station,datetime,parameter,value,flag,comment,year
STCPPB,2016-08-02T16:00:00Z,DEPTH,3.316,A,,2016
STCPPB,2016-08-02T16:15:00Z,DEPTH,3.236,A,,2016
STCPPB,2016-08-02T16:30:00Z,DEPTH,3.164,A,,2016
STCPPB,2016-08-02T16:45:00Z,DEPTH,3.118,A,,2016
STCPPB,2016-08-02T17:00:00Z,DEPTH,3.048,A,,2016
STCPPB,2016-08-02T17:15:00Z,DEPTH,2.975,A,,2016
STCPPB,2016-08-02T17:30:00Z,DEPTH,2.924,A,,2016
STCPPB,2016-08-02T17:45:00Z,DEPTH,2.862,A,,2016
STCPPB,2016-08-02T18:00:00Z,DEPTH,2.814,A,,2016
STCPPB,2016-08-02T18:15:00Z,DEPTH,2.784,A,,2016
STCPPB,2016-08-02T18:30:00Z,DEPTH,2.749,A,,2016
STCPPB,2016-08-02T18:45:00Z,DEPTH,2.726,A,,2016
STCPPB,2016-08-02T19:00:00Z,DEPTH,2.714,A,,2016
STCPPB,2016-08-02T19:15:00Z,DEPTH,2.725,A,,2016
STCPPB,2016-08-02T19:30:00Z,DEPTH,2.762,A,,2016
STCPPB,2016-08-02T19:45:00Z,DEPTH,2.805,A,,2016
STCPPB,2016-08-02T20:00:00Z,DEPTH,2.886,A,,2016
STCPPB,2016-08-02T20:15:00Z,DEPTH,2.977,A,,2016
STCPPB,2016-08-02T20:30:00Z,DEPTH,3.095,A,,2016
STCPPB,2016-08-02T20:45:00Z,DEPTH,3.194,A,,2016
STCPPB,2016-08-02T21:00:00Z,DEPTH,3.313,A,,2016
STCPPB,2016-08-02T21:15:00Z,DEPTH,3.429,A,,2016
STCPPB,2016-08-02T21:30:00Z,DEPTH,3.535,A,,2016
STCPPB,2016-08-02T21:45:00Z,DEPTH,3.673,A,,2016
STCPPB,2016-08-02T22:00:00Z,DEPTH,3.793,A,,2016
STCPPB,2016-08-02T22:15:00Z,DEPTH,3.88,A,,2016
STCPPB,2016-08-02T22:30:00Z,DEPTH,3.963,A,,2016
STCPPB,2016-08-02T22:45:00Z,DEPTH,4.042,A,,2016
STCPPB,2016-08-02T23:00:00Z,DEPTH,4.088,A,,2016
STCPPB,2016-08-02T23:15:00Z,DEPTH,4.169,A,,2016
STCPPB,2016-08-02T23:30:00Z,DEPTH,4.176,A,,2016
STCPPB,2016-08-02T23:45:00Z,DEPTH,4.208,A,,2016
STCPPB,2016-08-03T00:00:00Z,DEPTH,4.25,A,,2016
STCPPB,2016-08-03T00:15:00Z,DEPTH,4.266,A,,2016
STCPPB,2016-08-03T00:30:00Z,DEPTH,4.301,A,,2016
STCPPB,2016-08-03T00:45:00Z,DEPTH,4.327,A,,2016
STCPPB,2016-08-03T01:00:00Z,DEPTH,4.345,A,,2016
STCPPB,2016-08-03T01:15:00Z,DEPTH,4.336,A,,2016
STCPPB,2016-08-03T01:30:00Z,DEPTH,4.342,A,,2016
STCPPB,2016-08-03T01:45:00Z,DEPTH,4.314,A,,2016
STCPPB,2016-08-03T02:00:00Z,DEPTH,4.278,A,,2016
STCPPB,2016-08-03T02:15:00Z,DEPTH,4.233,A,,2016
STCPPB,2016-08-03T02:30:00Z,DEPTH,4.169,A,,2016
STCPPB,2016-08-03T02:45:00Z,DEPTH,4.099,A,,2016
STCPPB,2016-08-03T03:00:00Z,DEPTH,4.018,A,,2016
STCPPB,2016-08-03T03:15:00Z,DEPTH,3.928,A,,2016
STCPPB,2016-08-03T03:30:00Z,DEPTH,3.834,A,,2016
STCPPB,2016-08-03T03:45:00Z,DEPTH,3.723,A,,2016
STCPPB,2016-08-03T04:00:00Z,DEPTH,3.605,A,,2016
STCPPB,2016-08-03T04:15:00Z,DEPTH,3.486,A,,2016
STCPPB,2016-08-03T04:30:00Z,DEPTH,3.369,A,,2016
STCPPB,2016-08-03T04:45:00Z,DEPTH,3.273,A,,2016
STCPPB,2016-08-03T05:00:00Z,DEPTH,3.189,A,,2016
STCPPB,2016-08-03T05:15:00Z,DEPTH,3.121,A,,2016
STCPPB,2016-08-03T05:30:00Z,DEPTH,3.05,A,,2016
STCPPB,2016-08-03T05:45:00Z,DEPTH,2.97,A,,2016
STCPPB,2016-08-03T06:00:00Z,DEPTH,2.906,A,,2016
STCPPB,2016-08-03T06:15:00Z,DEPTH,2.836,A,,2016
STCPPB,2016-08-03T06:30:00Z,DEPTH,2.78,A,,2016
STCPPB,2016-08-03T06:45:00Z,DEPTH,2.727,A,,2016
STCPPB,2016-08-03T07:00:00Z,DEPTH,2.667,A,,2016
STCPPB,2016-08-03T07:15:00Z,DEPTH,2.634,A,,2016
STCPPB,2016-08-03T07:30:00Z,DEPTH,2.595,A,,2016
STCPPB,2016-08-03T07:45:00Z,DEPTH,2.578,A,,2016
STCPPB,2016-08-03T08:00:00Z,DEPTH,2.572,A,,2016
STCPPB,2016-08-03T08:15:00Z,DEPTH,2.601,A,,2016
STCPPB,2016-08-03T08:30:00Z,DEPTH,2.644,A,,2016
STCPPB,2016-08-03T08:45:00Z,DEPTH,2.719,A,,2016
STCPPB,2016-08-03T09:00:00Z,DEPTH,2.811,A,,2016
STCPPB,2016-08-03T09:15:00Z,DEPTH,2.915,A,,2016
STCPPB,2016-08-03T09:30:00Z,DEPTH,3.035,A,,2016
STCPPB,2016-08-03T09:45:00Z,DEPTH,3.15,A,,2016
STCPPB,2016-08-03T10:00:00Z,DEPTH,3.26,A,,2016
STCPPB,2016-08-03T10:15:00Z,DEPTH,3.384,A,,2016
STCPPB,2016-08-03T10:30:00Z,DEPTH,3.502,A,,2016
