station,datetime,parameter,value,flag,comment,year
STCPBY1,2017-01-01T00:00:00Z,DO,10.19,A,,2017
STCPBY1,2017-01-01T00:15:00Z,DO,10.07,A,,2017
STCPBY1,2017-01-01T00:30:00Z,DO,10.21,A,,2017
STCPBY1,2017-01-01T00:45:00Z,DO,10.1,A,,2017
STCPBY1,2017-01-01T01:00:00Z,DO,10.32,A,,2017
STCPBY1,2017-01-01T01:15:00Z,DO,10.32,A,,2017
STCPBY1,2017-01-01T01:30:00Z,DO,10.37,A,,2017
STCPBY1,2017-01-01T01:45:00Z,DO,10.38,A,,2017
STCPBY1,2017-01-01T02:00:00Z,DO,10.38,A,,2017
STCPBY1,2017-01-01T02:15:00Z,DO,10.36,A,,2017
STCPBY1,2017-01-01T02:30:00Z,DO,10.33,A,,2017
STCPBY1,2017-01-01T02:45:00Z,DO,10.34,A,,2017
STCPBY1,2017-01-01T03:00:00Z,DO,10.28,A,,2017
STCPBY1,2017-01-01T03:15:00Z,DO,10.28,A,,2017
STCPBY1,2017-01-01T03:30:00Z,DO,10.2,A,,2017
STCPBY1,2017-01-01T03:45:00Z,DO,10.18,A,,2017
STCPBY1,2017-01-01T04:00:00Z,DO,10.2,A,,2017
STCPBY1,2017-01-01T04:15:00Z,DO,10.24,A,,2017
STCPBY1,2017-01-01T04:30:00Z,DO,10.12,A,,2017
STCPBY1,2017-01-01T04:45:00Z,DO,10.14,A,,2017
STCPBY1,2017-01-01T05:00:00Z,DO,10.12,A,,2017
STCPBY1,2017-01-01T05:15:00Z,DO,10.17,A,,2017
STCPBY1,2017-01-01T05:30:00Z,DO,9.97,A,,2017
STCPBY1,2017-01-01T05:45:00Z,DO,9.83,A,,2017
STCPBY1,2017-01-01T06:00:00Z,DO,9.66,A,,2017
STCPBY1,2017-01-01T06:15:00Z,DO,9.93,A,,2017
STCPBY1,2017-01-01T06:30:00Z,DO,9.94,A,,2017
STCPBY1,2017-01-01T06:45:00Z,DO,10.07,A,,2017
STCPBY1,2017-01-01T07:00:00Z,DO,10.07,A,,2017
STCPBY1,2017-01-01T07:15:00Z,DO,10.08,A,,2017
STCPBY1,2017-01-01T07:30:00Z,DO,10.17,A,,2017
STCPBY1,2017-01-01T07:45:00Z,DO,10.1,A,,2017
STCPBY1,2017-01-01T08:00:00Z,DO,10.1,A,,2017
STCPBY1,2017-01-01T08:15:00Z,DO,9.98,A,,2017
STCPBY1,2017-01-01T08:30:00Z,DO,9.93,A,,2017
STCPBY1,2017-01-01T08:45:00Z,DO,10.04,A,,2017
STCPBY1,2017-01-01T09:00:00Z,DO,10.15,A,,2017
STCPBY1,2017-01-01T09:15:00Z,DO,10.24,A,,2017
STCPBY1,2017-01-01T09:30:00Z,DO,10.24,A,,2017
STCPBY1,2017-01-01T09:45:00Z,DO,10.37,A,,2017
STCPBY1,2017-01-01T10:00:00Z,DO,10.32,A,,2017
STCPBY1,2017-01-01T10:15:00Z,DO,10.43,A,,2017
STCPBY1,2017-01-01T10:30:00Z,DO,10.44,A,,2017
STCPBY1,2017-01-01T10:45:00Z,DO,10.48,A,,2017
STCPBY1,2017-01-01T11:00:00Z,DO,10.39,A,,2017
STCPBY1,2017-01-01T11:15:00Z,DO,10.34,A,,2017
STCPBY1,2017-01-01T11:30:00Z,DO,10.35,A,,2017
STCPBY1,2017-01-01T11:45:00Z,DO,10.36,A,,2017
STCPBY1,2017-01-01T12:00:00Z,DO,10.44,A,,2017
STCPBY1,2017-01-01T12:15:00Z,DO,10.7,A,,2017
STCPBY1,2017-01-01T12:30:00Z,DO,10.72,A,,2017
STCPBY1,2017-01-01T12:45:00Z,DO,10.65,A,,2017
STCPBY1,2017-01-01T13:00:00Z,DO,10.63,A,,2017
STCPBY1,2017-01-01T13:15:00Z,DO,10.66,A,,2017
STCPBY1,2017-01-01T13:30:00Z,DO,10.66,A,,2017
STCPBY1,2017-01-01T13:45:00Z,DO,10.58,A,,2017
STCPBY1,2017-01-01T14:00:00Z,DO,10.63,A,,2017
STCPBY1,2017-01-01T14:15:00Z,DO,10.59,A,,2017
STCPBY1,2017-01-01T14:30:00Z,DO,10.5,A,,2017
STCPBY1,2017-01-01T14:45:00Z,DO,10.47,A,,2017
STCPBY1,2017-01-01T15:00:00Z,DO,10.4,A,,2017
STCPBY1,2017-01-01T15:15:00Z,DO,10.36,A,,2017
STCPBY1,2017-01-01T15:30:00Z,DO,10.24,A,,2017
STCPBY1,2017-01-01T15:45:00Z,DO,10.26,A,,2017
STCPBY1,2017-01-01T16:00:00Z,DO,10.22,A,,2017
STCPBY1,2017-01-01T16:15:00Z,DO,10.07,A,,2017
STCPBY1,2017-01-01T16:30:00Z,DO,9.6,A,,2017
STCPBY1,2017-01-01T16:45:00Z,DO,9.94,A,,2017
STCPBY1,2017-01-01T17:00:00Z,DO,9.92,A,,2017
STCPBY1,2017-01-01T17:15:00Z,DO,9.83,A,,2017
STCPBY1,2017-01-01T17:30:00Z,DO,9.91,A,,2017
STCPBY1,2017-01-01T17:45:00Z,DO,9.87,A,,2017
STCPBY1,2017-01-01T18:00:00Z,DO,10.15,A,,2017
STCPBY1,2017-01-01T18:15:00Z,DO,10.2,A,,2017
STCPBY1,2017-01-01T18:30:00Z,DO,10.2,A,,2017
STCPBY1,2017-01-01T18:45:00Z,DO,10.18,A,,2017
