station,datetime,parameter,value,flag,comment,year
HRUTICA,2013-05-01 14:15:00,DO,10.65,A,,2013
HRUTICA,2013-05-01 14:30:00,DO,10.66,A,,2013
HRUTICA,2013-05-01 14:45:00,DO,10.66,A,,2013
HRUTICA,2013-05-01 15:00:00,DO,10.71,A,,2013
HRUTICA,2013-05-01 15:15:00,DO,10.72,A,,2013
HRUTICA,2013-05-01 15:30:00,DO,10.74,A,,2013
HRUTICA,2013-05-01 15:45:00,DO,10.76,A,,2013
HRUTICA,2013-05-01 16:00:00,DO,10.77,A,,2013
HRUTICA,2013-05-01 16:15:00,DO,10.76,A,,2013
HRUTICA,2013-05-01 16:30:00,DO,10.76,A,,2013
HRUTICA,2013-05-01 16:45:00,DO,10.76,A,,2013
HRUTICA,2013-05-01 17:00:00,DO,10.76,A,,2013
HRUTICA,2013-05-01 17:15:00,DO,10.75,A,,2013
HRUTICA,2013-05-01 17:30:00,DO,10.74,A,,2013
HRUTICA,2013-05-01 17:45:00,DO,10.73,A,,2013
HRUTICA,2013-05-01 18:00:00,DO,10.72,A,,2013
HRUTICA,2013-05-01 18:15:00,DO,10.7,A,,2013
HRUTICA,2013-05-01 18:30:00,DO,10.68,A,,2013
HRUTICA,2013-05-01 18:45:00,DO,10.65,A,,2013
HRUTICA,2013-05-01 19:00:00,DO,10.62,A,,2013
HRUTICA,2013-05-01 19:15:00,DO,10.59,A,,2013
HRUTICA,2013-05-01 19:30:00,DO,10.55,A,,2013
HRUTICA,2013-05-01 19:45:00,DO,10.52,A,,2013
HRUTICA,2013-05-01 20:00:00,DO,10.48,A,,2013
HRUTICA,2013-05-01 20:15:00,DO,10.43,A,,2013
HRUTICA,2013-05-01 20:30:00,DO,10.38,A,,2013
HRUTICA,2013-05-01 20:45:00,DO,10.34,A,,2013
HRUTICA,2013-05-01 21:00:00,DO,10.29,A,,2013
HRUTICA,2013-05-01 21:15:00,DO,10.23,A,,2013
HRUTICA,2013-05-01 21:30:00,DO,10.18,A,,2013
HRUTICA,2013-05-01 21:45:00,DO,10.13,A,,2013
HRUTICA,2013-05-01 22:00:00,DO,10.07,A,,2013
HRUTICA,2013-05-01 22:15:00,DO,10.01,A,,2013
HRUTICA,2013-05-01 22:30:00,DO,9.95,A,,2013
HRUTICA,2013-05-01 22:45:00,DO,9.9,A,,2013
HRUTICA,2013-05-01 23:00:00,DO,9.85,A,,2013
HRUTICA,2013-05-01 23:15:00,DO,9.79,A,,2013
HRUTICA,2013-05-01 23:30:00,DO,9.73,A,,2013
HRUTICA,2013-05-01 23:45:00,DO,9.68,A,,2013
HRUTICA,2013-05-02 00:00:00,DO,9.63,A,,2013
HRUTICA,2013-05-02 00:15:00,DO,9.59,A,,2013
HRUTICA,2013-05-02 00:30:00,DO,9.54,A,,2013
HRUTICA,2013-05-02 00:45:00,DO,9.5,A,,2013
HRUTICA,2013-05-02 01:00:00,DO,9.46,A,,2013
HRUTICA,2013-05-02 01:15:00,DO,9.44,A,,2013
HRUTICA,2013-05-02 01:30:00,DO,9.41,A,,2013
HRUTICA,2013-05-02 01:45:00,DO,9.39,A,,2013
HRUTICA,2013-05-02 02:00:00,DO,9.38,A,,2013
HRUTICA,2013-05-02 02:15:00,DO,9.37,A,,2013
HRUTICA,2013-05-02 02:30:00,DO,9.37,A,,2013
HRUTICA,2013-05-02 02:45:00,DO,9.36,A,,2013
HRUTICA,2013-05-02 03:00:00,DO,9.35,A,,2013
HRUTICA,2013-05-02 03:15:00,DO,9.35,A,,2013
HRUTICA,2013-05-02 03:30:00,DO,9.34,A,,2013
HRUTICA,2013-05-02 03:45:00,DO,9.36,A,,2013
HRUTICA,2013-05-02 04:00:00,DO,9.35,A,,2013
HRUTICA,2013-05-02 04:15:00,DO,9.36,A,,2013
HRUTICA,2013-05-02 04:30:00,DO,9.36,A,,2013
HRUTICA,2013-05-02 04:45:00,DO,9.35,A,,2013
HRUTICA,2013-05-02 05:00:00,DO,9.35,A,,2013
HRUTICA,2013-05-02 05:15:00,DO,9.35,A,,2013
HRUTICA,2013-05-02 05:30:00,DO,9.35,A,,2013
HRUTICA,2013-05-02 05:45:00,DO,9.35,A,,2013
HRUTICA,2013-05-02 06:00:00,DO,9.35,A,,2013
HRUTICA,2013-05-02 06:15:00,DO,9.34,A,,2013
HRUTICA,2013-05-02 06:30:00,DO,9.35,A,,2013
HRUTICA,2013-05-02 06:45:00,DO,9.35,A,,2013
HRUTICA,2013-05-02 07:00:00,DO,9.33,A,,2013
HRUTICA,2013-05-02 07:15:00,DO,9.34,A,,2013
HRUTICA,2013-05-02 07:30:00,DO,9.34,A,,2013
HRUTICA,2013-05-02 07:45:00,DO,9.35,A,,2013
HRUTICA,2013-05-02 08:00:00,DO,9.34,A,,2013
HRUTICA,2013-05-02 08:15:00,DO,9.35,A,,2013
HRUTICA,2013-05-02 08:30:00,DO,9.37,A,,2013
HRUTICA,2013-05-02 08:45:00,DO,9.38,A,,2013
HRUTICA,2013-05-02 09:00:00,DO,9.4,A,,2013
HRUTICA,2013-05-02 09:15:00,DO,9.4,A,,2013
HRUTICA,2013-05-02 09:30:00,DO,9.4,A,,2013
HRUTICA,2013-05-02 09:45:00,DO,9.41,A,,2013
HRUTICA,2013-05-02 10:00:00,DO,9.43,A,,2013
HRUTICA,2013-05-02 10:15:00,DO,9.48,A,,2013
HRUTICA,2013-05-02 10:30:00,DO,9.5,A,,2013
HRUTICA,2013-05-02 10:45:00,DO,9.53,A,,2013
HRUTICA,2013-05-02 11:00:00,DO,9.56,A,,2013
HRUTICA,2013-05-02 11:15:00,DO,9.59,A,,2013
HRUTICA,2013-05-02 11:30:00,DO,9.62,A,,2013
HRUTICA,2013-05-02 11:45:00,DO,9.63,A,,2013
HRUTICA,2013-05-02 12:00:00,DO,9.67,A,,2013
HRUTICA,2013-05-02 12:15:00,DO,9.74,A,,2013
HRUTICA,2013-05-03 09:00:00,DO,8.67,A,,2013
HRUTICA,2013-05-03 09:15:00,DO,8.68,A,,2013
HRUTICA,2013-05-03 09:30:00,DO,8.7,A,,2013
HRUTICA,2013-05-03 09:45:00,DO,8.7,A,,2013
HRUTICA,2013-05-03 10:00:00,DO,8.73,A,,2013
HRUTICA,2013-05-03 10:15:00,DO,8.78,A,,2013
HRUTICA,2013-05-03 10:30:00,DO,8.77,A,,2013
HRUTICA,2013-05-03 10:45:00,DO,8.78,A,,2013
HRUTICA,2013-05-03 11:00:00,DO,8.8,A,,2013
HRUTICA,2013-05-03 11:15:00,DO,8.84,A,,2013
HRUTICA,2013-05-03 11:30:00,DO,8.89,A,,2013
HRUTICA,2013-05-03 11:45:00,DO,8.92,A,,2013
HRUTICA,2013-05-03 12:00:00,DO,8.97,A,,2013
HRUTICA,2013-05-03 12:15:00,DO,8.99,A,,2013
HRUTICA,2013-05-03 12:30:00,DO,9.03,A,,2013
HRUTICA,2013-05-03 12:45:00,DO,9.1,A,,2013
HRUTICA,2013-05-03 13:00:00,DO,9.12,A,,2013
HRUTICA,2013-05-03 13:15:00,DO,9.19,A,,2013
HRUTICA,2013-05-03 13:30:00,DO,9.25,A,,2013
HRUTICA,2013-05-03 13:45:00,DO,9.33,A,,2013
HRUTICA,2013-05-03 14:00:00,DO,9.33,A,,2013
HRUTICA,2013-05-03 14:15:00,DO,9.47,A,,2013
HRUTICA,2013-05-03 14:30:00,DO,9.52,A,,2013
HRUTICA,2013-05-03 14:45:00,DO,9.59,A,,2013
HRUTICA,2013-05-03 15:00:00,DO,9.64,A,,2013
HRUTICA,2013-05-03 15:15:00,DO,9.71,A,,2013
HRUTICA,2013-05-03 15:30:00,DO,9.74,A,,2013
HRUTICA,2013-05-03 15:45:00,DO,9.78,A,,2013
HRUTICA,2013-05-03 16:00:00,DO,9.86,A,,2013
HRUTICA,2013-05-03 16:15:00,DO,9.94,A,,2013
HRUTICA,2013-05-03 16:30:00,DO,9.98,A,,2013
HRUTICA,2013-05-03 16:45:00,DO,10.06,A,,2013
HRUTICA,2013-05-03 17:00:00,DO,10.19,A,,2013
HRUTICA,2013-05-03 17:15:00,DO,10.19,A,,2013
HRUTICA,2013-05-03 17:30:00,DO,10.25,A,,2013
HRUTICA,2013-05-03 17:45:00,DO,10.2,A,,2013
HRUTICA,2013-05-03 18:00:00,DO,10.33,A,,2013
HRUTICA,2013-05-03 18:15:00,DO,10.37,A,,2013
HRUTICA,2013-05-03 18:30:00,DO,10.38,A,,2013
HRUTICA,2013-05-03 18:45:00,DO,10.48,A,,2013
HRUTICA,2013-05-03 19:00:00,DO,10.47,A,,2013
HRUTICA,2013-05-03 19:15:00,DO,10.52,A,,2013
HRUTICA,2013-05-03 19:30:00,DO,10.53,A,,2013
HRUTICA,2013-05-03 19:45:00,DO,10.53,A,,2013
HRUTICA,2013-05-03 20:00:00,DO,10.54,A,,2013
HRUTICA,2013-05-03 20:15:00,DO,10.55,A,,2013
HRUTICA,2013-05-03 20:30:00,DO,10.54,A,,2013
HRUTICA,2013-05-03 20:45:00,DO,10.52,A,,2013
HRUTICA,2013-05-03 21:00:00,DO,10.5,A,,2013
HRUTICA,2013-05-03 21:15:00,DO,10.49,A,,2013
HRUTICA,2013-05-03 21:30:00,DO,10.45,A,,2013
HRUTICA,2013-05-03 21:45:00,DO,10.42,A,,2013
HRUTICA,2013-05-03 22:00:00,DO,10.38,A,,2013
HRUTICA,2013-05-03 22:15:00,DO,10.33,A,,2013
HRUTICA,2013-05-03 22:30:00,DO,10.27,A,,2013
HRUTICA,2013-05-03 22:45:00,DO,10.22,A,,2013
HRUTICA,2013-05-03 23:00:00,DO,10.15,A,,2013
HRUTICA,2013-05-03 23:15:00,DO,10.09,A,,2013
HRUTICA,2013-05-03 23:30:00,DO,10.01,A,,2013
HRUTICA,2013-05-03 23:45:00,DO,9.94,A,,2013
HRUTICA,2013-05-04 00:00:00,DO,9.86,A,,2013
HRUTICA,2013-05-04 00:15:00,DO,9.79,A,,2013
HRUTICA,2013-05-04 00:30:00,DO,9.72,A,,2013
HRUTICA,2013-05-04 00:45:00,DO,9.66,A,,2013
HRUTICA,2013-05-04 01:00:00,DO,9.6,A,,2013
HRUTICA,2013-05-04 01:15:00,DO,9.56,A,,2013
HRUTICA,2013-05-04 01:30:00,DO,9.51,A,,2013
HRUTICA,2013-05-04 01:45:00,DO,9.47,A,,2013
HRUTICA,2013-05-04 02:00:00,DO,9.43,A,,2013
HRUTICA,2013-05-04 02:15:00,DO,9.4,A,,2013
HRUTICA,2013-05-04 02:30:00,DO,9.37,A,,2013
HRUTICA,2013-05-04 02:45:00,DO,9.34,A,,2013
HRUTICA,2013-05-04 03:00:00,DO,9.3,A,,2013
HRUTICA,2013-05-04 03:15:00,DO,9.27,A,,2013
HRUTICA,2013-05-04 03:30:00,DO,9.25,A,,2013
HRUTICA,2013-05-04 03:45:00,DO,9.22,A,,2013
HRUTICA,2013-05-04 04:00:00,DO,9.19,A,,2013
HRUTICA,2013-05-04 04:15:00,DO,9.17,A,,2013
HRUTICA,2013-05-04 04:30:00,DO,9.14,A,,2013
HRUTICA,2013-05-04 04:45:00,DO,9.11,A,,2013
HRUTICA,2013-05-04 05:00:00,DO,9.07,A,,2013
HRUTICA,2013-05-04 05:15:00,DO,9.04,A,,2013
HRUTICA,2013-05-04 05:30:00,DO,9,A,,2013
HRUTICA,2013-05-04 05:45:00,DO,8.96,A,,2013
HRUTICA,2013-05-04 06:00:00,DO,8.92,A,,2013
HRUTICA,2013-05-04 06:15:00,DO,8.86,A,,2013
HRUTICA,2013-05-04 06:30:00,DO,8.82,A,,2013
HRUTICA,2013-05-04 06:45:00,DO,8.76,A,,2013
HRUTICA,2013-05-04 07:00:00,DO,8.69,A,,2013
HRUTICA,2013-05-04 07:15:00,DO,8.63,A,,2013
HRUTICA,2013-05-04 07:30:00,DO,8.56,A,,2013
HRUTICA,2013-05-04 07:45:00,DO,8.49,A,,2013
HRUTICA,2013-05-04 08:00:00,DO,8.43,A,,2013
HRUTICA,2013-05-04 08:15:00,DO,8.36,A,,2013
HRUTICA,2013-05-04 08:30:00,DO,8.3,A,,2013
HRUTICA,2013-05-04 08:45:00,DO,8.24,A,,2013
HRUTICA,2013-05-04 09:00:00,DO,8.17,A,,2013
HRUTICA,2013-05-04 09:15:00,DO,8.13,A,,2013
HRUTICA,2013-05-04 09:30:00,DO,8.11,A,,2013
HRUTICA,2013-05-04 09:45:00,DO,8.07,A,,2013
HRUTICA,2013-05-04 10:00:00,DO,8.03,A,,2013
HRUTICA,2013-05-04 10:15:00,DO,7.99,A,,2013
HRUTICA,2013-05-04 10:30:00,DO,7.98,A,,2013
HRUTICA,2013-05-04 10:45:00,DO,7.96,A,,2013
HRUTICA,2013-05-04 11:00:00,DO,7.95,A,,2013
HRUTICA,2013-05-04 11:15:00,DO,7.95,A,,2013
HRUTICA,2013-05-04 11:30:00,DO,7.95,A,,2013
HRUTICA,2013-05-04 11:45:00,DO,7.96,A,,2013
HRUTICA,2013-05-04 12:00:00,DO,7.96,A,,2013
HRUTICA,2013-05-04 12:15:00,DO,8.01,A,,2013
HRUTICA,2013-05-04 12:30:00,DO,8.03,A,,2013
HRUTICA,2013-05-04 12:45:00,DO,8.04,A,,2013
HRUTICA,2013-05-04 13:00:00,DO,8.07,A,,2013
HRUTICA,2013-05-04 13:15:00,DO,8.15,A,,2013
HRUTICA,2013-05-04 13:30:00,DO,8.2,A,,2013
HRUTICA,2013-05-04 13:45:00,DO,8.26,A,,2013
HRUTICA,2013-05-04 14:00:00,DO,8.31,A,,2013
HRUTICA,2013-05-04 14:15:00,DO,8.33,A,,2013
HRUTICA,2013-05-04 14:30:00,DO,8.44,A,,2013
HRUTICA,2013-05-04 14:45:00,DO,8.5,A,,2013
HRUTICA,2013-05-04 15:00:00,DO,8.67,A,,2013
HRUTICA,2013-05-04 15:15:00,DO,8.71,A,,2013
HRUTICA,2013-05-04 15:30:00,DO,8.76,A,,2013
HRUTICA,2013-05-04 15:45:00,DO,8.81,A,,2013
HRUTICA,2013-05-04 16:00:00,DO,8.95,A,,2013
HRUTICA,2013-05-04 16:15:00,DO,9.07,A,,2013
HRUTICA,2013-05-04 16:30:00,DO,9.16,A,,2013
HRUTICA,2013-05-04 16:45:00,DO,9.15,A,,2013
HRUTICA,2013-05-04 17:00:00,DO,9.24,A,,2013
HRUTICA,2013-05-04 17:15:00,DO,9.4,A,,2013
HRUTICA,2013-05-04 17:30:00,DO,9.47,A,,2013
HRUTICA,2013-05-04 17:45:00,DO,9.49,A,,2013
HRUTICA,2013-05-04 18:00:00,DO,9.56,A,,2013
HRUTICA,2013-05-04 18:15:00,DO,9.56,A,,2013
HRUTICA,2013-05-04 18:30:00,DO,9.63,A,,2013
HRUTICA,2013-05-04 18:45:00,DO,9.67,A,,2013
HRUTICA,2013-05-04 19:00:00,DO,9.69,A,,2013
HRUTICA,2013-05-04 19:15:00,DO,9.69,A,,2013
HRUTICA,2013-05-04 19:30:00,DO,9.7,A,,2013
HRUTICA,2013-05-04 19:45:00,DO,9.71,A,,2013
HRUTICA,2013-05-04 20:00:00,DO,9.68,A,,2013
HRUTICA,2013-05-04 20:15:00,DO,9.69,A,,2013
HRUTICA,2013-05-04 20:30:00,DO,9.66,A,,2013
HRUTICA,2013-05-04 20:45:00,DO,9.64,A,,2013
HRUTICA,2013-05-04 21:00:00,DO,9.62,A,,2013
HRUTICA,2013-05-04 21:15:00,DO,9.59,A,,2013
HRUTICA,2013-05-04 21:30:00,DO,9.56,A,,2013
HRUTICA,2013-05-04 21:45:00,DO,9.53,A,,2013
HRUTICA,2013-05-04 22:00:00,DO,9.49,A,,2013
HRUTICA,2013-05-04 22:15:00,DO,9.45,A,,2013
HRUTICA,2013-05-04 22:30:00,DO,9.41,A,,2013
HRUTICA,2013-05-04 22:45:00,DO,9.38,A,,2013
HRUTICA,2013-05-04 23:00:00,DO,9.34,A,,2013
HRUTICA,2013-05-04 23:15:00,DO,9.31,A,,2013
HRUTICA,2013-05-04 23:30:00,DO,9.27,A,,2013
HRUTICA,2013-05-04 23:45:00,DO,9.23,A,,2013
HRUTICA,2013-05-05 00:00:00,DO,9.2,A,,2013
HRUTICA,2013-05-05 00:15:00,DO,9.16,A,,2013
HRUTICA,2013-05-05 00:30:00,DO,9.12,A,,2013
HRUTICA,2013-05-05 00:45:00,DO,9.08,A,,2013
HRUTICA,2013-05-05 01:00:00,DO,9.04,A,,2013
HRUTICA,2013-05-05 01:15:00,DO,9.01,A,,2013
HRUTICA,2013-05-05 01:30:00,DO,8.96,A,,2013
HRUTICA,2013-05-05 01:45:00,DO,8.93,A,,2013
HRUTICA,2013-05-05 02:00:00,DO,8.88,A,,2013
HRUTICA,2013-05-05 02:15:00,DO,8.84,A,,2013
HRUTICA,2013-05-05 02:30:00,DO,8.81,A,,2013
HRUTICA,2013-05-05 02:45:00,DO,8.77,A,,2013
HRUTICA,2013-05-05 03:00:00,DO,8.73,A,,2013
HRUTICA,2013-05-05 03:15:00,DO,8.69,A,,2013
HRUTICA,2013-05-05 03:30:00,DO,8.66,A,,2013
HRUTICA,2013-05-05 03:45:00,DO,8.62,A,,2013
HRUTICA,2013-05-05 04:00:00,DO,8.6,A,,2013
HRUTICA,2013-05-05 04:15:00,DO,8.56,A,,2013
HRUTICA,2013-05-05 04:30:00,DO,8.53,A,,2013
HRUTICA,2013-05-05 04:45:00,DO,8.51,A,,2013
HRUTICA,2013-05-05 05:00:00,DO,8.49,A,,2013
HRUTICA,2013-05-05 05:15:00,DO,8.47,A,,2013
HRUTICA,2013-05-05 05:30:00,DO,8.45,A,,2013
HRUTICA,2013-05-05 05:45:00,DO,8.42,A,,2013
HRUTICA,2013-05-05 06:00:00,DO,8.41,A,,2013
HRUTICA,2013-05-05 06:15:00,DO,8.4,A,,2013
HRUTICA,2013-05-05 06:30:00,DO,8.38,A,,2013
HRUTICA,2013-05-05 06:45:00,DO,8.37,A,,2013
HRUTICA,2013-05-05 07:00:00,DO,8.36,A,,2013
HRUTICA,2013-05-05 07:15:00,DO,8.36,A,,2013
HRUTICA,2013-05-05 07:30:00,DO,8.36,A,,2013
HRUTICA,2013-05-05 07:45:00,DO,8.35,A,,2013
HRUTICA,2013-05-05 08:00:00,DO,8.35,A,,2013
HRUTICA,2013-05-05 08:15:00,DO,8.34,A,,2013
HRUTICA,2013-05-05 08:30:00,DO,8.34,A,,2013
HRUTICA,2013-05-05 08:45:00,DO,8.34,A,,2013
HRUTICA,2013-05-05 09:00:00,DO,8.34,A,,2013
HRUTICA,2013-05-05 09:15:00,DO,8.34,A,,2013
HRUTICA,2013-05-05 09:30:00,DO,8.33,A,,2013
HRUTICA,2013-05-05 09:45:00,DO,8.32,A,,2013
HRUTICA,2013-05-05 10:00:00,DO,8.32,A,,2013
HRUTICA,2013-05-05 10:15:00,DO,8.32,A,,2013
HRUTICA,2013-05-05 10:30:00,DO,8.32,A,,2013
HRUTICA,2013-05-05 10:45:00,DO,8.34,A,,2013
HRUTICA,2013-05-05 11:00:00,DO,8.33,A,,2013
HRUTICA,2013-05-05 11:15:00,DO,8.34,A,,2013
HRUTICA,2013-05-05 11:30:00,DO,8.35,A,,2013
HRUTICA,2013-05-05 11:45:00,DO,8.37,A,,2013
HRUTICA,2013-05-05 12:00:00,DO,8.4,A,,2013
HRUTICA,2013-05-05 12:15:00,DO,8.4,A,,2013
HRUTICA,2013-05-05 12:30:00,DO,8.42,A,,2013
HRUTICA,2013-05-05 12:45:00,DO,8.48,A,,2013
HRUTICA,2013-05-05 13:00:00,DO,8.48,A,,2013
HRUTICA,2013-05-05 13:15:00,DO,8.54,A,,2013
HRUTICA,2013-05-05 13:30:00,DO,8.6,A,,2013
HRUTICA,2013-05-05 13:45:00,DO,8.65,A,,2013
HRUTICA,2013-05-05 14:00:00,DO,8.7,A,,2013
HRUTICA,2013-05-05 14:15:00,DO,8.76,A,,2013
HRUTICA,2013-05-05 14:30:00,DO,8.85,A,,2013
HRUTICA,2013-05-05 14:45:00,DO,8.93,A,,2013
HRUTICA,2013-05-05 15:00:00,DO,8.97,A,,2013
HRUTICA,2013-05-05 15:15:00,DO,9.02,A,,2013
HRUTICA,2013-05-05 15:30:00,DO,9.14,A,,2013
HRUTICA,2013-05-05 15:45:00,DO,9.2,A,,2013
HRUTICA,2013-05-05 16:00:00,DO,9.28,A,,2013
HRUTICA,2013-05-05 16:15:00,DO,9.48,A,,2013
HRUTICA,2013-05-05 16:30:00,DO,9.51,A,,2013
HRUTICA,2013-05-05 16:45:00,DO,9.51,A,,2013
HRUTICA,2013-05-05 17:00:00,DO,9.58,A,,2013
HRUTICA,2013-05-05 17:15:00,DO,9.72,A,,2013
HRUTICA,2013-05-05 17:30:00,DO,9.76,A,,2013
HRUTICA,2013-05-05 17:45:00,DO,9.81,A,,2013
HRUTICA,2013-05-05 18:00:00,DO,9.87,A,,2013
HRUTICA,2013-05-05 18:15:00,DO,9.97,A,,2013
HRUTICA,2013-05-05 18:30:00,DO,10.03,A,,2013
HRUTICA,2013-05-05 18:45:00,DO,10.03,A,,2013
HRUTICA,2013-05-05 19:00:00,DO,10.06,A,,2013
HRUTICA,2013-05-05 19:15:00,DO,10.05,A,,2013
HRUTICA,2013-05-05 19:30:00,DO,10.08,A,,2013
HRUTICA,2013-05-05 19:45:00,DO,10.09,A,,2013
HRUTICA,2013-05-05 20:00:00,DO,10.1,A,,2013
HRUTICA,2013-05-05 20:15:00,DO,10.08,A,,2013
HRUTICA,2013-05-05 20:30:00,DO,10.08,A,,2013
HRUTICA,2013-05-05 20:45:00,DO,10.06,A,,2013
HRUTICA,2013-05-05 21:00:00,DO,10.04,A,,2013
HRUTICA,2013-05-05 21:15:00,DO,10,A,,2013
HRUTICA,2013-05-05 21:30:00,DO,9.98,A,,2013
HRUTICA,2013-05-05 21:45:00,DO,9.94,A,,2013
HRUTICA,2013-05-05 22:00:00,DO,9.9,A,,2013
HRUTICA,2013-05-05 22:15:00,DO,9.86,A,,2013
HRUTICA,2013-05-05 22:30:00,DO,9.82,A,,2013
HRUTICA,2013-05-05 22:45:00,DO,9.77,A,,2013
HRUTICA,2013-05-05 23:00:00,DO,9.72,A,,2013
HRUTICA,2013-05-05 23:15:00,DO,9.67,A,,2013
HRUTICA,2013-05-05 23:30:00,DO,9.63,A,,2013
HRUTICA,2013-05-05 23:45:00,DO,9.58,A,,2013
HRUTICA,2013-05-06 00:00:00,DO,9.52,A,,2013
HRUTICA,2013-05-06 00:15:00,DO,9.47,A,,2013
HRUTICA,2013-05-06 00:30:00,DO,9.42,A,,2013
HRUTICA,2013-05-06 00:45:00,DO,9.36,A,,2013
HRUTICA,2013-05-06 01:00:00,DO,9.31,A,,2013
HRUTICA,2013-05-06 01:15:00,DO,9.25,A,,2013
HRUTICA,2013-05-06 01:30:00,DO,9.21,A,,2013
HRUTICA,2013-05-06 01:45:00,DO,9.16,A,,2013
HRUTICA,2013-05-06 02:00:00,DO,9.12,A,,2013
HRUTICA,2013-05-06 02:15:00,DO,9.08,A,,2013
HRUTICA,2013-05-06 02:30:00,DO,9.05,A,,2013
HRUTICA,2013-05-06 02:45:00,DO,9.01,A,,2013
HRUTICA,2013-05-06 03:00:00,DO,8.99,A,,2013
HRUTICA,2013-05-06 03:15:00,DO,8.97,A,,2013
HRUTICA,2013-05-06 03:30:00,DO,8.95,A,,2013
HRUTICA,2013-05-06 03:45:00,DO,8.94,A,,2013
HRUTICA,2013-05-06 04:00:00,DO,8.91,A,,2013
HRUTICA,2013-05-06 04:15:00,DO,8.89,A,,2013
HRUTICA,2013-05-06 04:30:00,DO,8.88,A,,2013
HRUTICA,2013-05-06 04:45:00,DO,8.86,A,,2013
HRUTICA,2013-05-06 05:00:00,DO,8.84,A,,2013
HRUTICA,2013-05-06 05:15:00,DO,8.82,A,,2013
HRUTICA,2013-05-06 05:30:00,DO,8.81,A,,2013
HRUTICA,2013-05-06 05:45:00,DO,8.78,A,,2013
HRUTICA,2013-05-06 06:00:00,DO,8.75,A,,2013
HRUTICA,2013-05-06 06:15:00,DO,8.72,A,,2013
HRUTICA,2013-05-06 06:30:00,DO,8.7,A,,2013
HRUTICA,2013-05-06 06:45:00,DO,8.67,A,,2013
HRUTICA,2013-05-06 07:00:00,DO,8.64,A,,2013
HRUTICA,2013-05-06 07:15:00,DO,8.61,A,,2013
HRUTICA,2013-05-06 07:30:00,DO,8.59,A,,2013
HRUTICA,2013-05-06 07:45:00,DO,8.56,A,,2013
HRUTICA,2013-05-06 08:00:00,DO,8.54,A,,2013
HRUTICA,2013-05-06 08:15:00,DO,8.51,A,,2013
HRUTICA,2013-05-06 08:30:00,DO,8.48,A,,2013
HRUTICA,2013-05-06 08:45:00,DO,8.48,A,,2013
HRUTICA,2013-05-06 09:00:00,DO,8.44,A,,2013
HRUTICA,2013-05-06 09:15:00,DO,8.43,A,,2013
HRUTICA,2013-05-06 09:30:00,DO,8.42,A,,2013
HRUTICA,2013-05-06 09:45:00,DO,8.41,A,,2013
HRUTICA,2013-05-06 10:00:00,DO,8.39,A,,2013
HRUTICA,2013-05-06 10:15:00,DO,8.38,A,,2013
HRUTICA,2013-05-06 10:30:00,DO,8.38,A,,2013
HRUTICA,2013-05-06 10:45:00,DO,8.4,A,,2013
HRUTICA,2013-05-06 11:00:00,DO,8.38,A,,2013
HRUTICA,2013-05-06 11:15:00,DO,8.4,A,,2013
HRUTICA,2013-05-06 11:30:00,DO,8.4,A,,2013
HRUTICA,2013-05-06 11:45:00,DO,8.41,A,,2013
HRUTICA,2013-05-06 12:00:00,DO,8.42,A,,2013
HRUTICA,2013-05-06 12:15:00,DO,8.44,A,,2013
HRUTICA,2013-05-06 12:30:00,DO,8.45,A,,2013
HRUTICA,2013-05-06 12:45:00,DO,8.49,A,,2013
HRUTICA,2013-05-06 13:00:00,DO,8.52,A,,2013
HRUTICA,2013-05-06 13:15:00,DO,8.56,A,,2013
HRUTICA,2013-05-06 13:30:00,DO,8.59,A,,2013
HRUTICA,2013-05-06 13:45:00,DO,8.61,A,,2013
HRUTICA,2013-05-06 14:00:00,DO,8.68,A,,2013
HRUTICA,2013-05-06 14:15:00,DO,8.71,A,,2013
HRUTICA,2013-05-06 14:30:00,DO,8.76,A,,2013
HRUTICA,2013-05-06 14:45:00,DO,8.81,A,,2013
HRUTICA,2013-05-06 15:00:00,DO,8.88,A,,2013
HRUTICA,2013-05-06 15:15:00,DO,8.94,A,,2013
HRUTICA,2013-05-06 15:30:00,DO,9.01,A,,2013
HRUTICA,2013-05-06 15:45:00,DO,9.08,A,,2013
HRUTICA,2013-05-06 16:00:00,DO,9.15,A,,2013
HRUTICA,2013-05-06 16:15:00,DO,9.23,A,,2013
HRUTICA,2013-05-06 16:30:00,DO,9.28,A,,2013
HRUTICA,2013-05-06 16:45:00,DO,9.34,A,,2013
HRUTICA,2013-05-06 17:00:00,DO,9.42,A,,2013
HRUTICA,2013-05-06 17:15:00,DO,9.52,A,,2013
HRUTICA,2013-05-06 17:30:00,DO,9.55,A,,2013
HRUTICA,2013-05-06 17:45:00,DO,9.62,A,,2013
HRUTICA,2013-05-06 18:00:00,DO,9.68,A,,2013
HRUTICA,2013-05-06 18:15:00,DO,9.75,A,,2013
HRUTICA,2013-05-06 18:30:00,DO,9.86,A,,2013
HRUTICA,2013-05-06 18:45:00,DO,9.95,A,,2013
HRUTICA,2013-05-06 19:00:00,DO,9.91,A,,2013
HRUTICA,2013-05-06 19:15:00,DO,10.06,A,,2013
HRUTICA,2013-05-06 19:30:00,DO,10.1,A,,2013
HRUTICA,2013-05-06 19:45:00,DO,10.15,A,,2013
HRUTICA,2013-05-06 20:00:00,DO,10.18,A,,2013
HRUTICA,2013-05-06 20:15:00,DO,10.18,A,,2013
