station,datetime,parameter,value,flag,comment,year
HRPMNTH,2015-01-01 00:00:00,DEPTH,1.918,A,,2015
HRPMNTH,2015-01-01 00:15:00,DEPTH,1.883,A,,2015
HRPMNTH,2015-01-01 00:30:00,DEPTH,1.886,A,,2015
HRPMNTH,2015-01-01 00:45:00,DEPTH,1.897,A,,2015
HRPMNTH,2015-01-01 01:00:00,DEPTH,1.918,A,,2015
HRPMNTH,2015-01-01 01:15:00,DEPTH,1.949,A,,2015
HRPMNTH,2015-01-01 01:30:00,DEPTH,1.995,A,,2015
HRPMNTH,2015-01-01 01:45:00,DEPTH,2.051,A,,2015
HRPMNTH,2015-01-01 02:00:00,DEPTH,2.113,A,,2015
HRPMNTH,2015-01-01 02:15:00,DEPTH,2.171,A,,2015
HRPMNTH,2015-01-01 02:30:00,DEPTH,2.234,A,,2015
HRPMNTH,2015-01-01 02:45:00,DEPTH,2.299,A,,2015
HRPMNTH,2015-01-01 03:00:00,DEPTH,2.371,A,,2015
HRPMNTH,2015-01-01 03:15:00,DEPTH,2.442,A,,2015
HRPMNTH,2015-01-01 03:30:00,DEPTH,2.507,A,,2015
HRPMNTH,2015-01-01 03:45:00,DEPTH,2.575,A,,2015
HRPMNTH,2015-01-01 04:00:00,DEPTH,2.634,A,,2015
HRPMNTH,2015-01-01 04:15:00,DEPTH,2.696,A,,2015
HRPMNTH,2015-01-01 04:30:00,DEPTH,2.751,A,,2015
HRPMNTH,2015-01-01 04:45:00,DEPTH,2.817,A,,2015
HRPMNTH,2015-01-01 05:00:00,DEPTH,2.868,A,,2015
HRPMNTH,2015-01-01 05:15:00,DEPTH,2.915,A,,2015
HRPMNTH,2015-01-01 05:30:00,DEPTH,2.953,A,,2015
HRPMNTH,2015-01-01 05:45:00,DEPTH,2.983,A,,2015
HRPMNTH,2015-01-01 06:00:00,DEPTH,3.014,A,,2015
HRPMNTH,2015-01-01 06:15:00,DEPTH,3.034,A,,2015
HRPMNTH,2015-01-01 06:30:00,DEPTH,3.051,A,,2015
HRPMNTH,2015-01-01 06:45:00,DEPTH,3.056,A,,2015
HRPMNTH,2015-01-01 07:00:00,DEPTH,3.051,A,,2015
HRPMNTH,2015-01-01 07:15:00,DEPTH,3.031,A,,2015
HRPMNTH,2015-01-01 07:30:00,DEPTH,2.996,A,,2015
HRPMNTH,2015-01-01 07:45:00,DEPTH,2.97,A,,2015
HRPMNTH,2015-01-01 08:00:00,DEPTH,2.938,A,,2015
HRPMNTH,2015-01-01 08:15:00,DEPTH,2.887,A,,2015
HRPMNTH,2015-01-01 08:30:00,DEPTH,2.842,A,,2015
HRPMNTH,2015-01-01 08:45:00,DEPTH,2.787,A,,2015
HRPMNTH,2015-01-01 09:00:00,DEPTH,2.723,A,,2015
HRPMNTH,2015-01-01 09:15:00,DEPTH,2.661,A,,2015
HRPMNTH,2015-01-01 09:30:00,DEPTH,2.596,A,,2015
HRPMNTH,2015-01-01 09:45:00,DEPTH,2.536,A,,2015
HRPMNTH,2015-01-01 10:00:00,DEPTH,2.482,A,,2015
HRPMNTH,2015-01-01 10:15:00,DEPTH,2.422,A,,2015
HRPMNTH,2015-01-01 10:30:00,DEPTH,2.366,A,,2015
HRPMNTH,2015-01-01 10:45:00,DEPTH,2.313,A,,2015
HRPMNTH,2015-01-01 11:00:00,DEPTH,2.264,A,,2015
HRPMNTH,2015-01-01 11:15:00,DEPTH,2.222,A,,2015
HRPMNTH,2015-01-01 11:30:00,DEPTH,2.169,A,,2015
HRPMNTH,2015-01-01 11:45:00,DEPTH,2.105,A,,2015
HRPMNTH,2015-01-01 12:00:00,DEPTH,2.063,A,,2015
HRPMNTH,2015-01-01 12:15:00,DEPTH,2.024,A,,2015
HRPMNTH,2015-01-01 12:30:00,DEPTH,1.979,A,,2015
HRPMNTH,2015-01-01 12:45:00,DEPTH,1.947,A,,2015
HRPMNTH,2015-01-01 13:00:00,DEPTH,1.917,A,,2015
HRPMNTH,2015-01-01 13:15:00,DEPTH,1.898,A,,2015
HRPMNTH,2015-01-01 13:30:00,DEPTH,1.884,A,,2015
HRPMNTH,2015-01-01 13:45:00,DEPTH,1.871,A,,2015
HRPMNTH,2015-01-01 14:00:00,DEPTH,1.874,A,,2015
HRPMNTH,2015-01-01 14:15:00,DEPTH,1.888,A,,2015
HRPMNTH,2015-01-01 14:30:00,DEPTH,1.898,A,,2015
HRPMNTH,2015-01-01 14:45:00,DEPTH,1.931,A,,2015
HRPMNTH,2015-01-01 15:00:00,DEPTH,1.962,A,,2015
HRPMNTH,2015-01-01 15:15:00,DEPTH,2.014,A,,2015
HRPMNTH,2015-01-01 15:30:00,DEPTH,2.069,A,,2015
HRPMNTH,2015-01-01 15:45:00,DEPTH,2.135,A,,2015
HRPMNTH,2015-01-01 16:00:00,DEPTH,2.19,A,,2015
HRPMNTH,2015-01-01 16:15:00,DEPTH,2.258,A,,2015
HRPMNTH,2015-01-01 16:30:00,DEPTH,2.322,A,,2015
HRPMNTH,2015-01-01 16:45:00,DEPTH,2.373,A,,2015
HRPMNTH,2015-01-01 17:00:00,DEPTH,2.435,A,,2015
HRPMNTH,2015-01-01 17:15:00,DEPTH,2.508,A,,2015
HRPMNTH,2015-01-01 17:30:00,DEPTH,2.576,A,,2015
HRPMNTH,2015-01-01 17:45:00,DEPTH,2.654,A,,2015
HRPMNTH,2015-01-01 18:00:00,DEPTH,2.723,A,,2015
HRPMNTH,2015-01-01 18:15:00,DEPTH,2.777,A,,2015
HRPMNTH,2015-01-01 18:30:00,DEPTH,2.816,A,,2015
HRPMNTH,2015-01-01 18:45:00,DEPTH,2.85,A,,2015
HRPMNTH,2015-01-01 19:00:00,DEPTH,2.878,A,,2015
HRPMNTH,2015-01-01 19:15:00,DEPTH,2.903,A,,2015
HRPMNTH,2015-01-01 19:30:00,DEPTH,2.928,A,,2015
HRPMNTH,2015-01-01 19:45:00,DEPTH,2.936,A,,2015
HRPMNTH,2015-01-01 20:00:00,DEPTH,2.925,A,,2015
HRPMNTH,2015-01-01 20:15:00,DEPTH,2.897,A,,2015
HRPMNTH,2015-01-01 20:30:00,DEPTH,2.857,A,,2015
HRPMNTH,2015-01-01 20:45:00,DEPTH,2.813,A,,2015
HRPMNTH,2015-01-01 21:00:00,DEPTH,2.756,A,,2015
HRPMNTH,2015-01-01 21:15:00,DEPTH,2.703,A,,2015
HRPMNTH,2015-01-01 21:30:00,DEPTH,2.698,A,,2015
HRPMNTH,2015-01-01 21:45:00,DEPTH,2.564,A,,2015
HRPMNTH,2015-01-01 22:00:00,DEPTH,2.484,A,,2015
HRPMNTH,2015-01-01 22:15:00,DEPTH,2.404,A,,2015
HRPMNTH,2015-01-01 22:30:00,DEPTH,2.317,A,,2015
HRPMNTH,2015-01-01 22:45:00,DEPTH,2.237,A,,2015
HRPMNTH,2015-01-01 23:00:00,DEPTH,2.164,A,,2015
HRPMNTH,2015-01-01 23:15:00,DEPTH,2.098,A,,2015
HRPMNTH,2015-01-01 23:30:00,DEPTH,2.042,A,,2015
HRPMNTH,2015-01-01 23:45:00,DEPTH,1.976,A,,2015
HRPMNTH,2015-01-02 00:00:00,DEPTH,1.922,A,,2015
HRPMNTH,2015-01-02 00:15:00,DEPTH,1.868,A,,2015
HRPMNTH,2015-01-02 00:30:00,DEPTH,1.82,A,,2015
HRPMNTH,2015-01-02 00:45:00,DEPTH,1.78,A,,2015
HRPMNTH,2015-01-02 01:00:00,DEPTH,1.753,A,,2015
HRPMNTH,2015-01-02 01:15:00,DEPTH,1.74,A,,2015
HRPMNTH,2015-01-02 01:30:00,DEPTH,1.731,A,,2015
HRPMNTH,2015-01-02 01:45:00,DEPTH,1.739,A,,2015
HRPMNTH,2015-01-02 02:00:00,DEPTH,1.756,A,,2015
HRPMNTH,2015-01-02 02:15:00,DEPTH,1.786,A,,2015
HRPMNTH,2015-01-02 02:30:00,DEPTH,1.833,A,,2015
HRPMNTH,2015-01-02 02:45:00,DEPTH,1.89,A,,2015
HRPMNTH,2015-01-02 03:00:00,DEPTH,1.949,A,,2015
HRPMNTH,2015-01-02 03:15:00,DEPTH,1.999,A,,2015
HRPMNTH,2015-01-02 03:30:00,DEPTH,2.064,A,,2015
HRPMNTH,2015-01-02 03:45:00,DEPTH,2.136,A,,2015
HRPMNTH,2015-01-02 04:00:00,DEPTH,2.196,A,,2015
HRPMNTH,2015-01-02 04:15:00,DEPTH,2.264,A,,2015
HRPMNTH,2015-01-02 04:30:00,DEPTH,2.338,A,,2015
HRPMNTH,2015-01-02 04:45:00,DEPTH,2.4,A,,2015
HRPMNTH,2015-01-02 05:00:00,DEPTH,2.456,A,,2015
HRPMNTH,2015-01-02 05:15:00,DEPTH,2.514,A,,2015
HRPMNTH,2015-01-02 05:30:00,DEPTH,2.576,A,,2015
HRPMNTH,2015-01-02 05:45:00,DEPTH,2.638,A,,2015
HRPMNTH,2015-01-02 06:00:00,DEPTH,2.694,A,,2015
HRPMNTH,2015-01-02 06:15:00,DEPTH,2.761,A,,2015
HRPMNTH,2015-01-02 06:30:00,DEPTH,2.811,A,,2015
HRPMNTH,2015-01-02 06:45:00,DEPTH,2.859,A,,2015
HRPMNTH,2015-01-02 07:00:00,DEPTH,2.893,A,,2015
HRPMNTH,2015-01-02 07:15:00,DEPTH,2.915,A,,2015
HRPMNTH,2015-01-02 07:30:00,DEPTH,2.943,A,,2015
HRPMNTH,2015-01-02 07:45:00,DEPTH,2.966,A,,2015
HRPMNTH,2015-01-02 08:00:00,DEPTH,2.975,A,,2015
HRPMNTH,2015-01-02 08:15:00,DEPTH,2.981,A,,2015
HRPMNTH,2015-01-02 08:30:00,DEPTH,2.973,A,,2015
HRPMNTH,2015-01-02 08:45:00,DEPTH,2.95,A,,2015
HRPMNTH,2015-01-02 09:00:00,DEPTH,2.916,A,,2015
HRPMNTH,2015-01-02 09:15:00,DEPTH,2.87,A,,2015
HRPMNTH,2015-01-02 09:30:00,DEPTH,2.825,A,,2015
HRPMNTH,2015-01-02 09:45:00,DEPTH,2.766,A,,2015
HRPMNTH,2015-01-02 10:00:00,DEPTH,2.713,A,,2015
HRPMNTH,2015-01-02 10:15:00,DEPTH,2.639,A,,2015
HRPMNTH,2015-01-02 10:30:00,DEPTH,2.567,A,,2015
HRPMNTH,2015-01-02 10:45:00,DEPTH,2.489,A,,2015
HRPMNTH,2015-01-02 11:00:00,DEPTH,2.421,A,,2015
HRPMNTH,2015-01-02 11:15:00,DEPTH,2.36,A,,2015
HRPMNTH,2015-01-02 11:30:00,DEPTH,2.28,A,,2015
HRPMNTH,2015-01-02 11:45:00,DEPTH,2.209,A,,2015
HRPMNTH,2015-01-02 12:00:00,DEPTH,2.153,A,,2015
HRPMNTH,2015-01-02 12:15:00,DEPTH,2.093,A,,2015
HRPMNTH,2015-01-02 12:30:00,DEPTH,2.026,A,,2015
HRPMNTH,2015-01-02 12:45:00,DEPTH,1.968,A,,2015
HRPMNTH,2015-01-02 13:00:00,DEPTH,1.908,A,,2015
HRPMNTH,2015-01-02 13:15:00,DEPTH,1.862,A,,2015
HRPMNTH,2015-01-02 13:30:00,DEPTH,1.815,A,,2015
HRPMNTH,2015-01-02 13:45:00,DEPTH,1.78,A,,2015
HRPMNTH,2015-01-02 14:00:00,DEPTH,1.749,A,,2015
HRPMNTH,2015-01-02 14:15:00,DEPTH,1.713,A,,2015
HRPMNTH,2015-01-02 14:30:00,DEPTH,1.696,A,,2015
HRPMNTH,2015-01-02 14:45:00,DEPTH,1.701,A,,2015
HRPMNTH,2015-01-02 15:00:00,DEPTH,1.718,A,,2015
HRPMNTH,2015-01-02 15:15:00,DEPTH,1.739,A,,2015
HRPMNTH,2015-01-02 15:30:00,DEPTH,1.788,A,,2015
HRPMNTH,2015-01-02 15:45:00,DEPTH,1.84,A,,2015
HRPMNTH,2015-01-02 16:00:00,DEPTH,1.886,A,,2015
HRPMNTH,2015-01-02 16:15:00,DEPTH,1.937,A,,2015
HRPMNTH,2015-01-02 16:30:00,DEPTH,1.999,A,,2015
HRPMNTH,2015-01-02 16:45:00,DEPTH,2.064,A,,2015
HRPMNTH,2015-01-02 17:00:00,DEPTH,2.142,A,,2015
HRPMNTH,2015-01-02 17:15:00,DEPTH,2.208,A,,2015
HRPMNTH,2015-01-02 17:30:00,DEPTH,2.29,A,,2015
HRPMNTH,2015-01-02 17:45:00,DEPTH,2.369,A,,2015
HRPMNTH,2015-01-02 18:00:00,DEPTH,2.434,A,,2015
HRPMNTH,2015-01-02 18:15:00,DEPTH,2.494,A,,2015
HRPMNTH,2015-01-02 18:30:00,DEPTH,2.55,A,,2015
HRPMNTH,2015-01-02 18:45:00,DEPTH,2.607,A,,2015
HRPMNTH,2015-01-02 19:00:00,DEPTH,2.663,A,,2015
HRPMNTH,2015-01-02 19:15:00,DEPTH,2.709,A,,2015
HRPMNTH,2015-01-02 19:30:00,DEPTH,2.749,A,,2015
HRPMNTH,2015-01-02 19:45:00,DEPTH,2.784,A,,2015
HRPMNTH,2015-01-02 20:00:00,DEPTH,2.793,A,,2015
HRPMNTH,2015-01-02 20:15:00,DEPTH,2.811,A,,2015
HRPMNTH,2015-01-02 20:30:00,DEPTH,2.812,A,,2015
HRPMNTH,2015-01-02 20:45:00,DEPTH,2.806,A,,2015
HRPMNTH,2015-01-02 21:00:00,DEPTH,2.784,A,,2015
HRPMNTH,2015-01-02 21:15:00,DEPTH,2.746,A,,2015
HRPMNTH,2015-01-02 21:30:00,DEPTH,2.704,A,,2015
HRPMNTH,2015-01-02 21:45:00,DEPTH,2.65,A,,2015
HRPMNTH,2015-01-02 22:00:00,DEPTH,2.594,A,,2015
HRPMNTH,2015-01-02 22:15:00,DEPTH,2.532,A,,2015
HRPMNTH,2015-01-02 22:30:00,DEPTH,2.453,A,,2015
HRPMNTH,2015-01-02 22:45:00,DEPTH,2.377,A,,2015
HRPMNTH,2015-01-02 23:00:00,DEPTH,2.301,A,,2015
HRPMNTH,2015-01-02 23:15:00,DEPTH,2.22,A,,2015
HRPMNTH,2015-01-02 23:30:00,DEPTH,2.145,A,,2015
HRPMNTH,2015-01-02 23:45:00,DEPTH,2.067,A,,2015
HRPMNTH,2015-01-03 00:00:00,DEPTH,2.01,A,,2015
HRPMNTH,2015-01-03 00:15:00,DEPTH,1.949,A,,2015
HRPMNTH,2015-01-03 00:30:00,DEPTH,1.889,A,,2015
HRPMNTH,2015-01-03 00:45:00,DEPTH,1.839,A,,2015
HRPMNTH,2015-01-03 01:00:00,DEPTH,1.801,A,,2015
HRPMNTH,2015-01-03 01:15:00,DEPTH,1.756,A,,2015
HRPMNTH,2015-01-03 01:30:00,DEPTH,1.726,A,,2015
HRPMNTH,2015-01-03 01:45:00,DEPTH,1.703,A,,2015
HRPMNTH,2015-01-03 02:00:00,DEPTH,1.695,A,,2015
HRPMNTH,2015-01-03 02:15:00,DEPTH,1.699,A,,2015
HRPMNTH,2015-01-03 02:30:00,DEPTH,1.716,A,,2015
HRPMNTH,2015-01-03 02:45:00,DEPTH,1.745,A,,2015
HRPMNTH,2015-01-03 03:00:00,DEPTH,1.783,A,,2015
HRPMNTH,2015-01-03 03:15:00,DEPTH,1.839,A,,2015
HRPMNTH,2015-01-03 03:30:00,DEPTH,1.914,A,,2015
HRPMNTH,2015-01-03 03:45:00,DEPTH,1.981,A,,2015
HRPMNTH,2015-01-03 04:00:00,DEPTH,2.059,A,,2015
HRPMNTH,2015-01-03 04:15:00,DEPTH,2.142,A,,2015
HRPMNTH,2015-01-03 04:30:00,DEPTH,2.22,A,,2015
HRPMNTH,2015-01-03 04:45:00,DEPTH,2.299,A,,2015
HRPMNTH,2015-01-03 05:00:00,DEPTH,2.378,A,,2015
HRPMNTH,2015-01-03 05:15:00,DEPTH,2.45,A,,2015
HRPMNTH,2015-01-03 05:30:00,DEPTH,2.54,A,,2015
HRPMNTH,2015-01-03 05:45:00,DEPTH,2.613,A,,2015
HRPMNTH,2015-01-03 06:00:00,DEPTH,2.695,A,,2015
HRPMNTH,2015-01-03 06:15:00,DEPTH,2.77,A,,2015
HRPMNTH,2015-01-03 06:30:00,DEPTH,2.84,A,,2015
HRPMNTH,2015-01-03 06:45:00,DEPTH,2.901,A,,2015
HRPMNTH,2015-01-03 07:00:00,DEPTH,2.956,A,,2015
HRPMNTH,2015-01-03 07:15:00,DEPTH,3.013,A,,2015
HRPMNTH,2015-01-03 07:30:00,DEPTH,3.054,A,,2015
HRPMNTH,2015-01-03 07:45:00,DEPTH,3.09,A,,2015
HRPMNTH,2015-01-03 08:00:00,DEPTH,3.115,A,,2015
HRPMNTH,2015-01-03 08:15:00,DEPTH,3.138,A,,2015
HRPMNTH,2015-01-03 08:30:00,DEPTH,3.145,A,,2015
HRPMNTH,2015-01-03 08:45:00,DEPTH,3.162,A,,2015
HRPMNTH,2015-01-03 09:00:00,DEPTH,3.158,A,,2015
HRPMNTH,2015-01-03 09:15:00,DEPTH,3.15,A,,2015
HRPMNTH,2015-01-03 09:30:00,DEPTH,3.122,A,,2015
HRPMNTH,2015-01-03 09:45:00,DEPTH,3.086,A,,2015
HRPMNTH,2015-01-03 10:00:00,DEPTH,3.049,A,,2015
HRPMNTH,2015-01-03 10:15:00,DEPTH,3.014,A,,2015
HRPMNTH,2015-01-03 10:30:00,DEPTH,2.966,A,,2015
HRPMNTH,2015-01-03 10:45:00,DEPTH,2.914,A,,2015
HRPMNTH,2015-01-03 11:00:00,DEPTH,2.846,A,,2015
HRPMNTH,2015-01-03 11:15:00,DEPTH,2.765,A,,2015
HRPMNTH,2015-01-03 11:30:00,DEPTH,2.701,A,,2015
HRPMNTH,2015-01-03 11:45:00,DEPTH,2.628,A,,2015
HRPMNTH,2015-01-03 12:00:00,DEPTH,2.579,A,,2015
HRPMNTH,2015-01-03 12:15:00,DEPTH,2.534,A,,2015
HRPMNTH,2015-01-03 12:30:00,DEPTH,2.483,A,,2015
HRPMNTH,2015-01-03 12:45:00,DEPTH,2.421,A,,2015
HRPMNTH,2015-01-03 13:00:00,DEPTH,2.37,A,,2015
HRPMNTH,2015-01-03 13:15:00,DEPTH,2.299,A,,2015
HRPMNTH,2015-01-03 13:30:00,DEPTH,2.235,A,,2015
HRPMNTH,2015-01-03 13:45:00,DEPTH,2.186,A,,2015
HRPMNTH,2015-01-03 14:00:00,DEPTH,2.133,A,,2015
HRPMNTH,2015-01-03 14:15:00,DEPTH,2.082,A,,2015
HRPMNTH,2015-01-03 14:30:00,DEPTH,2.046,A,,2015
HRPMNTH,2015-01-03 14:45:00,DEPTH,2.013,A,,2015
HRPMNTH,2015-01-03 15:00:00,DEPTH,1.991,A,,2015
HRPMNTH,2015-01-03 15:15:00,DEPTH,1.974,A,,2015
HRPMNTH,2015-01-03 15:30:00,DEPTH,1.97,A,,2015
HRPMNTH,2015-01-03 15:45:00,DEPTH,1.96,A,,2015
HRPMNTH,2015-01-03 16:00:00,DEPTH,1.978,A,,2015
HRPMNTH,2015-01-03 16:15:00,DEPTH,2.019,A,,2015
HRPMNTH,2015-01-03 16:30:00,DEPTH,2.074,A,,2015
HRPMNTH,2015-01-03 16:45:00,DEPTH,2.126,A,,2015
HRPMNTH,2015-01-03 17:00:00,DEPTH,2.198,A,,2015
HRPMNTH,2015-01-03 17:15:00,DEPTH,2.261,A,,2015
HRPMNTH,2015-01-03 17:30:00,DEPTH,2.336,A,,2015
HRPMNTH,2015-01-03 17:45:00,DEPTH,2.401,A,,2015
HRPMNTH,2015-01-03 18:00:00,DEPTH,2.485,A,,2015
HRPMNTH,2015-01-03 18:15:00,DEPTH,2.571,A,,2015
HRPMNTH,2015-01-03 18:30:00,DEPTH,2.659,A,,2015
HRPMNTH,2015-01-03 18:45:00,DEPTH,2.747,A,,2015
HRPMNTH,2015-01-03 19:00:00,DEPTH,2.839,A,,2015
HRPMNTH,2015-01-03 19:15:00,DEPTH,2.908,A,,2015
HRPMNTH,2015-01-03 19:30:00,DEPTH,2.966,A,,2015
HRPMNTH,2015-01-03 19:45:00,DEPTH,3.031,A,,2015
HRPMNTH,2015-01-03 20:00:00,DEPTH,3.085,A,,2015
HRPMNTH,2015-01-03 20:15:00,DEPTH,3.14,A,,2015
HRPMNTH,2015-01-03 20:30:00,DEPTH,3.179,A,,2015
HRPMNTH,2015-01-03 20:45:00,DEPTH,3.206,A,,2015
HRPMNTH,2015-01-03 21:00:00,DEPTH,3.219,A,,2015
HRPMNTH,2015-01-03 21:15:00,DEPTH,3.222,A,,2015
HRPMNTH,2015-01-03 21:30:00,DEPTH,3.214,A,,2015
HRPMNTH,2015-01-03 21:45:00,DEPTH,3.195,A,,2015
HRPMNTH,2015-01-03 22:00:00,DEPTH,3.176,A,,2015
HRPMNTH,2015-01-03 22:15:00,DEPTH,3.138,A,,2015
HRPMNTH,2015-01-03 22:30:00,DEPTH,3.099,A,,2015
HRPMNTH,2015-01-03 22:45:00,DEPTH,3.038,A,,2015
HRPMNTH,2015-01-03 23:00:00,DEPTH,2.96,A,,2015
HRPMNTH,2015-01-03 23:15:00,DEPTH,2.888,A,,2015
HRPMNTH,2015-01-03 23:30:00,DEPTH,2.795,A,,2015
HRPMNTH,2015-01-03 23:45:00,DEPTH,2.698,A,,2015
HRPMNTH,2015-01-04 00:00:00,DEPTH,2.619,A,,2015
HRPMNTH,2015-01-04 00:15:00,DEPTH,2.557,A,,2015
HRPMNTH,2015-01-04 00:30:00,DEPTH,2.499,A,,2015
HRPMNTH,2015-01-04 00:45:00,DEPTH,2.444,A,,2015
HRPMNTH,2015-01-04 01:00:00,DEPTH,2.369,A,,2015
HRPMNTH,2015-01-04 01:15:00,DEPTH,2.321,A,,2015
HRPMNTH,2015-01-04 01:30:00,DEPTH,2.271,A,,2015
HRPMNTH,2015-01-04 01:45:00,DEPTH,2.214,A,,2015
HRPMNTH,2015-01-04 02:00:00,DEPTH,2.19,A,,2015
HRPMNTH,2015-01-04 02:15:00,DEPTH,2.176,A,,2015
HRPMNTH,2015-01-04 02:30:00,DEPTH,2.162,A,,2015
HRPMNTH,2015-01-04 02:45:00,DEPTH,2.162,A,,2015
HRPMNTH,2015-01-04 03:00:00,DEPTH,2.164,A,,2015
HRPMNTH,2015-01-04 03:15:00,DEPTH,2.185,A,,2015
HRPMNTH,2015-01-04 03:30:00,DEPTH,2.191,A,,2015
HRPMNTH,2015-01-04 03:45:00,DEPTH,2.23,A,,2015
HRPMNTH,2015-01-04 04:00:00,DEPTH,2.259,A,,2015
HRPMNTH,2015-01-04 04:15:00,DEPTH,2.322,A,,2015
HRPMNTH,2015-01-04 04:30:00,DEPTH,2.385,A,,2015
HRPMNTH,2015-01-04 04:45:00,DEPTH,2.443,A,,2015
HRPMNTH,2015-01-04 05:00:00,DEPTH,2.505,A,,2015
HRPMNTH,2015-01-04 05:15:00,DEPTH,2.576,A,,2015
HRPMNTH,2015-01-04 05:30:00,DEPTH,2.645,A,,2015
HRPMNTH,2015-01-04 05:45:00,DEPTH,2.711,A,,2015
HRPMNTH,2015-01-04 06:00:00,DEPTH,2.779,A,,2015
HRPMNTH,2015-01-04 06:15:00,DEPTH,2.855,A,,2015
HRPMNTH,2015-01-04 06:30:00,DEPTH,2.928,A,,2015
HRPMNTH,2015-01-04 06:45:00,DEPTH,2.994,A,,2015
HRPMNTH,2015-01-04 07:00:00,DEPTH,3.062,A,,2015
HRPMNTH,2015-01-04 07:15:00,DEPTH,3.125,A,,2015
HRPMNTH,2015-01-04 07:30:00,DEPTH,3.188,A,,2015
HRPMNTH,2015-01-04 07:45:00,DEPTH,3.237,A,,2015
HRPMNTH,2015-01-04 08:00:00,DEPTH,3.282,A,,2015
HRPMNTH,2015-01-04 08:15:00,DEPTH,3.324,A,,2015
HRPMNTH,2015-01-04 08:30:00,DEPTH,3.347,A,,2015
HRPMNTH,2015-01-04 08:45:00,DEPTH,3.381,A,,2015
HRPMNTH,2015-01-04 09:00:00,DEPTH,3.409,A,,2015
HRPMNTH,2015-01-04 09:15:00,DEPTH,3.413,A,,2015
HRPMNTH,2015-01-04 09:30:00,DEPTH,3.42,A,,2015
HRPMNTH,2015-01-04 09:45:00,DEPTH,3.402,A,,2015
HRPMNTH,2015-01-04 10:00:00,DEPTH,3.404,A,,2015
HRPMNTH,2015-01-04 10:15:00,DEPTH,3.366,A,,2015
HRPMNTH,2015-01-04 10:30:00,DEPTH,3.316,A,,2015
HRPMNTH,2015-01-04 10:45:00,DEPTH,3.273,A,,2015
HRPMNTH,2015-01-04 11:00:00,DEPTH,3.247,A,,2015
HRPMNTH,2015-01-04 11:15:00,DEPTH,3.21,A,,2015
HRPMNTH,2015-01-04 11:30:00,DEPTH,3.115,A,,2015
HRPMNTH,2015-01-04 11:45:00,DEPTH,3.037,A,,2015
HRPMNTH,2015-01-04 12:00:00,DEPTH,2.96,A,,2015
HRPMNTH,2015-01-04 12:15:00,DEPTH,2.89,A,,2015
HRPMNTH,2015-01-04 12:30:00,DEPTH,2.813,A,,2015
HRPMNTH,2015-01-04 12:45:00,DEPTH,2.759,A,,2015
HRPMNTH,2015-01-04 13:00:00,DEPTH,2.716,A,,2015
HRPMNTH,2015-01-04 13:15:00,DEPTH,2.61,A,,2015
HRPMNTH,2015-01-04 13:30:00,DEPTH,2.556,A,,2015
HRPMNTH,2015-01-04 13:45:00,DEPTH,2.464,A,,2015
HRPMNTH,2015-01-04 14:00:00,DEPTH,2.4,A,,2015
HRPMNTH,2015-01-04 14:15:00,DEPTH,2.327,A,,2015
HRPMNTH,2015-01-04 14:30:00,DEPTH,2.281,A,,2015
HRPMNTH,2015-01-04 14:45:00,DEPTH,2.235,A,,2015
HRPMNTH,2015-01-04 15:00:00,DEPTH,2.186,A,,2015
HRPMNTH,2015-01-04 15:15:00,DEPTH,2.136,A,,2015
HRPMNTH,2015-01-04 15:30:00,DEPTH,2.106,A,,2015
HRPMNTH,2015-01-04 15:45:00,DEPTH,2.074,A,,2015
HRPMNTH,2015-01-04 16:00:00,DEPTH,2.074,A,,2015
HRPMNTH,2015-01-04 16:15:00,DEPTH,2.054,A,,2015
HRPMNTH,2015-01-04 16:30:00,DEPTH,2.057,A,,2015
HRPMNTH,2015-01-04 16:45:00,DEPTH,2.078,A,,2015
HRPMNTH,2015-01-04 17:00:00,DEPTH,2.106,A,,2015
HRPMNTH,2015-01-04 17:15:00,DEPTH,2.178,A,,2015
HRPMNTH,2015-01-04 17:30:00,DEPTH,2.237,A,,2015
HRPMNTH,2015-01-04 17:45:00,DEPTH,2.299,A,,2015
HRPMNTH,2015-01-04 18:00:00,DEPTH,2.364,A,,2015
HRPMNTH,2015-01-04 18:15:00,DEPTH,2.434,A,,2015
HRPMNTH,2015-01-04 18:30:00,DEPTH,2.509,A,,2015
HRPMNTH,2015-01-04 18:45:00,DEPTH,2.574,A,,2015
HRPMNTH,2015-01-04 19:00:00,DEPTH,2.65,A,,2015
HRPMNTH,2015-01-04 19:15:00,DEPTH,2.725,A,,2015
HRPMNTH,2015-01-04 19:30:00,DEPTH,2.796,A,,2015
HRPMNTH,2015-01-04 19:45:00,DEPTH,2.86,A,,2015
HRPMNTH,2015-01-04 20:00:00,DEPTH,2.922,A,,2015
HRPMNTH,2015-01-04 20:15:00,DEPTH,2.971,A,,2015
HRPMNTH,2015-01-04 20:30:00,DEPTH,3.01,A,,2015
HRPMNTH,2015-01-04 20:45:00,DEPTH,3.056,A,,2015
HRPMNTH,2015-01-04 21:00:00,DEPTH,3.085,A,,2015
HRPMNTH,2015-01-04 21:15:00,DEPTH,3.105,A,,2015
HRPMNTH,2015-01-04 21:30:00,DEPTH,3.114,A,,2015
HRPMNTH,2015-01-04 21:45:00,DEPTH,3.124,A,,2015
HRPMNTH,2015-01-04 22:00:00,DEPTH,3.115,A,,2015
