station,datetime,parameter,value,flag,comment,year
HRSCHDM,2012-01-01 00:00:00,ATMP,1.228,A,,2012
HRSCHDM,2012-01-01 00:15:00,ATMP,1.245,A,,2012
HRSCHDM,2012-01-01 00:30:00,ATMP,1.291,A,,2012
HRSCHDM,2012-01-01 00:45:00,ATMP,1.475,A,,2012
HRSCHDM,2012-01-01 01:00:00,ATMP,1.652,A,,2012
HRSCHDM,2012-01-01 01:15:00,ATMP,1.755,A,,2012
HRSCHDM,2012-01-01 01:30:00,ATMP,2.269,A,,2012
HRSCHDM,2012-01-01 01:45:00,ATMP,3.676,A,,2012
HRSCHDM,2012-01-01 02:00:00,ATMP,4.694,A,,2012
HRSCHDM,2012-01-01 02:15:00,ATMP,4.548,A,,2012
HRSCHDM,2012-01-01 02:30:00,ATMP,5.102,A,,2012
HRSCHDM,2012-01-01 02:45:00,ATMP,4.676,A,,2012
HRSCHDM,2012-01-01 03:00:00,ATMP,4.855,A,,2012
HRSCHDM,2012-01-01 03:15:00,ATMP,5.628,A,,2012
HRSCHDM,2012-01-01 03:30:00,ATMP,4.474,A,,2012
HRSCHDM,2012-01-01 03:45:00,ATMP,4.296,A,,2012
HRSCHDM,2012-01-01 04:00:00,ATMP,3.495,A,,2012
HRSCHDM,2012-01-01 04:15:00,ATMP,2.275,A,,2012
HRSCHDM,2012-01-01 04:30:00,ATMP,1.995,A,,2012
HRSCHDM,2012-01-01 04:45:00,ATMP,1.386,A,,2012
HRSCHDM,2012-01-01 05:00:00,ATMP,1.308,A,,2012
HRSCHDM,2012-01-01 05:15:00,ATMP,0.942,A,,2012
HRSCHDM,2012-01-01 05:30:00,ATMP,0.908,A,,2012
HRSCHDM,2012-01-01 05:45:00,ATMP,0.297,A,,2012
HRSCHDM,2012-01-01 06:00:00,ATMP,0.229,A,,2012
HRSCHDM,2012-01-01 06:15:00,ATMP,0.406,A,,2012
HRSCHDM,2012-01-01 06:30:00,ATMP,-0.047,A,,2012
HRSCHDM,2012-01-01 06:45:00,ATMP,-0.128,A,,2012
HRSCHDM,2012-01-01 07:00:00,ATMP,-0.313,A,,2012
HRSCHDM,2012-01-01 07:15:00,ATMP,0.058,A,,2012
HRSCHDM,2012-01-01 07:30:00,ATMP,0.144,A,,2012
HRSCHDM,2012-01-01 07:45:00,ATMP,0.323,A,,2012
HRSCHDM,2012-01-01 08:00:00,ATMP,0.335,A,,2012
HRSCHDM,2012-01-01 08:15:00,ATMP,0.361,A,,2012
HRSCHDM,2012-01-01 08:30:00,ATMP,0.514,A,,2012
HRSCHDM,2012-01-01 08:45:00,ATMP,0.896,A,,2012
HRSCHDM,2012-01-01 09:00:00,ATMP,0.874,A,,2012
HRSCHDM,2012-01-01 09:15:00,ATMP,1.076,A,,2012
HRSCHDM,2012-01-01 09:30:00,ATMP,1.228,A,,2012
HRSCHDM,2012-01-01 09:45:00,ATMP,1.297,A,,2012
HRSCHDM,2012-01-01 10:00:00,ATMP,1.513,A,,2012
HRSCHDM,2012-01-01 10:15:00,ATMP,1.933,A,,2012
HRSCHDM,2012-01-01 10:30:00,ATMP,2.567,A,,2012
HRSCHDM,2012-01-01 10:45:00,ATMP,3.247,A,,2012
HRSCHDM,2012-01-01 11:00:00,ATMP,3.811,A,,2012
HRSCHDM,2012-01-01 11:15:00,ATMP,4.186,A,,2012
HRSCHDM,2012-01-01 11:30:00,ATMP,5.262,A,,2012
HRSCHDM,2012-01-01 11:45:00,ATMP,6.339,A,,2012
HRSCHDM,2012-01-01 12:00:00,ATMP,7.242,A,,2012
HRSCHDM,2012-01-01 12:15:00,ATMP,7.793,A,,2012
HRSCHDM,2012-01-01 12:30:00,ATMP,8.29,A,,2012
HRSCHDM,2012-01-01 12:45:00,ATMP,8.67,A,,2012
HRSCHDM,2012-01-01 13:00:00,ATMP,8.88,A,,2012
HRSCHDM,2012-01-01 13:15:00,ATMP,9.24,A,,2012
HRSCHDM,2012-01-01 13:30:00,ATMP,9.35,A,,2012
HRSCHDM,2012-01-01 13:45:00,ATMP,9.21,A,,2012
HRSCHDM,2012-01-01 14:00:00,ATMP,9.38,A,,2012
HRSCHDM,2012-01-01 14:15:00,ATMP,9.68,A,,2012
HRSCHDM,2012-01-01 14:30:00,ATMP,10.02,A,,2012
HRSCHDM,2012-01-01 14:45:00,ATMP,10.16,A,,2012
HRSCHDM,2012-01-01 15:00:00,ATMP,10.34,A,,2012
HRSCHDM,2012-01-01 15:15:00,ATMP,10.62,A,,2012
HRSCHDM,2012-01-01 15:30:00,ATMP,10.7,A,,2012
HRSCHDM,2012-01-01 15:45:00,ATMP,10.39,A,,2012
HRSCHDM,2012-01-01 16:00:00,ATMP,10.33,A,,2012
HRSCHDM,2012-01-01 16:15:00,ATMP,10.2,A,,2012
HRSCHDM,2012-01-01 16:30:00,ATMP,9.93,A,,2012
HRSCHDM,2012-01-01 16:45:00,ATMP,10.14,A,,2012
HRSCHDM,2012-01-01 17:00:00,ATMP,10.04,A,,2012
HRSCHDM,2012-01-01 17:15:00,ATMP,9.96,A,,2012
HRSCHDM,2012-01-01 17:30:00,ATMP,9.9,A,,2012
HRSCHDM,2012-01-01 17:45:00,ATMP,9.75,A,,2012
HRSCHDM,2012-01-01 18:00:00,ATMP,9.57,A,,2012
HRSCHDM,2012-01-01 18:15:00,ATMP,9.17,A,,2012
HRSCHDM,2012-01-01 18:30:00,ATMP,9.07,A,,2012
HRSCHDM,2012-01-01 18:45:00,ATMP,8.89,A,,2012
HRSCHDM,2012-01-01 19:00:00,ATMP,8.61,A,,2012
HRSCHDM,2012-01-01 19:15:00,ATMP,8.2,A,,2012
HRSCHDM,2012-01-01 19:30:00,ATMP,7.858,A,,2012
HRSCHDM,2012-01-01 19:45:00,ATMP,7.668,A,,2012
HRSCHDM,2012-01-01 20:00:00,ATMP,7.403,A,,2012
HRSCHDM,2012-01-01 20:15:00,ATMP,7.275,A,,2012
HRSCHDM,2012-01-01 20:30:00,ATMP,7.143,A,,2012
HRSCHDM,2012-01-01 20:45:00,ATMP,7.007,A,,2012
HRSCHDM,2012-01-01 21:00:00,ATMP,6.938,A,,2012
HRSCHDM,2012-01-01 21:15:00,ATMP,6.833,A,,2012
HRSCHDM,2012-01-01 21:30:00,ATMP,6.664,A,,2012
HRSCHDM,2012-01-01 21:45:00,ATMP,6.765,A,,2012
HRSCHDM,2012-01-01 22:00:00,ATMP,6.733,A,,2012
HRSCHDM,2012-01-01 22:15:00,ATMP,6.679,A,,2012
HRSCHDM,2012-01-01 22:30:00,ATMP,6.785,A,,2012
HRSCHDM,2012-01-01 22:45:00,ATMP,6.685,A,,2012
HRSCHDM,2012-01-01 23:00:00,ATMP,6.766,A,,2012
HRSCHDM,2012-01-01 23:15:00,ATMP,6.826,A,,2012
HRSCHDM,2012-01-01 23:30:00,ATMP,6.882,A,,2012
HRSCHDM,2012-01-01 23:45:00,ATMP,6.466,A,,2012
HRSCHDM,2012-01-02 00:00:00,ATMP,6.399,A,,2012
HRSCHDM,2012-01-02 00:15:00,ATMP,6.727,A,,2012
HRSCHDM,2012-01-02 00:30:00,ATMP,6.95,A,,2012
HRSCHDM,2012-01-02 00:45:00,ATMP,6.553,A,,2012
HRSCHDM,2012-01-02 01:00:00,ATMP,6.132,A,,2012
HRSCHDM,2012-01-02 01:15:00,ATMP,5.296,A,,2012
HRSCHDM,2012-01-02 01:30:00,ATMP,4.901,A,,2012
HRSCHDM,2012-01-02 01:45:00,ATMP,4.554,A,,2012
HRSCHDM,2012-01-02 02:00:00,ATMP,4.172,A,,2012
HRSCHDM,2012-01-02 02:15:00,ATMP,4.121,A,,2012
HRSCHDM,2012-01-02 02:30:00,ATMP,4.019,A,,2012
HRSCHDM,2012-01-02 02:45:00,ATMP,3.976,A,,2012
HRSCHDM,2012-01-02 03:00:00,ATMP,4.769,A,,2012
HRSCHDM,2012-01-02 03:15:00,ATMP,4.006,A,,2012
HRSCHDM,2012-01-02 03:30:00,ATMP,3.121,A,,2012
HRSCHDM,2012-01-02 03:45:00,ATMP,2.588,A,,2012
HRSCHDM,2012-01-02 04:00:00,ATMP,2.295,A,,2012
HRSCHDM,2012-01-02 04:15:00,ATMP,1.733,A,,2012
HRSCHDM,2012-01-02 04:30:00,ATMP,1.6,A,,2012
HRSCHDM,2012-01-02 04:45:00,ATMP,3.443,A,,2012
HRSCHDM,2012-01-02 05:00:00,ATMP,3.92,A,,2012
HRSCHDM,2012-01-02 05:15:00,ATMP,3.663,A,,2012
HRSCHDM,2012-01-02 05:30:00,ATMP,3.054,A,,2012
HRSCHDM,2012-01-02 05:45:00,ATMP,3.04,A,,2012
HRSCHDM,2012-01-02 06:00:00,ATMP,3.294,A,,2012
HRSCHDM,2012-01-02 06:15:00,ATMP,3.758,A,,2012
HRSCHDM,2012-01-02 06:30:00,ATMP,3.896,A,,2012
HRSCHDM,2012-01-02 06:45:00,ATMP,3.775,A,,2012
HRSCHDM,2012-01-02 07:00:00,ATMP,3.615,A,,2012
HRSCHDM,2012-01-02 07:15:00,ATMP,3.356,A,,2012
HRSCHDM,2012-01-02 07:30:00,ATMP,3.143,A,,2012
HRSCHDM,2012-01-02 07:45:00,ATMP,2.95,A,,2012
HRSCHDM,2012-01-02 08:00:00,ATMP,2.852,A,,2012
HRSCHDM,2012-01-02 08:15:00,ATMP,2.922,A,,2012
HRSCHDM,2012-01-02 08:30:00,ATMP,3.02,A,,2012
HRSCHDM,2012-01-02 08:45:00,ATMP,3.197,A,,2012
HRSCHDM,2012-01-02 09:00:00,ATMP,3.264,A,,2012
HRSCHDM,2012-01-02 09:15:00,ATMP,3.342,A,,2012
HRSCHDM,2012-01-02 09:30:00,ATMP,3.313,A,,2012
HRSCHDM,2012-01-02 09:45:00,ATMP,3.514,A,,2012
HRSCHDM,2012-01-02 10:00:00,ATMP,3.23,A,,2012
HRSCHDM,2012-01-02 10:15:00,ATMP,3.557,A,,2012
HRSCHDM,2012-01-02 10:30:00,ATMP,3.933,A,,2012
HRSCHDM,2012-01-02 10:45:00,ATMP,4.149,A,,2012
HRSCHDM,2012-01-02 11:00:00,ATMP,4.103,A,,2012
HRSCHDM,2012-01-02 11:15:00,ATMP,4.207,A,,2012
HRSCHDM,2012-01-02 11:30:00,ATMP,3.981,A,,2012
HRSCHDM,2012-01-02 11:45:00,ATMP,3.673,A,,2012
HRSCHDM,2012-01-02 12:00:00,ATMP,3.817,A,,2012
HRSCHDM,2012-01-02 12:15:00,ATMP,4.18,A,,2012
HRSCHDM,2012-01-02 12:30:00,ATMP,4.193,A,,2012
HRSCHDM,2012-01-02 12:45:00,ATMP,4.479,A,,2012
HRSCHDM,2012-01-02 13:00:00,ATMP,4.519,A,,2012
HRSCHDM,2012-01-02 13:15:00,ATMP,4.73,A,,2012
HRSCHDM,2012-01-02 13:30:00,ATMP,4.88,A,,2012
HRSCHDM,2012-01-02 13:45:00,ATMP,4.673,A,,2012
HRSCHDM,2012-01-02 14:00:00,ATMP,4.241,A,,2012
HRSCHDM,2012-01-02 14:15:00,ATMP,4.148,A,,2012
HRSCHDM,2012-01-02 14:30:00,ATMP,3.836,A,,2012
HRSCHDM,2012-01-02 14:45:00,ATMP,3.501,A,,2012
HRSCHDM,2012-01-02 15:00:00,ATMP,3.235,A,,2012
HRSCHDM,2012-01-02 15:15:00,ATMP,1.401,A,,2012
HRSCHDM,2012-01-02 15:30:00,ATMP,1.506,A,,2012
HRSCHDM,2012-01-02 15:45:00,ATMP,2.165,A,,2012
HRSCHDM,2012-01-02 16:00:00,ATMP,2.048,A,,2012
HRSCHDM,2012-01-02 16:15:00,ATMP,2.051,A,,2012
HRSCHDM,2012-01-02 16:30:00,ATMP,2.028,A,,2012
HRSCHDM,2012-01-02 16:45:00,ATMP,1.845,A,,2012
HRSCHDM,2012-01-02 17:00:00,ATMP,1.698,A,,2012
HRSCHDM,2012-01-02 17:15:00,ATMP,1.575,A,,2012
HRSCHDM,2012-01-02 17:30:00,ATMP,1.405,A,,2012
HRSCHDM,2012-01-02 17:45:00,ATMP,1.154,A,,2012
HRSCHDM,2012-01-02 18:00:00,ATMP,1.123,A,,2012
HRSCHDM,2012-01-02 18:15:00,ATMP,1.067,A,,2012
HRSCHDM,2012-01-02 18:30:00,ATMP,1.078,A,,2012
HRSCHDM,2012-01-02 18:45:00,ATMP,0.93,A,,2012
HRSCHDM,2012-01-02 19:00:00,ATMP,0.707,A,,2012
HRSCHDM,2012-01-02 19:15:00,ATMP,0.417,A,,2012
HRSCHDM,2012-01-02 19:30:00,ATMP,0.313,A,,2012
HRSCHDM,2012-01-02 19:45:00,ATMP,0.217,A,,2012
HRSCHDM,2012-01-02 20:00:00,ATMP,0.213,A,,2012
HRSCHDM,2012-01-02 20:15:00,ATMP,0.08,A,,2012
HRSCHDM,2012-01-02 20:30:00,ATMP,-0.152,A,,2012
HRSCHDM,2012-01-02 20:45:00,ATMP,-0.291,A,,2012
HRSCHDM,2012-01-02 21:00:00,ATMP,-0.388,A,,2012
HRSCHDM,2012-01-02 21:15:00,ATMP,-0.39,A,,2012
HRSCHDM,2012-01-02 21:30:00,ATMP,-0.292,A,,2012
HRSCHDM,2012-01-02 21:45:00,ATMP,-0.285,A,,2012
HRSCHDM,2012-01-02 22:00:00,ATMP,-0.062,A,,2012
HRSCHDM,2012-01-02 22:15:00,ATMP,-0.152,A,,2012
HRSCHDM,2012-01-02 22:30:00,ATMP,-0.341,A,,2012
HRSCHDM,2012-01-02 22:45:00,ATMP,-0.492,A,,2012
HRSCHDM,2012-01-02 23:00:00,ATMP,-0.713,A,,2012
HRSCHDM,2012-01-02 23:15:00,ATMP,-1.035,A,,2012
HRSCHDM,2012-01-02 23:30:00,ATMP,-1.13,A,,2012
HRSCHDM,2012-01-02 23:45:00,ATMP,-1.106,A,,2012
HRSCHDM,2012-01-03 00:00:00,ATMP,-1.264,A,,2012
HRSCHDM,2012-01-03 00:15:00,ATMP,-0.962,A,,2012
HRSCHDM,2012-01-03 00:30:00,ATMP,-1.166,A,,2012
HRSCHDM,2012-01-03 00:45:00,ATMP,-2.289,A,,2012
HRSCHDM,2012-01-03 01:00:00,ATMP,-2.448,A,,2012
HRSCHDM,2012-01-03 01:15:00,ATMP,-2.406,A,,2012
HRSCHDM,2012-01-03 01:30:00,ATMP,-2.495,A,,2012
HRSCHDM,2012-01-03 01:45:00,ATMP,-2.58,A,,2012
HRSCHDM,2012-01-03 02:00:00,ATMP,-2.58,A,,2012
HRSCHDM,2012-01-03 02:15:00,ATMP,-2.651,A,,2012
HRSCHDM,2012-01-03 02:30:00,ATMP,-2.83,A,,2012
HRSCHDM,2012-01-03 02:45:00,ATMP,-2.91,A,,2012
HRSCHDM,2012-01-03 03:00:00,ATMP,-2.996,A,,2012
HRSCHDM,2012-01-03 03:15:00,ATMP,-3.202,A,,2012
HRSCHDM,2012-01-03 03:30:00,ATMP,-3.433,A,,2012
HRSCHDM,2012-01-03 03:45:00,ATMP,-3.599,A,,2012
HRSCHDM,2012-01-03 04:00:00,ATMP,-3.742,A,,2012
HRSCHDM,2012-01-03 04:15:00,ATMP,-4.112,A,,2012
HRSCHDM,2012-01-03 04:30:00,ATMP,-4.279,A,,2012
HRSCHDM,2012-01-03 04:45:00,ATMP,-4.376,A,,2012
HRSCHDM,2012-01-03 05:00:00,ATMP,-4.212,A,,2012
HRSCHDM,2012-01-03 05:15:00,ATMP,-4.195,A,,2012
HRSCHDM,2012-01-03 05:30:00,ATMP,-4.726,A,,2012
HRSCHDM,2012-01-03 05:45:00,ATMP,-5.094,A,,2012
HRSCHDM,2012-01-03 06:00:00,ATMP,-5.479,A,,2012
HRSCHDM,2012-01-03 06:15:00,ATMP,-6.127,A,,2012
HRSCHDM,2012-01-03 06:30:00,ATMP,-6.086,A,,2012
HRSCHDM,2012-01-03 06:45:00,ATMP,-6.246,A,,2012
HRSCHDM,2012-01-03 07:00:00,ATMP,-6.442,A,,2012
HRSCHDM,2012-01-03 07:15:00,ATMP,-6.678,A,,2012
HRSCHDM,2012-01-03 07:30:00,ATMP,-7.058,A,,2012
HRSCHDM,2012-01-03 07:45:00,ATMP,-7.363,A,,2012
HRSCHDM,2012-01-03 08:00:00,ATMP,-7.658,A,,2012
HRSCHDM,2012-01-03 08:15:00,ATMP,-7.793,A,,2012
HRSCHDM,2012-01-03 08:30:00,ATMP,-7.785,A,,2012
HRSCHDM,2012-01-03 08:45:00,ATMP,-7.697,A,,2012
HRSCHDM,2012-01-03 09:00:00,ATMP,-7.663,A,,2012
HRSCHDM,2012-01-03 09:15:00,ATMP,-7.807,A,,2012
HRSCHDM,2012-01-03 09:30:00,ATMP,-7.815,A,,2012
HRSCHDM,2012-01-03 09:45:00,ATMP,-8.04,A,,2012
HRSCHDM,2012-01-03 10:00:00,ATMP,-7.882,A,,2012
HRSCHDM,2012-01-03 10:15:00,ATMP,-8.09,A,,2012
HRSCHDM,2012-01-03 10:30:00,ATMP,-8.21,A,,2012
HRSCHDM,2012-01-03 10:45:00,ATMP,-8.16,A,,2012
HRSCHDM,2012-01-03 11:00:00,ATMP,-8.29,A,,2012
HRSCHDM,2012-01-03 11:15:00,ATMP,-8.18,A,,2012
HRSCHDM,2012-01-03 11:30:00,ATMP,-8.17,A,,2012
HRSCHDM,2012-01-03 11:45:00,ATMP,-7.798,A,,2012
HRSCHDM,2012-01-03 12:00:00,ATMP,-7.836,A,,2012
HRSCHDM,2012-01-03 12:15:00,ATMP,-8,A,,2012
HRSCHDM,2012-01-03 12:30:00,ATMP,-7.777,A,,2012
HRSCHDM,2012-01-03 12:45:00,ATMP,-7.364,A,,2012
HRSCHDM,2012-01-03 13:00:00,ATMP,-7.704,A,,2012
HRSCHDM,2012-01-03 13:15:00,ATMP,-7.404,A,,2012
HRSCHDM,2012-01-03 13:30:00,ATMP,-7.711,A,,2012
HRSCHDM,2012-01-03 13:45:00,ATMP,-7.5,A,,2012
HRSCHDM,2012-01-03 14:00:00,ATMP,-7.286,A,,2012
HRSCHDM,2012-01-03 14:15:00,ATMP,-7.318,A,,2012
HRSCHDM,2012-01-03 14:30:00,ATMP,-7.48,A,,2012
HRSCHDM,2012-01-03 14:45:00,ATMP,-7.545,A,,2012
HRSCHDM,2012-01-03 15:00:00,ATMP,-7.55,A,,2012
HRSCHDM,2012-01-03 15:15:00,ATMP,-7.577,A,,2012
HRSCHDM,2012-01-03 15:30:00,ATMP,-7.592,A,,2012
HRSCHDM,2012-01-03 15:45:00,ATMP,-7.654,A,,2012
HRSCHDM,2012-01-03 16:00:00,ATMP,-7.898,A,,2012
HRSCHDM,2012-01-03 16:15:00,ATMP,-8.06,A,,2012
HRSCHDM,2012-01-03 16:30:00,ATMP,-8.29,A,,2012
HRSCHDM,2012-01-03 16:45:00,ATMP,-8.57,A,,2012
HRSCHDM,2012-01-03 17:00:00,ATMP,-8.72,A,,2012
HRSCHDM,2012-01-03 17:15:00,ATMP,-8.92,A,,2012
HRSCHDM,2012-01-03 17:30:00,ATMP,-9.1,A,,2012
HRSCHDM,2012-01-03 17:45:00,ATMP,-9.25,A,,2012
HRSCHDM,2012-01-03 18:00:00,ATMP,-9.37,A,,2012
HRSCHDM,2012-01-03 18:15:00,ATMP,-9.49,A,,2012
HRSCHDM,2012-01-03 18:30:00,ATMP,-9.62,A,,2012
HRSCHDM,2012-01-03 18:45:00,ATMP,-9.72,A,,2012
HRSCHDM,2012-01-03 19:00:00,ATMP,-9.92,A,,2012
HRSCHDM,2012-01-03 19:15:00,ATMP,-10.14,A,,2012
HRSCHDM,2012-01-03 19:30:00,ATMP,-10.33,A,,2012
HRSCHDM,2012-01-03 19:45:00,ATMP,-10.55,A,,2012
HRSCHDM,2012-01-03 20:00:00,ATMP,-10.75,A,,2012
HRSCHDM,2012-01-03 20:15:00,ATMP,-10.96,A,,2012
HRSCHDM,2012-01-03 20:30:00,ATMP,-11.13,A,,2012
HRSCHDM,2012-01-03 20:45:00,ATMP,-11.32,A,,2012
HRSCHDM,2012-01-03 21:00:00,ATMP,-11.41,A,,2012
HRSCHDM,2012-01-03 21:15:00,ATMP,-11.66,A,,2012
HRSCHDM,2012-01-03 21:30:00,ATMP,-11.76,A,,2012
HRSCHDM,2012-01-03 21:45:00,ATMP,-11.87,A,,2012
HRSCHDM,2012-01-03 22:00:00,ATMP,-11.93,A,,2012
HRSCHDM,2012-01-03 22:15:00,ATMP,-12.08,A,,2012
HRSCHDM,2012-01-03 22:30:00,ATMP,-12.15,A,,2012
HRSCHDM,2012-01-03 22:45:00,ATMP,-12.17,A,,2012
HRSCHDM,2012-01-03 23:00:00,ATMP,-12.26,A,,2012
HRSCHDM,2012-01-03 23:15:00,ATMP,-12.45,A,,2012
HRSCHDM,2012-01-03 23:30:00,ATMP,-12.69,A,,2012
HRSCHDM,2012-01-03 23:45:00,ATMP,-12.82,A,,2012
HRSCHDM,2012-01-04 00:00:00,ATMP,-13,A,,2012
HRSCHDM,2012-01-04 00:15:00,ATMP,-13.01,A,,2012
HRSCHDM,2012-01-04 00:30:00,ATMP,-13.08,A,,2012
HRSCHDM,2012-01-04 00:45:00,ATMP,-13.16,A,,2012
HRSCHDM,2012-01-04 01:00:00,ATMP,-13.15,A,,2012
HRSCHDM,2012-01-04 01:15:00,ATMP,-13.13,A,,2012
HRSCHDM,2012-01-04 01:30:00,ATMP,-13.14,A,,2012
HRSCHDM,2012-01-04 01:45:00,ATMP,-13.09,A,,2012
HRSCHDM,2012-01-04 02:00:00,ATMP,-13.12,A,,2012
HRSCHDM,2012-01-04 02:15:00,ATMP,-13.3,A,,2012
HRSCHDM,2012-01-04 02:30:00,ATMP,-13.33,A,,2012
HRSCHDM,2012-01-04 02:45:00,ATMP,-13.11,A,,2012
HRSCHDM,2012-01-04 03:00:00,ATMP,-13.05,A,,2012
HRSCHDM,2012-01-04 03:15:00,ATMP,-13.22,A,,2012
HRSCHDM,2012-01-04 03:30:00,ATMP,-13.25,A,,2012
HRSCHDM,2012-01-04 03:45:00,ATMP,-13.28,A,,2012
HRSCHDM,2012-01-04 04:00:00,ATMP,-13.21,A,,2012
HRSCHDM,2012-01-04 04:15:00,ATMP,-12.97,A,,2012
HRSCHDM,2012-01-04 04:30:00,ATMP,-12.8,A,,2012
HRSCHDM,2012-01-04 04:45:00,ATMP,-12.66,A,,2012
HRSCHDM,2012-01-04 05:00:00,ATMP,-12.62,A,,2012
HRSCHDM,2012-01-04 05:15:00,ATMP,-12.79,A,,2012
HRSCHDM,2012-01-04 05:30:00,ATMP,-12.83,A,,2012
HRSCHDM,2012-01-04 05:45:00,ATMP,-12.66,A,,2012
HRSCHDM,2012-01-04 06:00:00,ATMP,-12.73,A,,2012
HRSCHDM,2012-01-04 06:15:00,ATMP,-12.64,A,,2012
HRSCHDM,2012-01-04 06:30:00,ATMP,-12.77,A,,2012
HRSCHDM,2012-01-04 06:45:00,ATMP,-12.85,A,,2012
HRSCHDM,2012-01-04 07:00:00,ATMP,-12.78,A,,2012
HRSCHDM,2012-01-04 07:15:00,ATMP,-12.89,A,,2012
HRSCHDM,2012-01-04 07:30:00,ATMP,-12.89,A,,2012
HRSCHDM,2012-01-04 07:45:00,ATMP,-12.97,A,,2012
HRSCHDM,2012-01-04 08:00:00,ATMP,-12.7,A,,2012
HRSCHDM,2012-01-04 08:15:00,ATMP,-12.31,A,,2012
HRSCHDM,2012-01-04 08:30:00,ATMP,-12.12,A,,2012
HRSCHDM,2012-01-04 08:45:00,ATMP,-11.86,A,,2012
HRSCHDM,2012-01-04 09:00:00,ATMP,-11.78,A,,2012
HRSCHDM,2012-01-04 09:15:00,ATMP,-11.61,A,,2012
HRSCHDM,2012-01-04 09:30:00,ATMP,-11.41,A,,2012
HRSCHDM,2012-01-04 09:45:00,ATMP,-11.56,A,,2012
HRSCHDM,2012-01-04 10:00:00,ATMP,-11.44,A,,2012
HRSCHDM,2012-01-04 10:15:00,ATMP,-10.8,A,,2012
HRSCHDM,2012-01-04 10:30:00,ATMP,-10.61,A,,2012
HRSCHDM,2012-01-04 10:45:00,ATMP,-10.29,A,,2012
HRSCHDM,2012-01-04 11:00:00,ATMP,-9.27,A,,2012
HRSCHDM,2012-01-04 11:15:00,ATMP,-8.39,A,,2012
HRSCHDM,2012-01-04 11:30:00,ATMP,-8.5,A,,2012
HRSCHDM,2012-01-04 11:45:00,ATMP,-8.02,A,,2012
HRSCHDM,2012-01-04 12:00:00,ATMP,-8.31,A,,2012
HRSCHDM,2012-01-04 12:15:00,ATMP,-8.3,A,,2012
HRSCHDM,2012-01-04 12:30:00,ATMP,-8.1,A,,2012
HRSCHDM,2012-01-04 12:45:00,ATMP,-7.983,A,,2012
HRSCHDM,2012-01-04 13:00:00,ATMP,-7.967,A,,2012
HRSCHDM,2012-01-04 13:15:00,ATMP,-7.901,A,,2012
HRSCHDM,2012-01-04 13:30:00,ATMP,-7.951,A,,2012
HRSCHDM,2012-01-04 13:45:00,ATMP,-7.977,A,,2012
HRSCHDM,2012-01-04 14:00:00,ATMP,-7.969,A,,2012
HRSCHDM,2012-01-04 14:15:00,ATMP,-7.843,A,,2012
HRSCHDM,2012-01-04 14:30:00,ATMP,-7.546,A,,2012
HRSCHDM,2012-01-04 14:45:00,ATMP,-7.459,A,,2012
HRSCHDM,2012-01-04 15:00:00,ATMP,-7.15,A,,2012
HRSCHDM,2012-01-04 15:15:00,ATMP,-6.998,A,,2012
HRSCHDM,2012-01-04 15:30:00,ATMP,-6.908,A,,2012
HRSCHDM,2012-01-04 15:45:00,ATMP,-6.767,A,,2012
HRSCHDM,2012-01-04 16:00:00,ATMP,-6.644,A,,2012
HRSCHDM,2012-01-04 16:15:00,ATMP,-6.53,A,,2012
HRSCHDM,2012-01-04 16:30:00,ATMP,-6.468,A,,2012
HRSCHDM,2012-01-04 16:45:00,ATMP,-6.322,A,,2012
HRSCHDM,2012-01-04 17:00:00,ATMP,-6.19,A,,2012
HRSCHDM,2012-01-04 17:15:00,ATMP,-6.074,A,,2012
HRSCHDM,2012-01-04 17:30:00,ATMP,-5.965,A,,2012
HRSCHDM,2012-01-04 17:45:00,ATMP,-5.917,A,,2012
HRSCHDM,2012-01-04 18:00:00,ATMP,-5.998,A,,2012
HRSCHDM,2012-01-04 18:15:00,ATMP,-6.118,A,,2012
HRSCHDM,2012-01-04 18:30:00,ATMP,-6.222,A,,2012
HRSCHDM,2012-01-04 18:45:00,ATMP,-6.302,A,,2012
HRSCHDM,2012-01-04 19:00:00,ATMP,-6.515,A,,2012
HRSCHDM,2012-01-04 19:15:00,ATMP,-6.557,A,,2012
HRSCHDM,2012-01-04 19:30:00,ATMP,-6.545,A,,2012
HRSCHDM,2012-01-04 19:45:00,ATMP,-6.519,A,,2012
HRSCHDM,2012-01-04 20:00:00,ATMP,-6.439,A,,2012
HRSCHDM,2012-01-04 20:15:00,ATMP,-6.261,A,,2012
HRSCHDM,2012-01-04 20:30:00,ATMP,-6.111,A,,2012
HRSCHDM,2012-01-04 20:45:00,ATMP,-5.945,A,,2012
HRSCHDM,2012-01-04 21:00:00,ATMP,-5.876,A,,2012
HRSCHDM,2012-01-04 21:15:00,ATMP,-5.781,A,,2012
HRSCHDM,2012-01-04 21:30:00,ATMP,-5.746,A,,2012
HRSCHDM,2012-01-04 21:45:00,ATMP,-5.842,A,,2012
HRSCHDM,2012-01-04 22:00:00,ATMP,-5.802,A,,2012
HRSCHDM,2012-01-04 22:15:00,ATMP,-5.591,A,,2012
HRSCHDM,2012-01-04 22:30:00,ATMP,-5.357,A,,2012
HRSCHDM,2012-01-04 22:45:00,ATMP,-5.256,A,,2012
HRSCHDM,2012-01-04 23:00:00,ATMP,-5.03,A,,2012
HRSCHDM,2012-01-04 23:15:00,ATMP,-4.907,A,,2012
