station,datetime,parameter,value,flag,comment,year
HRALBPM,2018-01-01 00:00:00,ATMP,-17.08,A,,2018
HRALBPM,2018-01-01 00:15:00,ATMP,-17.26,A,,2018
HRALBPM,2018-01-01 00:30:00,ATMP,-17.45,A,,2018
HRALBPM,2018-01-01 00:45:00,ATMP,-17.65,A,,2018
HRALBPM,2018-01-01 01:00:00,ATMP,-17.78,A,,2018
HRALBPM,2018-01-01 01:15:00,ATMP,-17.82,A,,2018
HRALBPM,2018-01-01 01:30:00,ATMP,-17.84,A,,2018
HRALBPM,2018-01-01 01:45:00,ATMP,-17.85,A,,2018
HRALBPM,2018-01-01 02:00:00,ATMP,-17.91,A,,2018
HRALBPM,2018-01-01 02:15:00,ATMP,-17.97,A,,2018
HRALBPM,2018-01-01 02:30:00,ATMP,-18.09,A,,2018
HRALBPM,2018-01-01 02:45:00,ATMP,-18.16,A,,2018
HRALBPM,2018-01-01 03:00:00,ATMP,-18.26,A,,2018
HRALBPM,2018-01-01 03:15:00,ATMP,-18.42,A,,2018
HRALBPM,2018-01-01 03:30:00,ATMP,-18.41,A,,2018
HRALBPM,2018-01-01 03:45:00,ATMP,-18.49,A,,2018
HRALBPM,2018-01-01 04:00:00,ATMP,-18.73,A,,2018
HRALBPM,2018-01-01 04:15:00,ATMP,-19.01,A,,2018
HRALBPM,2018-01-01 04:30:00,ATMP,-19.21,A,,2018
HRALBPM,2018-01-01 04:45:00,ATMP,-19.12,A,,2018
HRALBPM,2018-01-01 05:00:00,ATMP,-19.32,A,,2018
HRALBPM,2018-01-01 05:15:00,ATMP,-19.68,A,,2018
HRALBPM,2018-01-01 05:30:00,ATMP,-19.53,A,,2018
HRALBPM,2018-01-01 05:45:00,ATMP,-19.24,A,,2018
HRALBPM,2018-01-01 06:00:00,ATMP,-19.3,A,,2018
HRALBPM,2018-01-01 06:15:00,ATMP,-19.42,A,,2018
HRALBPM,2018-01-01 06:30:00,ATMP,-19.49,A,,2018
HRALBPM,2018-01-01 06:45:00,ATMP,-19.55,A,,2018
HRALBPM,2018-01-01 07:00:00,ATMP,-19.23,A,,2018
HRALBPM,2018-01-01 07:15:00,ATMP,-19.56,A,,2018
HRALBPM,2018-01-01 07:30:00,ATMP,-19.3,A,,2018
HRALBPM,2018-01-01 07:45:00,ATMP,-18.9,A,,2018
HRALBPM,2018-01-01 08:00:00,ATMP,-19.14,A,,2018
HRALBPM,2018-01-01 08:15:00,ATMP,-18.97,A,,2018
HRALBPM,2018-01-01 08:30:00,ATMP,-18.23,A,,2018
HRALBPM,2018-01-01 08:45:00,ATMP,-17.8,A,,2018
HRALBPM,2018-01-01 09:00:00,ATMP,-17.56,A,,2018
HRALBPM,2018-01-01 09:15:00,ATMP,-17.11,A,,2018
HRALBPM,2018-01-01 09:30:00,ATMP,-16.81,A,,2018
HRALBPM,2018-01-01 09:45:00,ATMP,-16.45,A,,2018
HRALBPM,2018-01-01 10:00:00,ATMP,-16.46,A,,2018
HRALBPM,2018-01-01 10:15:00,ATMP,-16.12,A,,2018
HRALBPM,2018-01-01 10:30:00,ATMP,-15.63,A,,2018
HRALBPM,2018-01-01 10:45:00,ATMP,-15.09,A,,2018
HRALBPM,2018-01-01 11:00:00,ATMP,-14.76,A,,2018
HRALBPM,2018-01-01 11:15:00,ATMP,-14.32,A,,2018
HRALBPM,2018-01-01 11:30:00,ATMP,-13.73,A,,2018
HRALBPM,2018-01-01 11:45:00,ATMP,-13.38,A,,2018
HRALBPM,2018-01-01 12:00:00,ATMP,-13.19,A,,2018
HRALBPM,2018-01-01 12:15:00,ATMP,-13.15,A,,2018
HRALBPM,2018-01-01 12:30:00,ATMP,-12.81,A,,2018
HRALBPM,2018-01-01 12:45:00,ATMP,-12.52,A,,2018
HRALBPM,2018-01-01 13:00:00,ATMP,-12.43,A,,2018
HRALBPM,2018-01-01 13:15:00,ATMP,-12.07,A,,2018
HRALBPM,2018-01-01 13:30:00,ATMP,-11.96,A,,2018
HRALBPM,2018-01-01 13:45:00,ATMP,-11.86,A,,2018
HRALBPM,2018-01-01 14:00:00,ATMP,-11.79,A,,2018
HRALBPM,2018-01-01 14:15:00,ATMP,-11.69,A,,2018
HRALBPM,2018-01-01 14:30:00,ATMP,-11.42,A,,2018
HRALBPM,2018-01-01 14:45:00,ATMP,-11.17,A,,2018
HRALBPM,2018-01-01 15:00:00,ATMP,-10.97,A,,2018
HRALBPM,2018-01-01 15:15:00,ATMP,-10.86,A,,2018
HRALBPM,2018-01-01 15:30:00,ATMP,-11.03,A,,2018
HRALBPM,2018-01-01 15:45:00,ATMP,-11.02,A,,2018
HRALBPM,2018-01-01 16:00:00,ATMP,-10.92,A,,2018
HRALBPM,2018-01-01 16:15:00,ATMP,-10.98,A,,2018
HRALBPM,2018-01-01 16:30:00,ATMP,-11.18,A,,2018
HRALBPM,2018-01-01 16:45:00,ATMP,-11.34,A,,2018
HRALBPM,2018-01-01 17:00:00,ATMP,-11.53,A,,2018
HRALBPM,2018-01-01 17:15:00,ATMP,-11.84,A,,2018
HRALBPM,2018-01-01 17:30:00,ATMP,-12.27,A,,2018
HRALBPM,2018-01-01 17:45:00,ATMP,-12.88,A,,2018
HRALBPM,2018-01-01 18:00:00,ATMP,-13.08,A,,2018
HRALBPM,2018-01-01 18:15:00,ATMP,-13.33,A,,2018
HRALBPM,2018-01-01 18:30:00,ATMP,-13.66,A,,2018
HRALBPM,2018-01-01 18:45:00,ATMP,-13.94,A,,2018
HRALBPM,2018-01-01 19:00:00,ATMP,-14.22,A,,2018
HRALBPM,2018-01-01 19:15:00,ATMP,-14.64,A,,2018
HRALBPM,2018-01-01 19:30:00,ATMP,-15.16,A,,2018
HRALBPM,2018-01-01 19:45:00,ATMP,-15.36,A,,2018
HRALBPM,2018-01-01 20:00:00,ATMP,-15.47,A,,2018
HRALBPM,2018-01-01 20:15:00,ATMP,-15.73,A,,2018
HRALBPM,2018-01-01 20:30:00,ATMP,-15.91,A,,2018
HRALBPM,2018-01-01 20:45:00,ATMP,-16.05,A,,2018
HRALBPM,2018-01-01 21:00:00,ATMP,-16.2,A,,2018
HRALBPM,2018-01-01 21:15:00,ATMP,-16.74,A,,2018
HRALBPM,2018-01-01 21:30:00,ATMP,-16.58,A,,2018
HRALBPM,2018-01-01 21:45:00,ATMP,-16.66,A,,2018
HRALBPM,2018-01-01 22:00:00,ATMP,-16.68,A,,2018
HRALBPM,2018-01-01 22:15:00,ATMP,-17.06,A,,2018
HRALBPM,2018-01-01 22:30:00,ATMP,-17.19,A,,2018
HRALBPM,2018-01-01 22:45:00,ATMP,-17.14,A,,2018
HRALBPM,2018-01-01 23:00:00,ATMP,-17.05,A,,2018
HRALBPM,2018-01-01 23:15:00,ATMP,-17.13,A,,2018
HRALBPM,2018-01-01 23:30:00,ATMP,-16.92,A,,2018
HRALBPM,2018-01-01 23:45:00,ATMP,-17.2,A,,2018
HRALBPM,2018-01-02 00:00:00,ATMP,-17.06,A,,2018
HRALBPM,2018-01-02 00:15:00,ATMP,-17.31,A,,2018
HRALBPM,2018-01-02 00:30:00,ATMP,-17.5,A,,2018
HRALBPM,2018-01-02 00:45:00,ATMP,-17.05,A,,2018
HRALBPM,2018-01-02 01:00:00,ATMP,-17.12,A,,2018
HRALBPM,2018-01-02 01:15:00,ATMP,-16.96,A,,2018
HRALBPM,2018-01-02 01:30:00,ATMP,-16.93,A,,2018
HRALBPM,2018-01-02 01:45:00,ATMP,-16.95,A,,2018
HRALBPM,2018-01-02 02:00:00,ATMP,-16.99,A,,2018
HRALBPM,2018-01-02 02:15:00,ATMP,-17.22,A,,2018
HRALBPM,2018-01-02 02:30:00,ATMP,-17.06,A,,2018
HRALBPM,2018-01-02 02:45:00,ATMP,-16.18,A,,2018
HRALBPM,2018-01-02 03:00:00,ATMP,-14.8,A,,2018
HRALBPM,2018-01-02 03:15:00,ATMP,-14.33,A,,2018
HRALBPM,2018-01-02 03:30:00,ATMP,-14.58,A,,2018
HRALBPM,2018-01-02 03:45:00,ATMP,-14.83,A,,2018
HRALBPM,2018-01-02 04:00:00,ATMP,-13.72,A,,2018
HRALBPM,2018-01-02 04:15:00,ATMP,-13.1,A,,2018
HRALBPM,2018-01-02 04:30:00,ATMP,-13.09,A,,2018
HRALBPM,2018-01-02 04:45:00,ATMP,-13.24,A,,2018
HRALBPM,2018-01-02 05:00:00,ATMP,-13.37,A,,2018
HRALBPM,2018-01-02 05:15:00,ATMP,-13.63,A,,2018
HRALBPM,2018-01-02 05:30:00,ATMP,-13.83,A,,2018
HRALBPM,2018-01-02 05:45:00,ATMP,-13.92,A,,2018
HRALBPM,2018-01-02 06:00:00,ATMP,-14.04,A,,2018
HRALBPM,2018-01-02 06:15:00,ATMP,-14.1,A,,2018
HRALBPM,2018-01-02 06:30:00,ATMP,-14.12,A,,2018
HRALBPM,2018-01-02 06:45:00,ATMP,-14.15,A,,2018
HRALBPM,2018-01-02 07:00:00,ATMP,-14.6,A,,2018
HRALBPM,2018-01-02 07:15:00,ATMP,-14.6,A,,2018
HRALBPM,2018-01-02 07:30:00,ATMP,-14.66,A,,2018
HRALBPM,2018-01-02 07:45:00,ATMP,-14.78,A,,2018
HRALBPM,2018-01-02 08:00:00,ATMP,-14.84,A,,2018
HRALBPM,2018-01-02 08:15:00,ATMP,-14.8,A,,2018
HRALBPM,2018-01-02 08:30:00,ATMP,-14.53,A,,2018
HRALBPM,2018-01-02 08:45:00,ATMP,-14.41,A,,2018
HRALBPM,2018-01-02 09:00:00,ATMP,-14.2,A,,2018
HRALBPM,2018-01-02 09:15:00,ATMP,-13.91,A,,2018
HRALBPM,2018-01-02 09:30:00,ATMP,-13.6,A,,2018
HRALBPM,2018-01-02 09:45:00,ATMP,-13.44,A,,2018
HRALBPM,2018-01-02 10:00:00,ATMP,-13.19,A,,2018
HRALBPM,2018-01-02 10:15:00,ATMP,-12.83,A,,2018
HRALBPM,2018-01-02 10:30:00,ATMP,-12.35,A,,2018
HRALBPM,2018-01-02 10:45:00,ATMP,-12.09,A,,2018
HRALBPM,2018-01-02 11:00:00,ATMP,-12.01,A,,2018
HRALBPM,2018-01-02 11:15:00,ATMP,-11.36,A,,2018
HRALBPM,2018-01-02 11:30:00,ATMP,-10.81,A,,2018
HRALBPM,2018-01-02 11:45:00,ATMP,-10.58,A,,2018
HRALBPM,2018-01-02 12:00:00,ATMP,-9.62,A,,2018
HRALBPM,2018-01-02 12:15:00,ATMP,-9.43,A,,2018
HRALBPM,2018-01-02 12:30:00,ATMP,-9.66,A,,2018
HRALBPM,2018-01-02 12:45:00,ATMP,-9.49,A,,2018
HRALBPM,2018-01-02 13:00:00,ATMP,-9.42,A,,2018
HRALBPM,2018-01-02 13:15:00,ATMP,-9.32,A,,2018
HRALBPM,2018-01-02 13:30:00,ATMP,-9.25,A,,2018
HRALBPM,2018-01-02 13:45:00,ATMP,-9.04,A,,2018
HRALBPM,2018-01-02 14:00:00,ATMP,-8.9,A,,2018
HRALBPM,2018-01-02 14:15:00,ATMP,-8.54,A,,2018
HRALBPM,2018-01-02 14:30:00,ATMP,-8.21,A,,2018
HRALBPM,2018-01-02 14:45:00,ATMP,-7.898,A,,2018
HRALBPM,2018-01-02 15:00:00,ATMP,-7.308,A,,2018
HRALBPM,2018-01-02 15:15:00,ATMP,-6.813,A,,2018
HRALBPM,2018-01-02 15:30:00,ATMP,-6.444,A,,2018
HRALBPM,2018-01-02 15:45:00,ATMP,-6.093,A,,2018
HRALBPM,2018-01-02 16:00:00,ATMP,-5.84,A,,2018
HRALBPM,2018-01-02 16:15:00,ATMP,-5.798,A,,2018
HRALBPM,2018-01-02 16:30:00,ATMP,-5.827,A,,2018
HRALBPM,2018-01-02 16:45:00,ATMP,-6.076,A,,2018
HRALBPM,2018-01-02 17:00:00,ATMP,-6.512,A,,2018
HRALBPM,2018-01-02 17:15:00,ATMP,-6.929,A,,2018
HRALBPM,2018-01-02 17:30:00,ATMP,-7.088,A,,2018
HRALBPM,2018-01-02 17:45:00,ATMP,-7.321,A,,2018
HRALBPM,2018-01-02 18:00:00,ATMP,-7.306,A,,2018
HRALBPM,2018-01-02 18:15:00,ATMP,-7.617,A,,2018
HRALBPM,2018-01-02 18:30:00,ATMP,-7.698,A,,2018
HRALBPM,2018-01-02 18:45:00,ATMP,-8.21,A,,2018
HRALBPM,2018-01-02 19:00:00,ATMP,-8.56,A,,2018
HRALBPM,2018-01-02 19:15:00,ATMP,-9,A,,2018
HRALBPM,2018-01-02 19:30:00,ATMP,-9.16,A,,2018
HRALBPM,2018-01-02 19:45:00,ATMP,-9.13,A,,2018
HRALBPM,2018-01-02 20:00:00,ATMP,-9.55,A,,2018
HRALBPM,2018-01-02 20:15:00,ATMP,-9.87,A,,2018
HRALBPM,2018-01-02 20:30:00,ATMP,-10.43,A,,2018
HRALBPM,2018-01-02 20:45:00,ATMP,-10.7,A,,2018
HRALBPM,2018-01-02 21:00:00,ATMP,-11.16,A,,2018
HRALBPM,2018-01-02 21:15:00,ATMP,-11.19,A,,2018
HRALBPM,2018-01-02 21:30:00,ATMP,-11.01,A,,2018
HRALBPM,2018-01-02 21:45:00,ATMP,-11.39,A,,2018
HRALBPM,2018-01-02 22:00:00,ATMP,-11.62,A,,2018
HRALBPM,2018-01-02 22:15:00,ATMP,-11.31,A,,2018
HRALBPM,2018-01-02 22:30:00,ATMP,-11.18,A,,2018
HRALBPM,2018-01-02 22:45:00,ATMP,-11.4,A,,2018
HRALBPM,2018-01-02 23:00:00,ATMP,-11.73,A,,2018
HRALBPM,2018-01-02 23:15:00,ATMP,-11.67,A,,2018
HRALBPM,2018-01-02 23:30:00,ATMP,-11.63,A,,2018
HRALBPM,2018-01-02 23:45:00,ATMP,-12.04,A,,2018
HRALBPM,2018-01-03 00:00:00,ATMP,-12.14,A,,2018
HRALBPM,2018-01-03 00:15:00,ATMP,-12.44,A,,2018
HRALBPM,2018-01-03 00:30:00,ATMP,-12.96,A,,2018
HRALBPM,2018-01-03 00:45:00,ATMP,-12.63,A,,2018
HRALBPM,2018-01-03 01:00:00,ATMP,-11.99,A,,2018
HRALBPM,2018-01-03 01:15:00,ATMP,-11.69,A,,2018
HRALBPM,2018-01-03 01:30:00,ATMP,-11.62,A,,2018
HRALBPM,2018-01-03 01:45:00,ATMP,-12.14,A,,2018
HRALBPM,2018-01-03 02:00:00,ATMP,-12.31,A,,2018
HRALBPM,2018-01-03 02:15:00,ATMP,-12.45,A,,2018
HRALBPM,2018-01-03 02:30:00,ATMP,-12.11,A,,2018
HRALBPM,2018-01-03 02:45:00,ATMP,-11.88,A,,2018
HRALBPM,2018-01-03 03:00:00,ATMP,-11.68,A,,2018
HRALBPM,2018-01-03 03:15:00,ATMP,-11.53,A,,2018
HRALBPM,2018-01-03 03:30:00,ATMP,-11.51,A,,2018
HRALBPM,2018-01-03 03:45:00,ATMP,-11.33,A,,2018
HRALBPM,2018-01-03 04:00:00,ATMP,-11.21,A,,2018
HRALBPM,2018-01-03 04:15:00,ATMP,-11.19,A,,2018
HRALBPM,2018-01-03 04:30:00,ATMP,-11.09,A,,2018
HRALBPM,2018-01-03 04:45:00,ATMP,-11.17,A,,2018
HRALBPM,2018-01-03 05:00:00,ATMP,-11.29,A,,2018
HRALBPM,2018-01-03 05:15:00,ATMP,-11.34,A,,2018
HRALBPM,2018-01-03 05:30:00,ATMP,-11.41,A,,2018
HRALBPM,2018-01-03 05:45:00,ATMP,-11.4,A,,2018
HRALBPM,2018-01-03 06:00:00,ATMP,-11.56,A,,2018
HRALBPM,2018-01-03 06:15:00,ATMP,-11.69,A,,2018
HRALBPM,2018-01-03 06:30:00,ATMP,-11.73,A,,2018
HRALBPM,2018-01-03 06:45:00,ATMP,-11.72,A,,2018
HRALBPM,2018-01-03 07:00:00,ATMP,-11.7,A,,2018
HRALBPM,2018-01-03 07:15:00,ATMP,-11.82,A,,2018
HRALBPM,2018-01-03 07:30:00,ATMP,-12,A,,2018
HRALBPM,2018-01-03 07:45:00,ATMP,-12.33,A,,2018
HRALBPM,2018-01-03 08:00:00,ATMP,-12.15,A,,2018
HRALBPM,2018-01-03 08:15:00,ATMP,-12.13,A,,2018
HRALBPM,2018-01-03 08:30:00,ATMP,-11.75,A,,2018
HRALBPM,2018-01-03 08:45:00,ATMP,-11.05,A,,2018
HRALBPM,2018-01-03 09:00:00,ATMP,-10.47,A,,2018
HRALBPM,2018-01-03 09:15:00,ATMP,-10.28,A,,2018
HRALBPM,2018-01-03 09:30:00,ATMP,-10.1,A,,2018
HRALBPM,2018-01-03 09:45:00,ATMP,-9.9,A,,2018
HRALBPM,2018-01-03 10:00:00,ATMP,-9.76,A,,2018
HRALBPM,2018-01-03 10:15:00,ATMP,-9.88,A,,2018
HRALBPM,2018-01-03 10:30:00,ATMP,-9.59,A,,2018
HRALBPM,2018-01-03 10:45:00,ATMP,-9.3,A,,2018
HRALBPM,2018-01-03 11:00:00,ATMP,-9.03,A,,2018
HRALBPM,2018-01-03 11:15:00,ATMP,-8.71,A,,2018
HRALBPM,2018-01-03 11:30:00,ATMP,-8.4,A,,2018
HRALBPM,2018-01-03 11:45:00,ATMP,-8.17,A,,2018
HRALBPM,2018-01-03 12:00:00,ATMP,-7.721,A,,2018
HRALBPM,2018-01-03 12:15:00,ATMP,-7.416,A,,2018
HRALBPM,2018-01-03 12:30:00,ATMP,-7.26,A,,2018
HRALBPM,2018-01-03 12:45:00,ATMP,-6.988,A,,2018
HRALBPM,2018-01-03 13:00:00,ATMP,-6.734,A,,2018
HRALBPM,2018-01-03 13:15:00,ATMP,-6.635,A,,2018
HRALBPM,2018-01-03 13:30:00,ATMP,-6.136,A,,2018
HRALBPM,2018-01-03 13:45:00,ATMP,-5.847,A,,2018
HRALBPM,2018-01-03 14:00:00,ATMP,-5.615,A,,2018
HRALBPM,2018-01-03 14:15:00,ATMP,-5.542,A,,2018
HRALBPM,2018-01-03 14:30:00,ATMP,-5.473,A,,2018
HRALBPM,2018-01-03 14:45:00,ATMP,-5.193,A,,2018
HRALBPM,2018-01-03 15:00:00,ATMP,-4.978,A,,2018
HRALBPM,2018-01-03 15:15:00,ATMP,-4.909,A,,2018
HRALBPM,2018-01-03 15:30:00,ATMP,-4.891,A,,2018
HRALBPM,2018-01-03 15:45:00,ATMP,-4.976,A,,2018
HRALBPM,2018-01-03 16:00:00,ATMP,-4.901,A,,2018
HRALBPM,2018-01-03 16:15:00,ATMP,-5.134,A,,2018
HRALBPM,2018-01-03 16:30:00,ATMP,-5.525,A,,2018
HRALBPM,2018-01-03 16:45:00,ATMP,-5.757,A,,2018
HRALBPM,2018-01-03 17:00:00,ATMP,-5.874,A,,2018
HRALBPM,2018-01-03 17:15:00,ATMP,-6.174,A,,2018
HRALBPM,2018-01-03 17:30:00,ATMP,-6.373,A,,2018
HRALBPM,2018-01-03 17:45:00,ATMP,-7.126,A,,2018
HRALBPM,2018-01-03 18:00:00,ATMP,-7.59,A,,2018
HRALBPM,2018-01-03 18:15:00,ATMP,-7.502,A,,2018
HRALBPM,2018-01-03 18:30:00,ATMP,-7.85,A,,2018
HRALBPM,2018-01-03 18:45:00,ATMP,-8.28,A,,2018
HRALBPM,2018-01-03 19:00:00,ATMP,-8.4,A,,2018
HRALBPM,2018-01-03 19:15:00,ATMP,-7.932,A,,2018
HRALBPM,2018-01-03 19:30:00,ATMP,-7.621,A,,2018
HRALBPM,2018-01-03 19:45:00,ATMP,-7.674,A,,2018
HRALBPM,2018-01-03 20:00:00,ATMP,-7.574,A,,2018
HRALBPM,2018-01-03 20:15:00,ATMP,-8.18,A,,2018
HRALBPM,2018-01-03 20:30:00,ATMP,-7.924,A,,2018
HRALBPM,2018-01-03 20:45:00,ATMP,-7.076,A,,2018
HRALBPM,2018-01-03 21:00:00,ATMP,-6.78,A,,2018
HRALBPM,2018-01-03 21:15:00,ATMP,-6.346,A,,2018
HRALBPM,2018-01-03 21:30:00,ATMP,-6.228,A,,2018
HRALBPM,2018-01-03 21:45:00,ATMP,-6.178,A,,2018
HRALBPM,2018-01-03 22:00:00,ATMP,-6.024,A,,2018
HRALBPM,2018-01-03 22:15:00,ATMP,-6.059,A,,2018
HRALBPM,2018-01-03 22:30:00,ATMP,-6.016,A,,2018
HRALBPM,2018-01-03 22:45:00,ATMP,-6.041,A,,2018
HRALBPM,2018-01-03 23:00:00,ATMP,-6.189,A,,2018
HRALBPM,2018-01-03 23:15:00,ATMP,-6.082,A,,2018
HRALBPM,2018-01-03 23:30:00,ATMP,-6.516,A,,2018
HRALBPM,2018-01-03 23:45:00,ATMP,-6.58,A,,2018
HRALBPM,2018-01-04 00:00:00,ATMP,-6.565,A,,2018
HRALBPM,2018-01-04 00:15:00,ATMP,-6.562,A,,2018
HRALBPM,2018-01-04 00:30:00,ATMP,-6.617,A,,2018
HRALBPM,2018-01-04 00:45:00,ATMP,-6.552,A,,2018
HRALBPM,2018-01-04 01:00:00,ATMP,-6.442,A,,2018
HRALBPM,2018-01-04 01:15:00,ATMP,-6.371,A,,2018
HRALBPM,2018-01-04 01:30:00,ATMP,-6.894,A,,2018
HRALBPM,2018-01-04 01:45:00,ATMP,-7.495,A,,2018
HRALBPM,2018-01-04 02:00:00,ATMP,-7.736,A,,2018
HRALBPM,2018-01-04 02:15:00,ATMP,-8.08,A,,2018
HRALBPM,2018-01-04 02:30:00,ATMP,-8.46,A,,2018
HRALBPM,2018-01-04 02:45:00,ATMP,-8.66,A,,2018
HRALBPM,2018-01-04 03:00:00,ATMP,-8.74,A,,2018
HRALBPM,2018-01-04 03:15:00,ATMP,-8.73,A,,2018
HRALBPM,2018-01-04 03:30:00,ATMP,-8.82,A,,2018
HRALBPM,2018-01-04 03:45:00,ATMP,-8.69,A,,2018
HRALBPM,2018-01-04 04:00:00,ATMP,-8.81,A,,2018
HRALBPM,2018-01-04 04:15:00,ATMP,-8.81,A,,2018
HRALBPM,2018-01-04 04:30:00,ATMP,-8.81,A,,2018
HRALBPM,2018-01-04 04:45:00,ATMP,-8.72,A,,2018
HRALBPM,2018-01-04 05:00:00,ATMP,-8.67,A,,2018
HRALBPM,2018-01-04 05:15:00,ATMP,-8.59,A,,2018
HRALBPM,2018-01-04 05:30:00,ATMP,-8.23,A,,2018
HRALBPM,2018-01-04 05:45:00,ATMP,-7.852,A,,2018
HRALBPM,2018-01-04 06:00:00,ATMP,-7.847,A,,2018
HRALBPM,2018-01-04 06:15:00,ATMP,-7.837,A,,2018
HRALBPM,2018-01-04 06:30:00,ATMP,-7.729,A,,2018
HRALBPM,2018-01-04 06:45:00,ATMP,-7.635,A,,2018
HRALBPM,2018-01-04 07:00:00,ATMP,-7.571,A,,2018
HRALBPM,2018-01-04 07:15:00,ATMP,-7.694,A,,2018
HRALBPM,2018-01-04 07:30:00,ATMP,-7.704,A,,2018
HRALBPM,2018-01-04 07:45:00,ATMP,-7.739,A,,2018
HRALBPM,2018-01-04 08:00:00,ATMP,-7.969,A,,2018
HRALBPM,2018-01-04 08:15:00,ATMP,-8.14,A,,2018
HRALBPM,2018-01-04 08:30:00,ATMP,-8.3,A,,2018
HRALBPM,2018-01-04 08:45:00,ATMP,-8.48,A,,2018
HRALBPM,2018-01-04 09:00:00,ATMP,-8.54,A,,2018
HRALBPM,2018-01-04 09:15:00,ATMP,-8.48,A,,2018
HRALBPM,2018-01-04 09:30:00,ATMP,-8.38,A,,2018
HRALBPM,2018-01-04 09:45:00,ATMP,-8.3,A,,2018
HRALBPM,2018-01-04 10:00:00,ATMP,-8.12,A,,2018
HRALBPM,2018-01-04 10:15:00,ATMP,-7.889,A,,2018
HRALBPM,2018-01-04 10:30:00,ATMP,-7.739,A,,2018
HRALBPM,2018-01-04 10:45:00,ATMP,-7.798,A,,2018
HRALBPM,2018-01-04 11:00:00,ATMP,-8.05,A,,2018
HRALBPM,2018-01-04 11:15:00,ATMP,-8.06,A,,2018
HRALBPM,2018-01-04 11:30:00,ATMP,-8.1,A,,2018
HRALBPM,2018-01-04 11:45:00,ATMP,-8.04,A,,2018
HRALBPM,2018-01-04 12:00:00,ATMP,-7.878,A,,2018
HRALBPM,2018-01-04 12:15:00,ATMP,-7.686,A,,2018
HRALBPM,2018-01-04 12:30:00,ATMP,-7.592,A,,2018
HRALBPM,2018-01-04 12:45:00,ATMP,-7.475,A,,2018
HRALBPM,2018-01-04 13:00:00,ATMP,-7.262,A,,2018
HRALBPM,2018-01-04 13:15:00,ATMP,-7.122,A,,2018
HRALBPM,2018-01-04 13:30:00,ATMP,-6.886,A,,2018
HRALBPM,2018-01-04 13:45:00,ATMP,-6.673,A,,2018
HRALBPM,2018-01-04 14:00:00,ATMP,-6.534,A,,2018
HRALBPM,2018-01-04 14:15:00,ATMP,-6.391,A,,2018
HRALBPM,2018-01-04 14:30:00,ATMP,-6.34,A,,2018
HRALBPM,2018-01-04 14:45:00,ATMP,-6.263,A,,2018
HRALBPM,2018-01-04 15:00:00,ATMP,-6.117,A,,2018
HRALBPM,2018-01-04 15:15:00,ATMP,-6.063,A,,2018
HRALBPM,2018-01-04 15:30:00,ATMP,-6.044,A,,2018
HRALBPM,2018-01-04 15:45:00,ATMP,-6.002,A,,2018
HRALBPM,2018-01-04 16:00:00,ATMP,-5.894,A,,2018
HRALBPM,2018-01-04 16:15:00,ATMP,-5.735,A,,2018
HRALBPM,2018-01-04 16:30:00,ATMP,-5.615,A,,2018
HRALBPM,2018-01-04 16:45:00,ATMP,-5.533,A,,2018
HRALBPM,2018-01-04 17:00:00,ATMP,-5.457,A,,2018
HRALBPM,2018-01-04 17:15:00,ATMP,-5.412,A,,2018
HRALBPM,2018-01-04 17:30:00,ATMP,-5.433,A,,2018
HRALBPM,2018-01-04 17:45:00,ATMP,-5.541,A,,2018
HRALBPM,2018-01-04 18:00:00,ATMP,-5.721,A,,2018
HRALBPM,2018-01-04 18:15:00,ATMP,-5.871,A,,2018
HRALBPM,2018-01-04 18:30:00,ATMP,-5.962,A,,2018
HRALBPM,2018-01-04 18:45:00,ATMP,-6.043,A,,2018
HRALBPM,2018-01-04 19:00:00,ATMP,-6.166,A,,2018
HRALBPM,2018-01-04 19:15:00,ATMP,-6.263,A,,2018
HRALBPM,2018-01-04 19:30:00,ATMP,-6.342,A,,2018
HRALBPM,2018-01-04 19:45:00,ATMP,-6.376,A,,2018
HRALBPM,2018-01-04 20:00:00,ATMP,-6.419,A,,2018
HRALBPM,2018-01-04 20:15:00,ATMP,-6.448,A,,2018
HRALBPM,2018-01-04 20:30:00,ATMP,-6.533,A,,2018
HRALBPM,2018-01-04 20:45:00,ATMP,-6.596,A,,2018
HRALBPM,2018-01-04 21:00:00,ATMP,-6.576,A,,2018
HRALBPM,2018-01-04 21:15:00,ATMP,-6.483,A,,2018
HRALBPM,2018-01-04 21:30:00,ATMP,-6.501,A,,2018
HRALBPM,2018-01-04 21:45:00,ATMP,-6.688,A,,2018
HRALBPM,2018-01-04 22:00:00,ATMP,-6.806,A,,2018
HRALBPM,2018-01-04 22:15:00,ATMP,-6.924,A,,2018
HRALBPM,2018-01-04 22:30:00,ATMP,-7.165,A,,2018
HRALBPM,2018-01-04 22:45:00,ATMP,-7.327,A,,2018
HRALBPM,2018-01-04 23:00:00,ATMP,-7.575,A,,2018
HRALBPM,2018-01-04 23:15:00,ATMP,-7.628,A,,2018
HRALBPM,2018-01-04 23:30:00,ATMP,-7.722,A,,2018
HRALBPM,2018-01-04 23:45:00,ATMP,-7.957,A,,2018
HRALBPM,2018-01-05 00:00:00,ATMP,-8.23,A,,2018
HRALBPM,2018-01-05 00:15:00,ATMP,-8.52,A,,2018
HRALBPM,2018-01-05 00:30:00,ATMP,-8.81,A,,2018
HRALBPM,2018-01-05 00:45:00,ATMP,-9.01,A,,2018
