station,datetime,parameter,value,flag,comment,year
HRWSTPTH,2016-07-14 15:30:00,DEPTH,1.757,A,,2016
HRWSTPTH,2016-07-14 15:45:00,DEPTH,1.833,A,,2016
HRWSTPTH,2016-07-14 16:00:00,DEPTH,1.869,A,,2016
HRWSTPTH,2016-07-14 16:15:00,DEPTH,1.947,A,,2016
HRWSTPTH,2016-07-14 16:30:00,DEPTH,2,A,,2016
HRWSTPTH,2016-07-14 16:45:00,DEPTH,2.001,A,,2016
HRWSTPTH,2016-07-14 17:00:00,DEPTH,2.131,A,,2016
HRWSTPTH,2016-07-14 17:15:00,DEPTH,2.136,A,,2016
HRWSTPTH,2016-07-14 17:30:00,DEPTH,2.175,A,,2016
HRWSTPTH,2016-07-14 17:45:00,DEPTH,2.21,A,,2016
HRWSTPTH,2016-07-14 18:00:00,DEPTH,2.236,A,,2016
HRWSTPTH,2016-07-14 18:15:00,DEPTH,2.265,A,,2016
HRWSTPTH,2016-07-14 18:30:00,DEPTH,2.275,A,,2016
HRWSTPTH,2016-07-14 18:45:00,DEPTH,2.285,A,,2016
HRWSTPTH,2016-07-14 19:00:00,DEPTH,2.294,A,,2016
HRWSTPTH,2016-07-14 19:15:00,DEPTH,2.289,A,,2016
HRWSTPTH,2016-07-14 19:30:00,DEPTH,2.281,A,,2016
HRWSTPTH,2016-07-14 19:45:00,DEPTH,2.268,A,,2016
HRWSTPTH,2016-07-14 20:00:00,DEPTH,2.262,A,,2016
HRWSTPTH,2016-07-14 20:15:00,DEPTH,2.238,A,,2016
HRWSTPTH,2016-07-14 20:30:00,DEPTH,2.22,A,,2016
HRWSTPTH,2016-07-14 20:45:00,DEPTH,2.198,A,,2016
HRWSTPTH,2016-07-14 21:00:00,DEPTH,2.161,A,,2016
HRWSTPTH,2016-07-14 21:15:00,DEPTH,2.118,A,,2016
HRWSTPTH,2016-07-14 21:30:00,DEPTH,2.067,A,,2016
HRWSTPTH,2016-07-14 21:45:00,DEPTH,2.013,A,,2016
HRWSTPTH,2016-07-14 22:00:00,DEPTH,1.965,A,,2016
HRWSTPTH,2016-07-14 22:15:00,DEPTH,1.914,A,,2016
HRWSTPTH,2016-07-14 22:30:00,DEPTH,1.86,A,,2016
HRWSTPTH,2016-07-14 22:45:00,DEPTH,1.813,A,,2016
HRWSTPTH,2016-07-14 23:00:00,DEPTH,1.77,A,,2016
HRWSTPTH,2016-07-14 23:15:00,DEPTH,1.723,A,,2016
HRWSTPTH,2016-07-14 23:30:00,DEPTH,1.682,A,,2016
HRWSTPTH,2016-07-14 23:45:00,DEPTH,1.631,A,,2016
HRWSTPTH,2016-07-15 00:00:00,DEPTH,1.59,A,,2016
HRWSTPTH,2016-07-15 00:15:00,DEPTH,1.55,A,,2016
HRWSTPTH,2016-07-15 00:30:00,DEPTH,1.516,A,,2016
HRWSTPTH,2016-07-15 00:45:00,DEPTH,1.477,A,,2016
HRWSTPTH,2016-07-15 01:00:00,DEPTH,1.446,A,,2016
HRWSTPTH,2016-07-15 01:15:00,DEPTH,1.423,A,,2016
HRWSTPTH,2016-07-15 01:30:00,DEPTH,1.404,A,,2016
HRWSTPTH,2016-07-15 01:45:00,DEPTH,1.394,A,,2016
HRWSTPTH,2016-07-15 02:00:00,DEPTH,1.39,A,,2016
HRWSTPTH,2016-07-15 02:15:00,DEPTH,1.39,A,,2016
HRWSTPTH,2016-07-15 02:30:00,DEPTH,1.403,A,,2016
HRWSTPTH,2016-07-15 02:45:00,DEPTH,1.423,A,,2016
HRWSTPTH,2016-07-15 03:00:00,DEPTH,1.45,A,,2016
HRWSTPTH,2016-07-15 03:15:00,DEPTH,1.484,A,,2016
HRWSTPTH,2016-07-15 03:30:00,DEPTH,1.529,A,,2016
HRWSTPTH,2016-07-15 03:45:00,DEPTH,1.578,A,,2016
HRWSTPTH,2016-07-15 04:00:00,DEPTH,1.629,A,,2016
HRWSTPTH,2016-07-15 04:15:00,DEPTH,1.681,A,,2016
HRWSTPTH,2016-07-15 04:30:00,DEPTH,1.726,A,,2016
HRWSTPTH,2016-07-15 04:45:00,DEPTH,1.768,A,,2016
HRWSTPTH,2016-07-15 05:00:00,DEPTH,1.804,A,,2016
HRWSTPTH,2016-07-15 05:15:00,DEPTH,1.841,A,,2016
HRWSTPTH,2016-07-15 05:30:00,DEPTH,1.871,A,,2016
HRWSTPTH,2016-07-15 05:45:00,DEPTH,1.898,A,,2016
HRWSTPTH,2016-07-15 06:00:00,DEPTH,1.917,A,,2016
HRWSTPTH,2016-07-15 06:15:00,DEPTH,1.929,A,,2016
HRWSTPTH,2016-07-15 06:30:00,DEPTH,1.931,A,,2016
HRWSTPTH,2016-07-15 06:45:00,DEPTH,1.928,A,,2016
HRWSTPTH,2016-07-15 07:00:00,DEPTH,1.925,A,,2016
HRWSTPTH,2016-07-15 07:15:00,DEPTH,1.921,A,,2016
HRWSTPTH,2016-07-15 07:30:00,DEPTH,1.918,A,,2016
HRWSTPTH,2016-07-15 07:45:00,DEPTH,1.916,A,,2016
HRWSTPTH,2016-07-15 08:00:00,DEPTH,1.905,A,,2016
HRWSTPTH,2016-07-15 08:15:00,DEPTH,1.887,A,,2016
HRWSTPTH,2016-07-15 08:30:00,DEPTH,1.86,A,,2016
HRWSTPTH,2016-07-15 08:45:00,DEPTH,1.831,A,,2016
HRWSTPTH,2016-07-15 09:00:00,DEPTH,1.798,A,,2016
HRWSTPTH,2016-07-15 09:15:00,DEPTH,1.767,A,,2016
HRWSTPTH,2016-07-15 09:30:00,DEPTH,1.741,A,,2016
HRWSTPTH,2016-07-15 09:45:00,DEPTH,1.708,A,,2016
HRWSTPTH,2016-07-15 10:00:00,DEPTH,1.665,A,,2016
HRWSTPTH,2016-07-15 10:15:00,DEPTH,1.616,A,,2016
HRWSTPTH,2016-07-15 10:30:00,DEPTH,1.566,A,,2016
HRWSTPTH,2016-07-15 10:45:00,DEPTH,1.524,A,,2016
HRWSTPTH,2016-07-15 11:00:00,DEPTH,1.487,A,,2016
HRWSTPTH,2016-07-15 11:15:00,DEPTH,1.445,A,,2016
HRWSTPTH,2016-07-15 11:30:00,DEPTH,1.407,A,,2016
HRWSTPTH,2016-07-15 11:45:00,DEPTH,1.379,A,,2016
HRWSTPTH,2016-07-15 12:00:00,DEPTH,1.344,A,,2016
HRWSTPTH,2016-07-15 12:15:00,DEPTH,1.308,A,,2016
HRWSTPTH,2016-07-15 12:30:00,DEPTH,1.272,A,,2016
HRWSTPTH,2016-07-15 12:45:00,DEPTH,1.245,A,,2016
HRWSTPTH,2016-07-15 13:00:00,DEPTH,1.226,A,,2016
HRWSTPTH,2016-07-15 13:15:00,DEPTH,1.207,A,,2016
HRWSTPTH,2016-07-15 13:30:00,DEPTH,1.188,A,,2016
HRWSTPTH,2016-07-15 13:45:00,DEPTH,1.18,A,,2016
HRWSTPTH,2016-07-15 14:00:00,DEPTH,1.18,A,,2016
HRWSTPTH,2016-07-15 14:15:00,DEPTH,1.189,A,,2016
HRWSTPTH,2016-07-15 14:30:00,DEPTH,1.213,A,,2016
HRWSTPTH,2016-07-15 14:45:00,DEPTH,1.255,A,,2016
HRWSTPTH,2016-07-15 15:00:00,DEPTH,1.303,A,,2016
HRWSTPTH,2016-07-15 15:15:00,DEPTH,1.354,A,,2016
HRWSTPTH,2016-07-15 15:30:00,DEPTH,1.41,A,,2016
HRWSTPTH,2016-07-15 15:45:00,DEPTH,1.468,A,,2016
HRWSTPTH,2016-07-15 16:00:00,DEPTH,1.526,A,,2016
HRWSTPTH,2016-07-15 16:15:00,DEPTH,1.594,A,,2016
HRWSTPTH,2016-07-15 16:30:00,DEPTH,1.66,A,,2016
HRWSTPTH,2016-07-15 16:45:00,DEPTH,1.731,A,,2016
HRWSTPTH,2016-07-15 17:00:00,DEPTH,1.79,A,,2016
HRWSTPTH,2016-07-15 17:15:00,DEPTH,1.845,A,,2016
HRWSTPTH,2016-07-15 17:30:00,DEPTH,1.899,A,,2016
HRWSTPTH,2016-07-15 17:45:00,DEPTH,1.949,A,,2016
HRWSTPTH,2016-07-15 18:00:00,DEPTH,1.991,A,,2016
HRWSTPTH,2016-07-15 18:15:00,DEPTH,2.038,A,,2016
HRWSTPTH,2016-07-15 18:30:00,DEPTH,2.077,A,,2016
HRWSTPTH,2016-07-15 18:45:00,DEPTH,2.112,A,,2016
HRWSTPTH,2016-07-15 19:00:00,DEPTH,2.143,A,,2016
HRWSTPTH,2016-07-15 19:15:00,DEPTH,2.17,A,,2016
HRWSTPTH,2016-07-15 19:30:00,DEPTH,2.187,A,,2016
HRWSTPTH,2016-07-15 19:45:00,DEPTH,2.193,A,,2016
HRWSTPTH,2016-07-15 20:00:00,DEPTH,2.195,A,,2016
HRWSTPTH,2016-07-15 20:15:00,DEPTH,2.195,A,,2016
HRWSTPTH,2016-07-15 20:30:00,DEPTH,2.183,A,,2016
HRWSTPTH,2016-07-15 20:45:00,DEPTH,2.171,A,,2016
HRWSTPTH,2016-07-15 21:00:00,DEPTH,2.16,A,,2016
HRWSTPTH,2016-07-15 21:15:00,DEPTH,2.143,A,,2016
HRWSTPTH,2016-07-15 21:30:00,DEPTH,2.119,A,,2016
HRWSTPTH,2016-07-15 21:45:00,DEPTH,2.084,A,,2016
HRWSTPTH,2016-07-15 22:00:00,DEPTH,2.045,A,,2016
HRWSTPTH,2016-07-15 22:15:00,DEPTH,1.994,A,,2016
HRWSTPTH,2016-07-15 22:30:00,DEPTH,1.945,A,,2016
HRWSTPTH,2016-07-15 22:45:00,DEPTH,1.908,A,,2016
HRWSTPTH,2016-07-15 23:00:00,DEPTH,1.853,A,,2016
HRWSTPTH,2016-07-15 23:15:00,DEPTH,1.801,A,,2016
HRWSTPTH,2016-07-15 23:30:00,DEPTH,1.76,A,,2016
HRWSTPTH,2016-07-15 23:45:00,DEPTH,1.717,A,,2016
HRWSTPTH,2016-07-16 00:00:00,DEPTH,1.674,A,,2016
HRWSTPTH,2016-07-16 00:15:00,DEPTH,1.641,A,,2016
HRWSTPTH,2016-07-16 00:30:00,DEPTH,1.599,A,,2016
HRWSTPTH,2016-07-16 00:45:00,DEPTH,1.556,A,,2016
HRWSTPTH,2016-07-16 01:00:00,DEPTH,1.52,A,,2016
HRWSTPTH,2016-07-16 01:15:00,DEPTH,1.488,A,,2016
HRWSTPTH,2016-07-16 01:30:00,DEPTH,1.453,A,,2016
HRWSTPTH,2016-07-16 01:45:00,DEPTH,1.427,A,,2016
HRWSTPTH,2016-07-16 02:00:00,DEPTH,1.391,A,,2016
HRWSTPTH,2016-07-16 02:15:00,DEPTH,1.368,A,,2016
HRWSTPTH,2016-07-16 02:30:00,DEPTH,1.351,A,,2016
HRWSTPTH,2016-07-16 02:45:00,DEPTH,1.34,A,,2016
HRWSTPTH,2016-07-16 03:00:00,DEPTH,1.329,A,,2016
HRWSTPTH,2016-07-16 03:15:00,DEPTH,1.33,A,,2016
HRWSTPTH,2016-07-16 03:30:00,DEPTH,1.338,A,,2016
HRWSTPTH,2016-07-16 03:45:00,DEPTH,1.356,A,,2016
HRWSTPTH,2016-07-16 04:00:00,DEPTH,1.376,A,,2016
HRWSTPTH,2016-07-16 04:15:00,DEPTH,1.403,A,,2016
HRWSTPTH,2016-07-16 04:30:00,DEPTH,1.449,A,,2016
HRWSTPTH,2016-07-16 04:45:00,DEPTH,1.505,A,,2016
HRWSTPTH,2016-07-16 05:00:00,DEPTH,1.565,A,,2016
HRWSTPTH,2016-07-16 05:15:00,DEPTH,1.617,A,,2016
HRWSTPTH,2016-07-16 05:30:00,DEPTH,1.668,A,,2016
HRWSTPTH,2016-07-16 05:45:00,DEPTH,1.721,A,,2016
HRWSTPTH,2016-07-16 06:00:00,DEPTH,1.757,A,,2016
HRWSTPTH,2016-07-16 06:15:00,DEPTH,1.8,A,,2016
HRWSTPTH,2016-07-16 06:30:00,DEPTH,1.842,A,,2016
HRWSTPTH,2016-07-16 06:45:00,DEPTH,1.877,A,,2016
HRWSTPTH,2016-07-16 07:00:00,DEPTH,1.907,A,,2016
HRWSTPTH,2016-07-16 07:15:00,DEPTH,1.925,A,,2016
HRWSTPTH,2016-07-16 07:30:00,DEPTH,1.939,A,,2016
HRWSTPTH,2016-07-16 07:45:00,DEPTH,1.95,A,,2016
HRWSTPTH,2016-07-16 08:00:00,DEPTH,1.953,A,,2016
HRWSTPTH,2016-07-16 08:15:00,DEPTH,1.954,A,,2016
HRWSTPTH,2016-07-16 08:30:00,DEPTH,1.953,A,,2016
HRWSTPTH,2016-07-16 08:45:00,DEPTH,1.946,A,,2016
HRWSTPTH,2016-07-16 09:00:00,DEPTH,1.934,A,,2016
HRWSTPTH,2016-07-16 09:15:00,DEPTH,1.899,A,,2016
HRWSTPTH,2016-07-16 09:30:00,DEPTH,1.862,A,,2016
HRWSTPTH,2016-07-16 09:45:00,DEPTH,1.836,A,,2016
HRWSTPTH,2016-07-16 10:00:00,DEPTH,1.804,A,,2016
HRWSTPTH,2016-07-16 10:15:00,DEPTH,1.764,A,,2016
HRWSTPTH,2016-07-16 10:30:00,DEPTH,1.711,A,,2016
HRWSTPTH,2016-07-16 10:45:00,DEPTH,1.656,A,,2016
HRWSTPTH,2016-07-16 11:00:00,DEPTH,1.607,A,,2016
HRWSTPTH,2016-07-16 11:15:00,DEPTH,1.562,A,,2016
HRWSTPTH,2016-07-16 11:30:00,DEPTH,1.521,A,,2016
HRWSTPTH,2016-07-16 11:45:00,DEPTH,1.485,A,,2016
HRWSTPTH,2016-07-16 12:00:00,DEPTH,1.453,A,,2016
HRWSTPTH,2016-07-16 12:15:00,DEPTH,1.423,A,,2016
HRWSTPTH,2016-07-16 12:30:00,DEPTH,1.388,A,,2016
HRWSTPTH,2016-07-16 12:45:00,DEPTH,1.35,A,,2016
HRWSTPTH,2016-07-16 13:00:00,DEPTH,1.313,A,,2016
HRWSTPTH,2016-07-16 13:15:00,DEPTH,1.288,A,,2016
HRWSTPTH,2016-07-16 13:30:00,DEPTH,1.263,A,,2016
HRWSTPTH,2016-07-16 13:45:00,DEPTH,1.247,A,,2016
HRWSTPTH,2016-07-16 14:00:00,DEPTH,1.223,A,,2016
HRWSTPTH,2016-07-16 14:15:00,DEPTH,1.203,A,,2016
HRWSTPTH,2016-07-16 14:30:00,DEPTH,1.179,A,,2016
HRWSTPTH,2016-07-16 14:45:00,DEPTH,1.168,A,,2016
HRWSTPTH,2016-07-16 15:00:00,DEPTH,1.181,A,,2016
HRWSTPTH,2016-07-16 15:15:00,DEPTH,1.21,A,,2016
HRWSTPTH,2016-07-16 15:30:00,DEPTH,1.261,A,,2016
HRWSTPTH,2016-07-16 15:45:00,DEPTH,1.324,A,,2016
HRWSTPTH,2016-07-16 16:00:00,DEPTH,1.393,A,,2016
HRWSTPTH,2016-07-16 16:15:00,DEPTH,1.455,A,,2016
HRWSTPTH,2016-07-16 16:30:00,DEPTH,1.513,A,,2016
HRWSTPTH,2016-07-16 16:45:00,DEPTH,1.587,A,,2016
HRWSTPTH,2016-07-16 17:00:00,DEPTH,1.672,A,,2016
HRWSTPTH,2016-07-16 17:15:00,DEPTH,1.773,A,,2016
HRWSTPTH,2016-07-16 17:30:00,DEPTH,1.834,A,,2016
HRWSTPTH,2016-07-16 17:45:00,DEPTH,1.886,A,,2016
HRWSTPTH,2016-07-16 18:00:00,DEPTH,1.938,A,,2016
HRWSTPTH,2016-07-16 18:15:00,DEPTH,1.984,A,,2016
HRWSTPTH,2016-07-16 18:30:00,DEPTH,2.021,A,,2016
HRWSTPTH,2016-07-16 18:45:00,DEPTH,2.068,A,,2016
HRWSTPTH,2016-07-16 19:00:00,DEPTH,2.111,A,,2016
HRWSTPTH,2016-07-16 19:15:00,DEPTH,2.155,A,,2016
HRWSTPTH,2016-07-16 19:30:00,DEPTH,2.183,A,,2016
HRWSTPTH,2016-07-16 19:45:00,DEPTH,2.198,A,,2016
HRWSTPTH,2016-07-16 20:00:00,DEPTH,2.214,A,,2016
HRWSTPTH,2016-07-16 20:15:00,DEPTH,2.236,A,,2016
HRWSTPTH,2016-07-16 20:30:00,DEPTH,2.246,A,,2016
HRWSTPTH,2016-07-16 20:45:00,DEPTH,2.257,A,,2016
HRWSTPTH,2016-07-16 21:00:00,DEPTH,2.263,A,,2016
HRWSTPTH,2016-07-16 21:15:00,DEPTH,2.254,A,,2016
HRWSTPTH,2016-07-16 21:30:00,DEPTH,2.236,A,,2016
HRWSTPTH,2016-07-16 21:45:00,DEPTH,2.217,A,,2016
HRWSTPTH,2016-07-16 22:00:00,DEPTH,2.196,A,,2016
HRWSTPTH,2016-07-16 22:15:00,DEPTH,2.173,A,,2016
HRWSTPTH,2016-07-16 22:30:00,DEPTH,2.146,A,,2016
HRWSTPTH,2016-07-16 22:45:00,DEPTH,2.104,A,,2016
HRWSTPTH,2016-07-16 23:00:00,DEPTH,2.048,A,,2016
HRWSTPTH,2016-07-16 23:15:00,DEPTH,1.985,A,,2016
HRWSTPTH,2016-07-16 23:30:00,DEPTH,1.922,A,,2016
HRWSTPTH,2016-07-16 23:45:00,DEPTH,1.86,A,,2016
HRWSTPTH,2016-07-17 00:00:00,DEPTH,1.808,A,,2016
HRWSTPTH,2016-07-17 00:15:00,DEPTH,1.751,A,,2016
HRWSTPTH,2016-07-17 00:30:00,DEPTH,1.7,A,,2016
HRWSTPTH,2016-07-17 00:45:00,DEPTH,1.65,A,,2016
HRWSTPTH,2016-07-17 01:00:00,DEPTH,1.606,A,,2016
HRWSTPTH,2016-07-17 01:15:00,DEPTH,1.557,A,,2016
HRWSTPTH,2016-07-17 01:30:00,DEPTH,1.515,A,,2016
HRWSTPTH,2016-07-17 01:45:00,DEPTH,1.474,A,,2016
HRWSTPTH,2016-07-17 02:00:00,DEPTH,1.438,A,,2016
HRWSTPTH,2016-07-17 02:15:00,DEPTH,1.405,A,,2016
HRWSTPTH,2016-07-17 02:30:00,DEPTH,1.372,A,,2016
HRWSTPTH,2016-07-17 02:45:00,DEPTH,1.344,A,,2016
HRWSTPTH,2016-07-17 03:00:00,DEPTH,1.324,A,,2016
HRWSTPTH,2016-07-17 03:15:00,DEPTH,1.305,A,,2016
HRWSTPTH,2016-07-17 03:30:00,DEPTH,1.29,A,,2016
HRWSTPTH,2016-07-17 03:45:00,DEPTH,1.284,A,,2016
HRWSTPTH,2016-07-17 04:00:00,DEPTH,1.292,A,,2016
HRWSTPTH,2016-07-17 04:15:00,DEPTH,1.309,A,,2016
HRWSTPTH,2016-07-17 04:30:00,DEPTH,1.339,A,,2016
HRWSTPTH,2016-07-17 04:45:00,DEPTH,1.38,A,,2016
HRWSTPTH,2016-07-17 05:00:00,DEPTH,1.424,A,,2016
HRWSTPTH,2016-07-17 05:15:00,DEPTH,1.47,A,,2016
HRWSTPTH,2016-07-17 05:30:00,DEPTH,1.525,A,,2016
HRWSTPTH,2016-07-17 05:45:00,DEPTH,1.579,A,,2016
HRWSTPTH,2016-07-17 06:00:00,DEPTH,1.641,A,,2016
HRWSTPTH,2016-07-17 06:15:00,DEPTH,1.694,A,,2016
HRWSTPTH,2016-07-17 06:30:00,DEPTH,1.741,A,,2016
HRWSTPTH,2016-07-17 06:45:00,DEPTH,1.786,A,,2016
HRWSTPTH,2016-07-17 07:00:00,DEPTH,1.831,A,,2016
HRWSTPTH,2016-07-17 07:15:00,DEPTH,1.863,A,,2016
HRWSTPTH,2016-07-17 07:30:00,DEPTH,1.893,A,,2016
HRWSTPTH,2016-07-17 07:45:00,DEPTH,1.928,A,,2016
HRWSTPTH,2016-07-17 08:00:00,DEPTH,1.957,A,,2016
HRWSTPTH,2016-07-17 08:15:00,DEPTH,1.971,A,,2016
HRWSTPTH,2016-07-17 08:30:00,DEPTH,1.984,A,,2016
HRWSTPTH,2016-07-17 08:45:00,DEPTH,1.992,A,,2016
HRWSTPTH,2016-07-17 09:00:00,DEPTH,2.004,A,,2016
HRWSTPTH,2016-07-17 09:15:00,DEPTH,2.007,A,,2016
HRWSTPTH,2016-07-17 09:30:00,DEPTH,2.003,A,,2016
HRWSTPTH,2016-07-17 09:45:00,DEPTH,1.994,A,,2016
HRWSTPTH,2016-07-17 10:00:00,DEPTH,1.978,A,,2016
HRWSTPTH,2016-07-17 10:15:00,DEPTH,1.943,A,,2016
HRWSTPTH,2016-07-17 10:30:00,DEPTH,1.915,A,,2016
HRWSTPTH,2016-07-17 10:45:00,DEPTH,1.876,A,,2016
HRWSTPTH,2016-07-17 11:00:00,DEPTH,1.83,A,,2016
HRWSTPTH,2016-07-17 11:15:00,DEPTH,1.787,A,,2016
HRWSTPTH,2016-07-17 11:30:00,DEPTH,1.73,A,,2016
HRWSTPTH,2016-07-17 11:45:00,DEPTH,1.69,A,,2016
HRWSTPTH,2016-07-17 12:00:00,DEPTH,1.632,A,,2016
HRWSTPTH,2016-07-17 12:15:00,DEPTH,1.582,A,,2016
HRWSTPTH,2016-07-17 12:30:00,DEPTH,1.535,A,,2016
HRWSTPTH,2016-07-17 12:45:00,DEPTH,1.491,A,,2016
HRWSTPTH,2016-07-17 13:00:00,DEPTH,1.458,A,,2016
HRWSTPTH,2016-07-17 13:15:00,DEPTH,1.419,A,,2016
HRWSTPTH,2016-07-17 13:30:00,DEPTH,1.383,A,,2016
HRWSTPTH,2016-07-17 13:45:00,DEPTH,1.349,A,,2016
HRWSTPTH,2016-07-17 14:00:00,DEPTH,1.319,A,,2016
HRWSTPTH,2016-07-17 14:15:00,DEPTH,1.29,A,,2016
HRWSTPTH,2016-07-17 14:30:00,DEPTH,1.263,A,,2016
HRWSTPTH,2016-07-17 14:45:00,DEPTH,1.239,A,,2016
HRWSTPTH,2016-07-17 15:00:00,DEPTH,1.214,A,,2016
HRWSTPTH,2016-07-17 15:15:00,DEPTH,1.192,A,,2016
HRWSTPTH,2016-07-17 15:30:00,DEPTH,1.182,A,,2016
HRWSTPTH,2016-07-17 15:45:00,DEPTH,1.179,A,,2016
HRWSTPTH,2016-07-17 16:00:00,DEPTH,1.201,A,,2016
HRWSTPTH,2016-07-17 16:15:00,DEPTH,1.235,A,,2016
HRWSTPTH,2016-07-17 16:30:00,DEPTH,1.298,A,,2016
HRWSTPTH,2016-07-17 16:45:00,DEPTH,1.364,A,,2016
HRWSTPTH,2016-07-17 17:00:00,DEPTH,1.437,A,,2016
HRWSTPTH,2016-07-17 17:15:00,DEPTH,1.513,A,,2016
HRWSTPTH,2016-07-17 17:30:00,DEPTH,1.579,A,,2016
HRWSTPTH,2016-07-17 17:45:00,DEPTH,1.665,A,,2016
HRWSTPTH,2016-07-17 18:00:00,DEPTH,1.752,A,,2016
HRWSTPTH,2016-07-17 18:15:00,DEPTH,1.836,A,,2016
HRWSTPTH,2016-07-17 18:30:00,DEPTH,1.902,A,,2016
HRWSTPTH,2016-07-17 18:45:00,DEPTH,1.961,A,,2016
HRWSTPTH,2016-07-17 19:00:00,DEPTH,2.019,A,,2016
HRWSTPTH,2016-07-17 19:15:00,DEPTH,2.067,A,,2016
HRWSTPTH,2016-07-17 19:30:00,DEPTH,2.112,A,,2016
HRWSTPTH,2016-07-17 19:45:00,DEPTH,2.152,A,,2016
HRWSTPTH,2016-07-17 20:00:00,DEPTH,2.188,A,,2016
HRWSTPTH,2016-07-17 20:15:00,DEPTH,2.216,A,,2016
HRWSTPTH,2016-07-17 20:30:00,DEPTH,2.238,A,,2016
HRWSTPTH,2016-07-17 20:45:00,DEPTH,2.257,A,,2016
HRWSTPTH,2016-07-17 21:00:00,DEPTH,2.267,A,,2016
HRWSTPTH,2016-07-17 21:15:00,DEPTH,2.278,A,,2016
HRWSTPTH,2016-07-17 21:30:00,DEPTH,2.28,A,,2016
HRWSTPTH,2016-07-17 21:45:00,DEPTH,2.278,A,,2016
HRWSTPTH,2016-07-17 22:00:00,DEPTH,2.266,A,,2016
HRWSTPTH,2016-07-17 22:15:00,DEPTH,2.249,A,,2016
HRWSTPTH,2016-07-17 22:30:00,DEPTH,2.225,A,,2016
HRWSTPTH,2016-07-17 22:45:00,DEPTH,2.193,A,,2016
HRWSTPTH,2016-07-17 23:00:00,DEPTH,2.159,A,,2016
HRWSTPTH,2016-07-17 23:15:00,DEPTH,2.116,A,,2016
HRWSTPTH,2016-07-17 23:30:00,DEPTH,2.059,A,,2016
HRWSTPTH,2016-07-17 23:45:00,DEPTH,1.997,A,,2016
HRWSTPTH,2016-07-18 00:00:00,DEPTH,1.931,A,,2016
HRWSTPTH,2016-07-18 00:15:00,DEPTH,1.863,A,,2016
HRWSTPTH,2016-07-18 00:30:00,DEPTH,1.796,A,,2016
HRWSTPTH,2016-07-18 00:45:00,DEPTH,1.736,A,,2016
HRWSTPTH,2016-07-18 01:00:00,DEPTH,1.683,A,,2016
HRWSTPTH,2016-07-18 01:15:00,DEPTH,1.635,A,,2016
HRWSTPTH,2016-07-18 01:30:00,DEPTH,1.589,A,,2016
HRWSTPTH,2016-07-18 01:45:00,DEPTH,1.538,A,,2016
HRWSTPTH,2016-07-18 02:00:00,DEPTH,1.496,A,,2016
HRWSTPTH,2016-07-18 02:15:00,DEPTH,1.453,A,,2016
HRWSTPTH,2016-07-18 02:30:00,DEPTH,1.413,A,,2016
HRWSTPTH,2016-07-18 02:45:00,DEPTH,1.379,A,,2016
HRWSTPTH,2016-07-18 03:00:00,DEPTH,1.346,A,,2016
HRWSTPTH,2016-07-18 03:15:00,DEPTH,1.31,A,,2016
HRWSTPTH,2016-07-18 03:30:00,DEPTH,1.282,A,,2016
HRWSTPTH,2016-07-18 03:45:00,DEPTH,1.257,A,,2016
HRWSTPTH,2016-07-18 04:00:00,DEPTH,1.237,A,,2016
HRWSTPTH,2016-07-18 04:15:00,DEPTH,1.225,A,,2016
HRWSTPTH,2016-07-18 04:30:00,DEPTH,1.229,A,,2016
HRWSTPTH,2016-07-18 04:45:00,DEPTH,1.24,A,,2016
HRWSTPTH,2016-07-18 05:00:00,DEPTH,1.259,A,,2016
HRWSTPTH,2016-07-18 05:15:00,DEPTH,1.292,A,,2016
HRWSTPTH,2016-07-18 05:30:00,DEPTH,1.332,A,,2016
HRWSTPTH,2016-07-18 05:45:00,DEPTH,1.378,A,,2016
HRWSTPTH,2016-07-18 06:00:00,DEPTH,1.433,A,,2016
HRWSTPTH,2016-07-18 06:15:00,DEPTH,1.488,A,,2016
HRWSTPTH,2016-07-18 06:30:00,DEPTH,1.545,A,,2016
HRWSTPTH,2016-07-18 06:45:00,DEPTH,1.599,A,,2016
HRWSTPTH,2016-07-18 07:00:00,DEPTH,1.658,A,,2016
HRWSTPTH,2016-07-18 07:15:00,DEPTH,1.721,A,,2016
HRWSTPTH,2016-07-18 07:30:00,DEPTH,1.774,A,,2016
HRWSTPTH,2016-07-18 07:45:00,DEPTH,1.82,A,,2016
HRWSTPTH,2016-07-18 08:00:00,DEPTH,1.861,A,,2016
HRWSTPTH,2016-07-18 08:15:00,DEPTH,1.902,A,,2016
HRWSTPTH,2016-07-18 08:30:00,DEPTH,1.934,A,,2016
HRWSTPTH,2016-07-18 08:45:00,DEPTH,1.96,A,,2016
HRWSTPTH,2016-07-18 09:00:00,DEPTH,1.986,A,,2016
HRWSTPTH,2016-07-18 09:15:00,DEPTH,2.005,A,,2016
HRWSTPTH,2016-07-18 09:30:00,DEPTH,2.023,A,,2016
HRWSTPTH,2016-07-18 09:45:00,DEPTH,2.037,A,,2016
HRWSTPTH,2016-07-18 10:00:00,DEPTH,2.041,A,,2016
HRWSTPTH,2016-07-18 10:15:00,DEPTH,2.041,A,,2016
HRWSTPTH,2016-07-18 10:30:00,DEPTH,2.032,A,,2016
HRWSTPTH,2016-07-18 10:45:00,DEPTH,2.012,A,,2016
HRWSTPTH,2016-07-18 11:00:00,DEPTH,1.992,A,,2016
