station,datetime,parameter,value,flag,comment,year
HRALBPM,2019-01-01 00:00:00,ATMP,3.974,A,,2019
HRALBPM,2019-01-01 00:15:00,ATMP,4.087,A,,2019
HRALBPM,2019-01-01 00:30:00,ATMP,4.24,A,,2019
HRALBPM,2019-01-01 00:45:00,ATMP,4.297,A,,2019
HRALBPM,2019-01-01 01:00:00,ATMP,4.287,A,,2019
HRALBPM,2019-01-01 01:15:00,ATMP,4.246,A,,2019
HRALBPM,2019-01-01 01:30:00,ATMP,4.286,A,,2019
HRALBPM,2019-01-01 01:45:00,ATMP,4.311,A,,2019
HRALBPM,2019-01-01 02:00:00,ATMP,4.298,A,,2019
HRALBPM,2019-01-01 02:15:00,ATMP,4.393,A,,2019
HRALBPM,2019-01-01 02:30:00,ATMP,4.593,A,,2019
HRALBPM,2019-01-01 02:45:00,ATMP,4.755,A,,2019
HRALBPM,2019-01-01 03:00:00,ATMP,4.814,A,,2019
HRALBPM,2019-01-01 03:15:00,ATMP,4.862,A,,2019
HRALBPM,2019-01-01 03:30:00,ATMP,4.91,A,,2019
HRALBPM,2019-01-01 03:45:00,ATMP,4.962,A,,2019
HRALBPM,2019-01-01 04:00:00,ATMP,5.008,A,,2019
HRALBPM,2019-01-01 04:15:00,ATMP,5.054,A,,2019
HRALBPM,2019-01-01 04:30:00,ATMP,5.224,A,,2019
HRALBPM,2019-01-01 04:45:00,ATMP,5.584,A,,2019
HRALBPM,2019-01-01 05:00:00,ATMP,5.788,A,,2019
HRALBPM,2019-01-01 05:15:00,ATMP,6.038,A,,2019
HRALBPM,2019-01-01 05:30:00,ATMP,6.389,A,,2019
HRALBPM,2019-01-01 05:45:00,ATMP,6.685,A,,2019
HRALBPM,2019-01-01 06:00:00,ATMP,6.908,A,,2019
HRALBPM,2019-01-01 06:15:00,ATMP,7.064,A,,2019
HRALBPM,2019-01-01 06:30:00,ATMP,7.158,A,,2019
HRALBPM,2019-01-01 06:45:00,ATMP,7.236,A,,2019
HRALBPM,2019-01-01 07:00:00,ATMP,7.378,A,,2019
HRALBPM,2019-01-01 07:15:00,ATMP,7.608,A,,2019
HRALBPM,2019-01-01 07:30:00,ATMP,7.817,A,,2019
HRALBPM,2019-01-01 07:45:00,ATMP,8.17,A,,2019
HRALBPM,2019-01-01 08:00:00,ATMP,8.38,A,,2019
HRALBPM,2019-01-01 08:15:00,ATMP,10.25,A,,2019
HRALBPM,2019-01-01 08:30:00,ATMP,11.38,A,,2019
HRALBPM,2019-01-01 08:45:00,ATMP,9.92,A,,2019
HRALBPM,2019-01-01 09:00:00,ATMP,8.22,A,,2019
HRALBPM,2019-01-01 09:15:00,ATMP,8.18,A,,2019
HRALBPM,2019-01-01 09:30:00,ATMP,7.932,A,,2019
HRALBPM,2019-01-01 09:45:00,ATMP,7.931,A,,2019
HRALBPM,2019-01-01 10:00:00,ATMP,7.578,A,,2019
HRALBPM,2019-01-01 10:15:00,ATMP,7.389,A,,2019
HRALBPM,2019-01-01 10:30:00,ATMP,7.291,A,,2019
HRALBPM,2019-01-01 10:45:00,ATMP,7.414,A,,2019
HRALBPM,2019-01-01 11:00:00,ATMP,6.983,A,,2019
HRALBPM,2019-01-01 11:15:00,ATMP,6.14,A,,2019
HRALBPM,2019-01-01 11:30:00,ATMP,5.558,A,,2019
HRALBPM,2019-01-01 11:45:00,ATMP,5.324,A,,2019
HRALBPM,2019-01-01 12:00:00,ATMP,5.114,A,,2019
HRALBPM,2019-01-01 12:15:00,ATMP,4.879,A,,2019
HRALBPM,2019-01-01 12:30:00,ATMP,4.83,A,,2019
HRALBPM,2019-01-01 12:45:00,ATMP,4.65,A,,2019
HRALBPM,2019-01-01 13:00:00,ATMP,4.534,A,,2019
HRALBPM,2019-01-01 13:15:00,ATMP,4.434,A,,2019
HRALBPM,2019-01-01 13:30:00,ATMP,4.332,A,,2019
HRALBPM,2019-01-01 13:45:00,ATMP,4.261,A,,2019
HRALBPM,2019-01-01 14:00:00,ATMP,4.21,A,,2019
HRALBPM,2019-01-01 14:15:00,ATMP,4.176,A,,2019
HRALBPM,2019-01-01 14:30:00,ATMP,4.103,A,,2019
HRALBPM,2019-01-01 14:45:00,ATMP,4.043,A,,2019
HRALBPM,2019-01-01 15:00:00,ATMP,3.995,A,,2019
HRALBPM,2019-01-01 15:15:00,ATMP,4.041,A,,2019
HRALBPM,2019-01-01 15:30:00,ATMP,4.062,A,,2019
HRALBPM,2019-01-01 15:45:00,ATMP,4.014,A,,2019
HRALBPM,2019-01-01 16:00:00,ATMP,3.957,A,,2019
HRALBPM,2019-01-01 16:15:00,ATMP,3.889,A,,2019
HRALBPM,2019-01-01 16:30:00,ATMP,3.845,A,,2019
HRALBPM,2019-01-01 16:45:00,ATMP,3.678,A,,2019
HRALBPM,2019-01-01 17:00:00,ATMP,3.581,A,,2019
HRALBPM,2019-01-01 17:15:00,ATMP,3.5,A,,2019
HRALBPM,2019-01-01 17:30:00,ATMP,3.465,A,,2019
HRALBPM,2019-01-01 17:45:00,ATMP,3.452,A,,2019
HRALBPM,2019-01-01 18:00:00,ATMP,3.382,A,,2019
HRALBPM,2019-01-01 18:15:00,ATMP,3.268,A,,2019
HRALBPM,2019-01-01 18:30:00,ATMP,3.176,A,,2019
HRALBPM,2019-01-01 18:45:00,ATMP,3.104,A,,2019
HRALBPM,2019-01-01 19:00:00,ATMP,2.987,A,,2019
HRALBPM,2019-01-01 19:15:00,ATMP,2.843,A,,2019
HRALBPM,2019-01-01 19:30:00,ATMP,2.753,A,,2019
HRALBPM,2019-01-01 19:45:00,ATMP,2.597,A,,2019
HRALBPM,2019-01-01 20:00:00,ATMP,2.381,A,,2019
HRALBPM,2019-01-01 20:15:00,ATMP,2.12,A,,2019
HRALBPM,2019-01-01 20:30:00,ATMP,1.909,A,,2019
HRALBPM,2019-01-01 20:45:00,ATMP,1.777,A,,2019
HRALBPM,2019-01-01 21:00:00,ATMP,1.598,A,,2019
HRALBPM,2019-01-01 21:15:00,ATMP,1.415,A,,2019
HRALBPM,2019-01-01 21:30:00,ATMP,1.2,A,,2019
HRALBPM,2019-01-01 21:45:00,ATMP,0.995,A,,2019
HRALBPM,2019-01-01 22:00:00,ATMP,0.752,A,,2019
HRALBPM,2019-01-01 22:15:00,ATMP,0.616,A,,2019
HRALBPM,2019-01-01 22:30:00,ATMP,0.485,A,,2019
HRALBPM,2019-01-01 22:45:00,ATMP,0.335,A,,2019
HRALBPM,2019-01-01 23:00:00,ATMP,0.182,A,,2019
HRALBPM,2019-01-01 23:15:00,ATMP,0.017,A,,2019
HRALBPM,2019-01-01 23:30:00,ATMP,-0.221,A,,2019
HRALBPM,2019-01-01 23:45:00,ATMP,-0.443,A,,2019
HRALBPM,2019-01-02 00:00:00,ATMP,-0.704,A,,2019
HRALBPM,2019-01-02 00:15:00,ATMP,-0.853,A,,2019
HRALBPM,2019-01-02 00:30:00,ATMP,-1.033,A,,2019
HRALBPM,2019-01-02 00:45:00,ATMP,-1.239,A,,2019
HRALBPM,2019-01-02 01:00:00,ATMP,-1.413,A,,2019
HRALBPM,2019-01-02 01:15:00,ATMP,-1.511,A,,2019
HRALBPM,2019-01-02 01:30:00,ATMP,-1.732,A,,2019
HRALBPM,2019-01-02 01:45:00,ATMP,-1.844,A,,2019
HRALBPM,2019-01-02 02:00:00,ATMP,-1.954,A,,2019
HRALBPM,2019-01-02 02:15:00,ATMP,-2.104,A,,2019
HRALBPM,2019-01-02 02:30:00,ATMP,-2.2,A,,2019
HRALBPM,2019-01-02 02:45:00,ATMP,-2.355,A,,2019
HRALBPM,2019-01-02 03:00:00,ATMP,-2.452,A,,2019
HRALBPM,2019-01-02 03:15:00,ATMP,-2.594,A,,2019
HRALBPM,2019-01-02 03:30:00,ATMP,-2.699,A,,2019
HRALBPM,2019-01-02 03:45:00,ATMP,-2.754,A,,2019
HRALBPM,2019-01-02 04:00:00,ATMP,-2.87,A,,2019
HRALBPM,2019-01-02 04:15:00,ATMP,-2.995,A,,2019
HRALBPM,2019-01-02 04:30:00,ATMP,-2.956,A,,2019
HRALBPM,2019-01-02 04:45:00,ATMP,-3.013,A,,2019
HRALBPM,2019-01-02 05:00:00,ATMP,-3.068,A,,2019
HRALBPM,2019-01-02 05:15:00,ATMP,-3.237,A,,2019
HRALBPM,2019-01-02 05:30:00,ATMP,-3.186,A,,2019
HRALBPM,2019-01-02 05:45:00,ATMP,-3.23,A,,2019
HRALBPM,2019-01-02 06:00:00,ATMP,-3.319,A,,2019
HRALBPM,2019-01-02 06:15:00,ATMP,-3.514,A,,2019
HRALBPM,2019-01-02 06:30:00,ATMP,-3.605,A,,2019
HRALBPM,2019-01-02 06:45:00,ATMP,-3.581,A,,2019
HRALBPM,2019-01-02 07:00:00,ATMP,-3.776,A,,2019
HRALBPM,2019-01-02 07:15:00,ATMP,-3.883,A,,2019
HRALBPM,2019-01-02 07:30:00,ATMP,-4.027,A,,2019
HRALBPM,2019-01-02 07:45:00,ATMP,-4.05,A,,2019
HRALBPM,2019-01-02 08:00:00,ATMP,-3.937,A,,2019
HRALBPM,2019-01-02 08:15:00,ATMP,-3.984,A,,2019
HRALBPM,2019-01-02 08:30:00,ATMP,-3.948,A,,2019
HRALBPM,2019-01-02 08:45:00,ATMP,-3.701,A,,2019
HRALBPM,2019-01-02 09:00:00,ATMP,-3.441,A,,2019
HRALBPM,2019-01-02 09:15:00,ATMP,-3.203,A,,2019
HRALBPM,2019-01-02 09:30:00,ATMP,-3.3,A,,2019
HRALBPM,2019-01-02 09:45:00,ATMP,-3.258,A,,2019
HRALBPM,2019-01-02 10:00:00,ATMP,-3.166,A,,2019
HRALBPM,2019-01-02 10:15:00,ATMP,-2.858,A,,2019
HRALBPM,2019-01-02 10:30:00,ATMP,-2.935,A,,2019
HRALBPM,2019-01-02 10:45:00,ATMP,-2.92,A,,2019
HRALBPM,2019-01-02 11:00:00,ATMP,-2.82,A,,2019
HRALBPM,2019-01-02 11:15:00,ATMP,-2.698,A,,2019
HRALBPM,2019-01-02 11:30:00,ATMP,-2.457,A,,2019
HRALBPM,2019-01-02 11:45:00,ATMP,-2.08,A,,2019
HRALBPM,2019-01-02 12:00:00,ATMP,-2.076,A,,2019
HRALBPM,2019-01-02 12:15:00,ATMP,-1.817,A,,2019
HRALBPM,2019-01-02 12:30:00,ATMP,-1.63,A,,2019
HRALBPM,2019-01-02 12:45:00,ATMP,-1.481,A,,2019
HRALBPM,2019-01-02 13:00:00,ATMP,-1.386,A,,2019
HRALBPM,2019-01-02 13:15:00,ATMP,-1.326,A,,2019
HRALBPM,2019-01-02 13:30:00,ATMP,-1.163,A,,2019
HRALBPM,2019-01-02 13:45:00,ATMP,-1.059,A,,2019
HRALBPM,2019-01-02 14:00:00,ATMP,-0.961,A,,2019
HRALBPM,2019-01-02 14:15:00,ATMP,-0.715,A,,2019
HRALBPM,2019-01-02 14:30:00,ATMP,-0.399,A,,2019
HRALBPM,2019-01-02 14:45:00,ATMP,-0.514,A,,2019
HRALBPM,2019-01-02 15:00:00,ATMP,-0.567,A,,2019
HRALBPM,2019-01-02 15:15:00,ATMP,-0.344,A,,2019
HRALBPM,2019-01-02 15:30:00,ATMP,-0.361,A,,2019
HRALBPM,2019-01-02 15:45:00,ATMP,-0.287,A,,2019
HRALBPM,2019-01-02 16:00:00,ATMP,-0.339,A,,2019
HRALBPM,2019-01-02 16:15:00,ATMP,-0.438,A,,2019
HRALBPM,2019-01-02 16:30:00,ATMP,-0.424,A,,2019
HRALBPM,2019-01-02 16:45:00,ATMP,-0.595,A,,2019
HRALBPM,2019-01-02 17:00:00,ATMP,-0.76,A,,2019
HRALBPM,2019-01-02 17:15:00,ATMP,-0.776,A,,2019
HRALBPM,2019-01-02 17:30:00,ATMP,-1.236,A,,2019
HRALBPM,2019-01-02 17:45:00,ATMP,-1.379,A,,2019
HRALBPM,2019-01-02 18:00:00,ATMP,-1.622,A,,2019
HRALBPM,2019-01-02 18:15:00,ATMP,-1.842,A,,2019
HRALBPM,2019-01-02 18:30:00,ATMP,-1.956,A,,2019
HRALBPM,2019-01-02 18:45:00,ATMP,-1.919,A,,2019
HRALBPM,2019-01-02 19:00:00,ATMP,-1.8,A,,2019
HRALBPM,2019-01-02 19:15:00,ATMP,-1.791,A,,2019
HRALBPM,2019-01-02 19:30:00,ATMP,-1.837,A,,2019
HRALBPM,2019-01-02 19:45:00,ATMP,-1.723,A,,2019
HRALBPM,2019-01-02 20:00:00,ATMP,-1.636,A,,2019
HRALBPM,2019-01-02 20:15:00,ATMP,-1.475,A,,2019
HRALBPM,2019-01-02 20:30:00,ATMP,-1.413,A,,2019
HRALBPM,2019-01-02 20:45:00,ATMP,-1.528,A,,2019
HRALBPM,2019-01-02 21:00:00,ATMP,-1.521,A,,2019
HRALBPM,2019-01-02 21:15:00,ATMP,-1.542,A,,2019
HRALBPM,2019-01-02 21:30:00,ATMP,-1.332,A,,2019
HRALBPM,2019-01-02 21:45:00,ATMP,-0.938,A,,2019
HRALBPM,2019-01-02 22:00:00,ATMP,-0.328,A,,2019
HRALBPM,2019-01-02 22:15:00,ATMP,-0.036,A,,2019
HRALBPM,2019-01-02 22:30:00,ATMP,0.126,A,,2019
HRALBPM,2019-01-02 22:45:00,ATMP,0.288,A,,2019
HRALBPM,2019-01-02 23:00:00,ATMP,0.48,A,,2019
HRALBPM,2019-01-02 23:15:00,ATMP,0.788,A,,2019
HRALBPM,2019-01-02 23:30:00,ATMP,0.987,A,,2019
HRALBPM,2019-01-02 23:45:00,ATMP,0.991,A,,2019
HRALBPM,2019-01-03 00:00:00,ATMP,0.915,A,,2019
HRALBPM,2019-01-03 00:15:00,ATMP,0.923,A,,2019
HRALBPM,2019-01-03 00:30:00,ATMP,0.938,A,,2019
HRALBPM,2019-01-03 00:45:00,ATMP,1.014,A,,2019
HRALBPM,2019-01-03 01:00:00,ATMP,1.115,A,,2019
HRALBPM,2019-01-03 01:15:00,ATMP,1.182,A,,2019
HRALBPM,2019-01-03 01:30:00,ATMP,1.158,A,,2019
HRALBPM,2019-01-03 01:45:00,ATMP,1.036,A,,2019
HRALBPM,2019-01-03 02:00:00,ATMP,0.826,A,,2019
HRALBPM,2019-01-03 02:15:00,ATMP,0.628,A,,2019
HRALBPM,2019-01-03 02:30:00,ATMP,0.526,A,,2019
HRALBPM,2019-01-03 02:45:00,ATMP,0.379,A,,2019
HRALBPM,2019-01-03 03:00:00,ATMP,0.23,A,,2019
HRALBPM,2019-01-03 03:15:00,ATMP,0.07,A,,2019
HRALBPM,2019-01-03 03:30:00,ATMP,-0.015,A,,2019
HRALBPM,2019-01-03 03:45:00,ATMP,0,A,,2019
HRALBPM,2019-01-03 04:00:00,ATMP,-0.038,A,,2019
HRALBPM,2019-01-03 04:15:00,ATMP,-0.085,A,,2019
HRALBPM,2019-01-03 04:30:00,ATMP,-0.088,A,,2019
HRALBPM,2019-01-03 04:45:00,ATMP,-0.002,A,,2019
HRALBPM,2019-01-03 05:00:00,ATMP,0.124,A,,2019
HRALBPM,2019-01-03 05:15:00,ATMP,0.291,A,,2019
HRALBPM,2019-01-03 05:30:00,ATMP,0.39,A,,2019
HRALBPM,2019-01-03 05:45:00,ATMP,0.451,A,,2019
HRALBPM,2019-01-03 06:00:00,ATMP,0.535,A,,2019
HRALBPM,2019-01-03 06:15:00,ATMP,0.617,A,,2019
HRALBPM,2019-01-03 06:30:00,ATMP,0.696,A,,2019
HRALBPM,2019-01-03 06:45:00,ATMP,0.776,A,,2019
HRALBPM,2019-01-03 07:00:00,ATMP,0.856,A,,2019
HRALBPM,2019-01-03 07:15:00,ATMP,0.874,A,,2019
HRALBPM,2019-01-03 07:30:00,ATMP,0.867,A,,2019
HRALBPM,2019-01-03 07:45:00,ATMP,0.832,A,,2019
HRALBPM,2019-01-03 08:00:00,ATMP,0.796,A,,2019
HRALBPM,2019-01-03 08:15:00,ATMP,0.791,A,,2019
HRALBPM,2019-01-03 08:30:00,ATMP,0.914,A,,2019
HRALBPM,2019-01-03 08:45:00,ATMP,0.999,A,,2019
HRALBPM,2019-01-03 09:00:00,ATMP,1.616,A,,2019
HRALBPM,2019-01-03 09:15:00,ATMP,2.108,A,,2019
HRALBPM,2019-01-03 09:30:00,ATMP,2.142,A,,2019
HRALBPM,2019-01-03 09:45:00,ATMP,2.82,A,,2019
HRALBPM,2019-01-03 10:00:00,ATMP,3.289,A,,2019
HRALBPM,2019-01-03 10:15:00,ATMP,3.453,A,,2019
HRALBPM,2019-01-03 10:30:00,ATMP,4.07,A,,2019
HRALBPM,2019-01-03 10:45:00,ATMP,4.259,A,,2019
HRALBPM,2019-01-03 11:00:00,ATMP,4.337,A,,2019
HRALBPM,2019-01-03 11:15:00,ATMP,4.395,A,,2019
HRALBPM,2019-01-03 11:30:00,ATMP,4.35,A,,2019
HRALBPM,2019-01-03 11:45:00,ATMP,4.42,A,,2019
HRALBPM,2019-01-03 12:00:00,ATMP,4.612,A,,2019
HRALBPM,2019-01-03 12:15:00,ATMP,4.617,A,,2019
HRALBPM,2019-01-03 12:30:00,ATMP,4.219,A,,2019
HRALBPM,2019-01-03 12:45:00,ATMP,4.105,A,,2019
HRALBPM,2019-01-03 13:00:00,ATMP,4.036,A,,2019
HRALBPM,2019-01-03 13:15:00,ATMP,3.858,A,,2019
HRALBPM,2019-01-03 13:30:00,ATMP,3.733,A,,2019
HRALBPM,2019-01-03 13:45:00,ATMP,3.597,A,,2019
HRALBPM,2019-01-03 14:00:00,ATMP,3.465,A,,2019
HRALBPM,2019-01-03 14:15:00,ATMP,3.322,A,,2019
HRALBPM,2019-01-03 14:30:00,ATMP,3.268,A,,2019
HRALBPM,2019-01-03 14:45:00,ATMP,3.152,A,,2019
HRALBPM,2019-01-03 15:00:00,ATMP,2.988,A,,2019
HRALBPM,2019-01-03 15:15:00,ATMP,2.897,A,,2019
HRALBPM,2019-01-03 15:30:00,ATMP,2.864,A,,2019
HRALBPM,2019-01-03 15:45:00,ATMP,2.721,A,,2019
HRALBPM,2019-01-03 16:00:00,ATMP,2.612,A,,2019
HRALBPM,2019-01-03 16:15:00,ATMP,2.462,A,,2019
HRALBPM,2019-01-03 16:30:00,ATMP,2.34,A,,2019
HRALBPM,2019-01-03 16:45:00,ATMP,2.192,A,,2019
HRALBPM,2019-01-03 17:00:00,ATMP,2.13,A,,2019
HRALBPM,2019-01-03 17:15:00,ATMP,2.077,A,,2019
HRALBPM,2019-01-03 17:30:00,ATMP,2.044,A,,2019
HRALBPM,2019-01-03 17:45:00,ATMP,2.041,A,,2019
HRALBPM,2019-01-03 18:00:00,ATMP,2.015,A,,2019
HRALBPM,2019-01-03 18:15:00,ATMP,2.044,A,,2019
HRALBPM,2019-01-03 18:30:00,ATMP,2.008,A,,2019
HRALBPM,2019-01-03 18:45:00,ATMP,1.722,A,,2019
HRALBPM,2019-01-03 19:00:00,ATMP,1.531,A,,2019
HRALBPM,2019-01-03 19:15:00,ATMP,1.608,A,,2019
HRALBPM,2019-01-03 19:30:00,ATMP,1.514,A,,2019
HRALBPM,2019-01-03 19:45:00,ATMP,1.347,A,,2019
HRALBPM,2019-01-03 20:00:00,ATMP,1.512,A,,2019
HRALBPM,2019-01-03 20:15:00,ATMP,1.831,A,,2019
HRALBPM,2019-01-03 20:30:00,ATMP,1.804,A,,2019
HRALBPM,2019-01-03 20:45:00,ATMP,1.761,A,,2019
HRALBPM,2019-01-03 21:00:00,ATMP,1.789,A,,2019
HRALBPM,2019-01-03 21:15:00,ATMP,1.793,A,,2019
HRALBPM,2019-01-03 21:30:00,ATMP,1.762,A,,2019
HRALBPM,2019-01-03 21:45:00,ATMP,1.691,A,,2019
HRALBPM,2019-01-03 22:00:00,ATMP,1.569,A,,2019
HRALBPM,2019-01-03 22:15:00,ATMP,1.668,A,,2019
HRALBPM,2019-01-03 22:30:00,ATMP,1.718,A,,2019
HRALBPM,2019-01-03 22:45:00,ATMP,1.665,A,,2019
HRALBPM,2019-01-03 23:00:00,ATMP,1.556,A,,2019
HRALBPM,2019-01-03 23:15:00,ATMP,1.224,A,,2019
HRALBPM,2019-01-03 23:30:00,ATMP,0.814,A,,2019
HRALBPM,2019-01-03 23:45:00,ATMP,0.89,A,,2019
HRALBPM,2019-01-04 00:00:00,ATMP,0.906,A,,2019
HRALBPM,2019-01-04 00:15:00,ATMP,0.798,A,,2019
HRALBPM,2019-01-04 00:30:00,ATMP,0.719,A,,2019
HRALBPM,2019-01-04 00:45:00,ATMP,0.812,A,,2019
HRALBPM,2019-01-04 01:00:00,ATMP,0.927,A,,2019
HRALBPM,2019-01-04 01:15:00,ATMP,0.912,A,,2019
HRALBPM,2019-01-04 01:30:00,ATMP,0.759,A,,2019
HRALBPM,2019-01-04 01:45:00,ATMP,0.776,A,,2019
HRALBPM,2019-01-04 02:00:00,ATMP,0.836,A,,2019
HRALBPM,2019-01-04 02:15:00,ATMP,0.829,A,,2019
HRALBPM,2019-01-04 02:30:00,ATMP,0.81,A,,2019
HRALBPM,2019-01-04 02:45:00,ATMP,0.807,A,,2019
HRALBPM,2019-01-04 03:00:00,ATMP,0.826,A,,2019
HRALBPM,2019-01-04 03:15:00,ATMP,0.807,A,,2019
HRALBPM,2019-01-04 03:30:00,ATMP,0.701,A,,2019
HRALBPM,2019-01-04 03:45:00,ATMP,0.594,A,,2019
HRALBPM,2019-01-04 04:00:00,ATMP,0.507,A,,2019
HRALBPM,2019-01-04 04:15:00,ATMP,0.382,A,,2019
HRALBPM,2019-01-04 04:30:00,ATMP,0.239,A,,2019
HRALBPM,2019-01-04 04:45:00,ATMP,0.112,A,,2019
HRALBPM,2019-01-04 05:00:00,ATMP,-0.151,A,,2019
HRALBPM,2019-01-04 05:15:00,ATMP,-0.339,A,,2019
HRALBPM,2019-01-04 05:30:00,ATMP,-0.514,A,,2019
HRALBPM,2019-01-04 05:45:00,ATMP,-0.654,A,,2019
HRALBPM,2019-01-04 06:00:00,ATMP,-0.75,A,,2019
HRALBPM,2019-01-04 06:15:00,ATMP,-0.793,A,,2019
HRALBPM,2019-01-04 06:30:00,ATMP,-0.715,A,,2019
HRALBPM,2019-01-04 06:45:00,ATMP,-0.718,A,,2019
HRALBPM,2019-01-04 07:00:00,ATMP,-0.865,A,,2019
HRALBPM,2019-01-04 07:15:00,ATMP,-0.915,A,,2019
HRALBPM,2019-01-04 07:30:00,ATMP,-0.804,A,,2019
HRALBPM,2019-01-04 07:45:00,ATMP,-0.802,A,,2019
HRALBPM,2019-01-04 08:00:00,ATMP,-0.736,A,,2019
HRALBPM,2019-01-04 08:15:00,ATMP,-0.255,A,,2019
HRALBPM,2019-01-04 08:30:00,ATMP,0.123,A,,2019
HRALBPM,2019-01-04 08:45:00,ATMP,0.367,A,,2019
HRALBPM,2019-01-04 09:00:00,ATMP,0.508,A,,2019
HRALBPM,2019-01-04 09:15:00,ATMP,0.638,A,,2019
HRALBPM,2019-01-04 09:30:00,ATMP,0.624,A,,2019
HRALBPM,2019-01-04 09:45:00,ATMP,0.797,A,,2019
HRALBPM,2019-01-04 10:00:00,ATMP,1.039,A,,2019
HRALBPM,2019-01-04 10:15:00,ATMP,1.244,A,,2019
HRALBPM,2019-01-04 10:30:00,ATMP,1.538,A,,2019
HRALBPM,2019-01-04 10:45:00,ATMP,1.81,A,,2019
HRALBPM,2019-01-04 11:00:00,ATMP,2.184,A,,2019
HRALBPM,2019-01-04 11:15:00,ATMP,2.503,A,,2019
HRALBPM,2019-01-04 11:30:00,ATMP,2.749,A,,2019
HRALBPM,2019-01-04 11:45:00,ATMP,3.077,A,,2019
HRALBPM,2019-01-04 12:00:00,ATMP,3.435,A,,2019
HRALBPM,2019-01-04 12:15:00,ATMP,3.68,A,,2019
HRALBPM,2019-01-04 12:30:00,ATMP,3.907,A,,2019
HRALBPM,2019-01-04 12:45:00,ATMP,4.175,A,,2019
HRALBPM,2019-01-04 13:00:00,ATMP,4.352,A,,2019
HRALBPM,2019-01-04 13:15:00,ATMP,4.395,A,,2019
HRALBPM,2019-01-04 13:30:00,ATMP,4.297,A,,2019
HRALBPM,2019-01-04 13:45:00,ATMP,4.564,A,,2019
HRALBPM,2019-01-04 14:00:00,ATMP,4.817,A,,2019
HRALBPM,2019-01-04 14:15:00,ATMP,4.941,A,,2019
HRALBPM,2019-01-04 14:30:00,ATMP,5.069,A,,2019
HRALBPM,2019-01-04 14:45:00,ATMP,5.199,A,,2019
HRALBPM,2019-01-04 15:00:00,ATMP,5.393,A,,2019
HRALBPM,2019-01-04 15:15:00,ATMP,5.439,A,,2019
HRALBPM,2019-01-04 15:30:00,ATMP,5.368,A,,2019
HRALBPM,2019-01-04 15:45:00,ATMP,5.396,A,,2019
HRALBPM,2019-01-04 16:00:00,ATMP,5.332,A,,2019
HRALBPM,2019-01-04 16:15:00,ATMP,5.299,A,,2019
HRALBPM,2019-01-04 16:30:00,ATMP,5.254,A,,2019
HRALBPM,2019-01-04 16:45:00,ATMP,5.238,A,,2019
HRALBPM,2019-01-04 17:00:00,ATMP,5.031,A,,2019
HRALBPM,2019-01-04 17:15:00,ATMP,4.265,A,,2019
HRALBPM,2019-01-04 17:30:00,ATMP,3.614,A,,2019
HRALBPM,2019-01-04 17:45:00,ATMP,3.525,A,,2019
HRALBPM,2019-01-04 18:00:00,ATMP,3.689,A,,2019
HRALBPM,2019-01-04 18:15:00,ATMP,3.189,A,,2019
HRALBPM,2019-01-04 18:30:00,ATMP,3.599,A,,2019
HRALBPM,2019-01-04 18:45:00,ATMP,3.708,A,,2019
HRALBPM,2019-01-04 19:00:00,ATMP,3.821,A,,2019
HRALBPM,2019-01-04 19:15:00,ATMP,4.169,A,,2019
HRALBPM,2019-01-04 19:30:00,ATMP,4.207,A,,2019
HRALBPM,2019-01-04 19:45:00,ATMP,3.675,A,,2019
HRALBPM,2019-01-04 20:00:00,ATMP,2.02,A,,2019
HRALBPM,2019-01-04 20:15:00,ATMP,1.549,A,,2019
HRALBPM,2019-01-04 20:30:00,ATMP,1.674,A,,2019
HRALBPM,2019-01-04 20:45:00,ATMP,1.203,A,,2019
HRALBPM,2019-01-04 21:00:00,ATMP,1.08,A,,2019
HRALBPM,2019-01-04 21:15:00,ATMP,1.234,A,,2019
HRALBPM,2019-01-04 21:30:00,ATMP,1.863,A,,2019
HRALBPM,2019-01-04 21:45:00,ATMP,1.86,A,,2019
HRALBPM,2019-01-04 22:00:00,ATMP,1.561,A,,2019
HRALBPM,2019-01-04 22:15:00,ATMP,1.235,A,,2019
HRALBPM,2019-01-04 22:30:00,ATMP,0.99,A,,2019
HRALBPM,2019-01-04 22:45:00,ATMP,0.855,A,,2019
HRALBPM,2019-01-04 23:00:00,ATMP,0.394,A,,2019
HRALBPM,2019-01-04 23:15:00,ATMP,0.446,A,,2019
HRALBPM,2019-01-04 23:30:00,ATMP,0.666,A,,2019
HRALBPM,2019-01-04 23:45:00,ATMP,0.714,A,,2019
HRALBPM,2019-01-05 00:00:00,ATMP,0.665,A,,2019
HRALBPM,2019-01-05 00:15:00,ATMP,0.426,A,,2019
HRALBPM,2019-01-05 00:30:00,ATMP,0.508,A,,2019
HRALBPM,2019-01-05 00:45:00,ATMP,0.744,A,,2019
HRALBPM,2019-01-05 01:00:00,ATMP,0.541,A,,2019
HRALBPM,2019-01-05 01:15:00,ATMP,0.217,A,,2019
HRALBPM,2019-01-05 01:30:00,ATMP,-0.016,A,,2019
HRALBPM,2019-01-05 01:45:00,ATMP,-0.192,A,,2019
HRALBPM,2019-01-05 02:00:00,ATMP,-0.162,A,,2019
HRALBPM,2019-01-05 02:15:00,ATMP,-0.092,A,,2019
HRALBPM,2019-01-05 02:30:00,ATMP,0.029,A,,2019
HRALBPM,2019-01-05 02:45:00,ATMP,-0.055,A,,2019
