station,datetime,parameter,value,flag,comment,year
HRPR25H,2017-01-01 00:00:00,DEPTH,2.734201,A,,2017
HRPR25H,2017-01-01 00:15:00,DEPTH,2.65322,A,,2017
HRPR25H,2017-01-01 00:30:00,DEPTH,2.56022,A,,2017
HRPR25H,2017-01-01 00:45:00,DEPTH,2.470201,A,,2017
HRPR25H,2017-01-01 01:00:00,DEPTH,2.38418,A,,2017
HRPR25H,2017-01-01 01:15:00,DEPTH,2.30822,A,,2017
HRPR25H,2017-01-01 01:30:00,DEPTH,2.23822,A,,2017
HRPR25H,2017-01-01 01:45:00,DEPTH,2.17418,A,,2017
HRPR25H,2017-01-01 02:00:00,DEPTH,2.106099,A,,2017
HRPR25H,2017-01-01 02:15:00,DEPTH,2.033061,A,,2017
HRPR25H,2017-01-01 02:30:00,DEPTH,1.97304,A,,2017
HRPR25H,2017-01-01 02:45:00,DEPTH,1.89404,A,,2017
HRPR25H,2017-01-01 03:00:00,DEPTH,1.82108,A,,2017
HRPR25H,2017-01-01 03:15:00,DEPTH,1.75104,A,,2017
HRPR25H,2017-01-01 03:30:00,DEPTH,1.709959,A,,2017
HRPR25H,2017-01-01 03:45:00,DEPTH,1.6619,A,,2017
HRPR25H,2017-01-01 04:00:00,DEPTH,1.6269,A,,2017
HRPR25H,2017-01-01 04:15:00,DEPTH,1.60784,A,,2017
HRPR25H,2017-01-01 04:30:00,DEPTH,1.60778,A,,2017
HRPR25H,2017-01-01 04:45:00,DEPTH,1.635761,A,,2017
HRPR25H,2017-01-01 05:00:00,DEPTH,1.68074,A,,2017
HRPR25H,2017-01-01 05:15:00,DEPTH,1.7587,A,,2017
HRPR25H,2017-01-01 05:30:00,DEPTH,1.8656,A,,2017
HRPR25H,2017-01-01 05:45:00,DEPTH,1.98556,A,,2017
HRPR25H,2017-01-01 06:00:00,DEPTH,2.10746,A,,2017
HRPR25H,2017-01-01 06:15:00,DEPTH,2.21242,A,,2017
HRPR25H,2017-01-01 06:30:00,DEPTH,2.3204,A,,2017
HRPR25H,2017-01-01 06:45:00,DEPTH,2.433361,A,,2017
HRPR25H,2017-01-01 07:00:00,DEPTH,2.55126,A,,2017
HRPR25H,2017-01-01 07:15:00,DEPTH,2.67726,A,,2017
HRPR25H,2017-01-01 07:30:00,DEPTH,2.80626,A,,2017
HRPR25H,2017-01-01 07:45:00,DEPTH,2.90916,A,,2017
HRPR25H,2017-01-01 08:00:00,DEPTH,2.96906,A,,2017
HRPR25H,2017-01-01 08:15:00,DEPTH,3.01196,A,,2017
HRPR25H,2017-01-01 08:30:00,DEPTH,3.04792,A,,2017
HRPR25H,2017-01-01 08:45:00,DEPTH,3.07282,A,,2017
HRPR25H,2017-01-01 09:00:00,DEPTH,3.09374,A,,2017
HRPR25H,2017-01-01 09:15:00,DEPTH,3.1077,A,,2017
HRPR25H,2017-01-01 09:30:00,DEPTH,3.1016,A,,2017
HRPR25H,2017-01-01 09:45:00,DEPTH,3.091539,A,,2017
HRPR25H,2017-01-01 10:00:00,DEPTH,3.09248,A,,2017
HRPR25H,2017-01-01 10:15:00,DEPTH,3.09042,A,,2017
HRPR25H,2017-01-01 10:30:00,DEPTH,3.072361,A,,2017
HRPR25H,2017-01-01 10:45:00,DEPTH,3.05838,A,,2017
HRPR25H,2017-01-01 11:00:00,DEPTH,3.032361,A,,2017
HRPR25H,2017-01-01 11:15:00,DEPTH,2.98732,A,,2017
HRPR25H,2017-01-01 11:30:00,DEPTH,2.9293,A,,2017
HRPR25H,2017-01-01 11:45:00,DEPTH,2.85528,A,,2017
HRPR25H,2017-01-01 12:00:00,DEPTH,2.77428,A,,2017
HRPR25H,2017-01-01 12:15:00,DEPTH,2.6973,A,,2017
HRPR25H,2017-01-01 12:30:00,DEPTH,2.6323,A,,2017
HRPR25H,2017-01-01 12:45:00,DEPTH,2.55428,A,,2017
HRPR25H,2017-01-01 13:00:00,DEPTH,2.46226,A,,2017
HRPR25H,2017-01-01 13:15:00,DEPTH,2.358239,A,,2017
HRPR25H,2017-01-01 13:30:00,DEPTH,2.26424,A,,2017
HRPR25H,2017-01-01 13:45:00,DEPTH,2.1692,A,,2017
HRPR25H,2017-01-01 14:00:00,DEPTH,2.07518,A,,2017
HRPR25H,2017-01-01 14:15:00,DEPTH,2.00114,A,,2017
HRPR25H,2017-01-01 14:30:00,DEPTH,1.9181,A,,2017
HRPR25H,2017-01-01 14:45:00,DEPTH,1.846061,A,,2017
HRPR25H,2017-01-01 15:00:00,DEPTH,1.77496,A,,2017
HRPR25H,2017-01-01 15:15:00,DEPTH,1.720901,A,,2017
HRPR25H,2017-01-01 15:30:00,DEPTH,1.67184,A,,2017
HRPR25H,2017-01-01 15:45:00,DEPTH,1.62778,A,,2017
HRPR25H,2017-01-01 16:00:00,DEPTH,1.59072,A,,2017
HRPR25H,2017-01-01 16:15:00,DEPTH,1.556659,A,,2017
HRPR25H,2017-01-01 16:30:00,DEPTH,1.5366,A,,2017
HRPR25H,2017-01-01 16:45:00,DEPTH,1.53048,A,,2017
HRPR25H,2017-01-01 17:00:00,DEPTH,1.53844,A,,2017
HRPR25H,2017-01-01 17:15:00,DEPTH,1.5674,A,,2017
HRPR25H,2017-01-01 17:30:00,DEPTH,1.609379,A,,2017
HRPR25H,2017-01-01 17:45:00,DEPTH,1.7023,A,,2017
HRPR25H,2017-01-01 18:00:00,DEPTH,1.8003,A,,2017
HRPR25H,2017-01-01 18:15:00,DEPTH,1.892239,A,,2017
HRPR25H,2017-01-01 18:30:00,DEPTH,1.988259,A,,2017
HRPR25H,2017-01-01 18:45:00,DEPTH,2.08414,A,,2017
HRPR25H,2017-01-01 19:00:00,DEPTH,2.17712,A,,2017
HRPR25H,2017-01-01 19:15:00,DEPTH,2.278041,A,,2017
HRPR25H,2017-01-01 19:30:00,DEPTH,2.372,A,,2017
HRPR25H,2017-01-01 19:45:00,DEPTH,2.455959,A,,2017
HRPR25H,2017-01-01 20:00:00,DEPTH,2.51888,A,,2017
HRPR25H,2017-01-01 20:15:00,DEPTH,2.59178,A,,2017
HRPR25H,2017-01-01 20:30:00,DEPTH,2.646741,A,,2017
HRPR25H,2017-01-01 20:45:00,DEPTH,2.69676,A,,2017
HRPR25H,2017-01-01 21:00:00,DEPTH,2.7448,A,,2017
HRPR25H,2017-01-01 21:15:00,DEPTH,2.78576,A,,2017
HRPR25H,2017-01-01 21:30:00,DEPTH,2.812741,A,,2017
HRPR25H,2017-01-01 21:45:00,DEPTH,2.843621,A,,2017
HRPR25H,2017-01-01 22:00:00,DEPTH,2.879539,A,,2017
HRPR25H,2017-01-01 22:15:00,DEPTH,2.9165,A,,2017
HRPR25H,2017-01-01 22:30:00,DEPTH,2.9545,A,,2017
HRPR25H,2017-01-01 22:45:00,DEPTH,2.97552,A,,2017
HRPR25H,2017-01-01 23:00:00,DEPTH,2.97754,A,,2017
HRPR25H,2017-01-01 23:15:00,DEPTH,2.97058,A,,2017
HRPR25H,2017-01-01 23:30:00,DEPTH,2.945621,A,,2017
HRPR25H,2017-01-01 23:45:00,DEPTH,2.907659,A,,2017
HRPR25H,2017-01-02 00:00:00,DEPTH,2.854621,A,,2017
HRPR25H,2017-01-02 00:15:00,DEPTH,2.7956,A,,2017
HRPR25H,2017-01-02 00:30:00,DEPTH,2.733621,A,,2017
HRPR25H,2017-01-02 00:45:00,DEPTH,2.673621,A,,2017
HRPR25H,2017-01-02 01:00:00,DEPTH,2.5966,A,,2017
HRPR25H,2017-01-02 01:15:00,DEPTH,2.50954,A,,2017
HRPR25H,2017-01-02 01:30:00,DEPTH,2.42748,A,,2017
HRPR25H,2017-01-02 01:45:00,DEPTH,2.3485,A,,2017
HRPR25H,2017-01-02 02:00:00,DEPTH,2.277441,A,,2017
HRPR25H,2017-01-02 02:15:00,DEPTH,2.21442,A,,2017
HRPR25H,2017-01-02 02:30:00,DEPTH,2.153441,A,,2017
HRPR25H,2017-01-02 02:45:00,DEPTH,2.10948,A,,2017
HRPR25H,2017-01-02 03:00:00,DEPTH,2.051461,A,,2017
HRPR25H,2017-01-02 03:15:00,DEPTH,2.012441,A,,2017
HRPR25H,2017-01-02 03:30:00,DEPTH,1.97146,A,,2017
HRPR25H,2017-01-02 03:45:00,DEPTH,1.939441,A,,2017
HRPR25H,2017-01-02 04:00:00,DEPTH,1.90742,A,,2017
HRPR25H,2017-01-02 04:15:00,DEPTH,1.88838,A,,2017
HRPR25H,2017-01-02 04:30:00,DEPTH,1.88732,A,,2017
HRPR25H,2017-01-02 04:45:00,DEPTH,1.88032,A,,2017
HRPR25H,2017-01-02 05:00:00,DEPTH,1.9033,A,,2017
HRPR25H,2017-01-02 05:15:00,DEPTH,1.9393,A,,2017
HRPR25H,2017-01-02 05:30:00,DEPTH,1.979259,A,,2017
HRPR25H,2017-01-02 05:45:00,DEPTH,2.02028,A,,2017
HRPR25H,2017-01-02 06:00:00,DEPTH,2.10324,A,,2017
HRPR25H,2017-01-02 06:15:00,DEPTH,2.199259,A,,2017
HRPR25H,2017-01-02 06:30:00,DEPTH,2.27028,A,,2017
HRPR25H,2017-01-02 06:45:00,DEPTH,2.3733,A,,2017
HRPR25H,2017-01-02 07:00:00,DEPTH,2.457259,A,,2017
HRPR25H,2017-01-02 07:15:00,DEPTH,2.54724,A,,2017
HRPR25H,2017-01-02 07:30:00,DEPTH,2.641239,A,,2017
HRPR25H,2017-01-02 07:45:00,DEPTH,2.73524,A,,2017
HRPR25H,2017-01-02 08:00:00,DEPTH,2.831239,A,,2017
HRPR25H,2017-01-02 08:15:00,DEPTH,2.91122,A,,2017
HRPR25H,2017-01-02 08:30:00,DEPTH,3.00422,A,,2017
HRPR25H,2017-01-02 08:45:00,DEPTH,3.066239,A,,2017
HRPR25H,2017-01-02 09:00:00,DEPTH,3.10712,A,,2017
HRPR25H,2017-01-02 09:15:00,DEPTH,3.1541,A,,2017
HRPR25H,2017-01-02 09:30:00,DEPTH,3.192079,A,,2017
HRPR25H,2017-01-02 09:45:00,DEPTH,3.22314,A,,2017
HRPR25H,2017-01-02 10:00:00,DEPTH,3.267061,A,,2017
HRPR25H,2017-01-02 10:15:00,DEPTH,3.300139,A,,2017
HRPR25H,2017-01-02 10:30:00,DEPTH,3.321161,A,,2017
HRPR25H,2017-01-02 10:45:00,DEPTH,3.3342,A,,2017
HRPR25H,2017-01-02 11:00:00,DEPTH,3.335239,A,,2017
HRPR25H,2017-01-02 11:15:00,DEPTH,3.32428,A,,2017
HRPR25H,2017-01-02 11:30:00,DEPTH,3.300341,A,,2017
HRPR25H,2017-01-02 11:45:00,DEPTH,3.25742,A,,2017
HRPR25H,2017-01-02 12:00:00,DEPTH,3.20648,A,,2017
HRPR25H,2017-01-02 12:15:00,DEPTH,3.135561,A,,2017
HRPR25H,2017-01-02 12:30:00,DEPTH,3.07058,A,,2017
HRPR25H,2017-01-02 12:45:00,DEPTH,2.9996,A,,2017
HRPR25H,2017-01-02 13:00:00,DEPTH,2.934621,A,,2017
HRPR25H,2017-01-02 13:15:00,DEPTH,2.856659,A,,2017
HRPR25H,2017-01-02 13:30:00,DEPTH,2.7857,A,,2017
HRPR25H,2017-01-02 13:45:00,DEPTH,2.694741,A,,2017
HRPR25H,2017-01-02 14:00:00,DEPTH,2.58878,A,,2017
HRPR25H,2017-01-02 14:15:00,DEPTH,2.47376,A,,2017
HRPR25H,2017-01-02 14:30:00,DEPTH,2.3828,A,,2017
HRPR25H,2017-01-02 14:45:00,DEPTH,2.30478,A,,2017
HRPR25H,2017-01-02 15:00:00,DEPTH,2.22576,A,,2017
HRPR25H,2017-01-02 15:15:00,DEPTH,2.15578,A,,2017
HRPR25H,2017-01-02 15:30:00,DEPTH,2.1088,A,,2017
HRPR25H,2017-01-02 15:45:00,DEPTH,2.05178,A,,2017
HRPR25H,2017-01-02 16:00:00,DEPTH,1.99576,A,,2017
HRPR25H,2017-01-02 16:15:00,DEPTH,1.9328,A,,2017
HRPR25H,2017-01-02 16:30:00,DEPTH,1.89186,A,,2017
HRPR25H,2017-01-02 16:45:00,DEPTH,1.83584,A,,2017
HRPR25H,2017-01-02 17:00:00,DEPTH,1.815861,A,,2017
HRPR25H,2017-01-02 17:15:00,DEPTH,1.79888,A,,2017
HRPR25H,2017-01-02 17:30:00,DEPTH,1.76188,A,,2017
HRPR25H,2017-01-02 17:45:00,DEPTH,1.79294,A,,2017
HRPR25H,2017-01-02 18:00:00,DEPTH,1.83398,A,,2017
HRPR25H,2017-01-02 18:15:00,DEPTH,1.87694,A,,2017
HRPR25H,2017-01-02 18:30:00,DEPTH,1.93298,A,,2017
HRPR25H,2017-01-02 18:45:00,DEPTH,2.010079,A,,2017
HRPR25H,2017-01-02 19:00:00,DEPTH,2.102041,A,,2017
HRPR25H,2017-01-02 19:15:00,DEPTH,2.199041,A,,2017
HRPR25H,2017-01-02 19:30:00,DEPTH,2.276079,A,,2017
HRPR25H,2017-01-02 19:45:00,DEPTH,2.348079,A,,2017
HRPR25H,2017-01-02 20:00:00,DEPTH,2.42916,A,,2017
HRPR25H,2017-01-02 20:15:00,DEPTH,2.51724,A,,2017
HRPR25H,2017-01-02 20:30:00,DEPTH,2.6143,A,,2017
HRPR25H,2017-01-02 20:45:00,DEPTH,2.70042,A,,2017
HRPR25H,2017-01-02 21:00:00,DEPTH,2.76542,A,,2017
HRPR25H,2017-01-02 21:15:00,DEPTH,2.82546,A,,2017
HRPR25H,2017-01-02 21:30:00,DEPTH,2.890561,A,,2017
HRPR25H,2017-01-02 21:45:00,DEPTH,2.9535,A,,2017
HRPR25H,2017-01-02 22:00:00,DEPTH,2.99952,A,,2017
HRPR25H,2017-01-02 22:15:00,DEPTH,3.06158,A,,2017
HRPR25H,2017-01-02 22:30:00,DEPTH,3.103461,A,,2017
HRPR25H,2017-01-02 22:45:00,DEPTH,3.14046,A,,2017
HRPR25H,2017-01-02 23:00:00,DEPTH,3.162539,A,,2017
HRPR25H,2017-01-02 23:15:00,DEPTH,3.17268,A,,2017
HRPR25H,2017-01-02 23:30:00,DEPTH,3.1797,A,,2017
HRPR25H,2017-01-02 23:45:00,DEPTH,3.18068,A,,2017
HRPR25H,2017-01-03 00:00:00,DEPTH,3.1778,A,,2017
HRPR25H,2017-01-03 00:15:00,DEPTH,3.14788,A,,2017
HRPR25H,2017-01-03 00:30:00,DEPTH,3.098979,A,,2017
HRPR25H,2017-01-03 00:45:00,DEPTH,3.05002,A,,2017
HRPR25H,2017-01-03 01:00:00,DEPTH,2.98602,A,,2017
HRPR25H,2017-01-03 01:15:00,DEPTH,2.928,A,,2017
HRPR25H,2017-01-03 01:30:00,DEPTH,2.878021,A,,2017
HRPR25H,2017-01-03 01:45:00,DEPTH,2.818,A,,2017
HRPR25H,2017-01-03 02:00:00,DEPTH,2.76106,A,,2017
HRPR25H,2017-01-03 02:15:00,DEPTH,2.68912,A,,2017
HRPR25H,2017-01-03 02:30:00,DEPTH,2.60516,A,,2017
HRPR25H,2017-01-03 02:45:00,DEPTH,2.515219,A,,2017
HRPR25H,2017-01-03 03:00:00,DEPTH,2.44224,A,,2017
HRPR25H,2017-01-03 03:15:00,DEPTH,2.38532,A,,2017
HRPR25H,2017-01-03 03:30:00,DEPTH,2.33742,A,,2017
HRPR25H,2017-01-03 03:45:00,DEPTH,2.29948,A,,2017
HRPR25H,2017-01-03 04:00:00,DEPTH,2.25354,A,,2017
HRPR25H,2017-01-03 04:15:00,DEPTH,2.22354,A,,2017
HRPR25H,2017-01-03 04:30:00,DEPTH,2.19356,A,,2017
HRPR25H,2017-01-03 04:45:00,DEPTH,2.180641,A,,2017
HRPR25H,2017-01-03 05:00:00,DEPTH,2.165659,A,,2017
HRPR25H,2017-01-03 05:15:00,DEPTH,2.14174,A,,2017
HRPR25H,2017-01-03 05:30:00,DEPTH,2.13872,A,,2017
HRPR25H,2017-01-03 05:45:00,DEPTH,2.14078,A,,2017
HRPR25H,2017-01-03 06:00:00,DEPTH,2.176799,A,,2017
HRPR25H,2017-01-03 06:15:00,DEPTH,2.2029,A,,2017
HRPR25H,2017-01-03 06:30:00,DEPTH,2.23796,A,,2017
HRPR25H,2017-01-03 06:45:00,DEPTH,2.31204,A,,2017
HRPR25H,2017-01-03 07:00:00,DEPTH,2.40508,A,,2017
HRPR25H,2017-01-03 07:15:00,DEPTH,2.488201,A,,2017
HRPR25H,2017-01-03 07:30:00,DEPTH,2.567201,A,,2017
HRPR25H,2017-01-03 07:45:00,DEPTH,2.65626,A,,2017
HRPR25H,2017-01-03 08:00:00,DEPTH,2.7523,A,,2017
HRPR25H,2017-01-03 08:15:00,DEPTH,2.84034,A,,2017
HRPR25H,2017-01-03 08:30:00,DEPTH,2.937361,A,,2017
HRPR25H,2017-01-03 08:45:00,DEPTH,3.03144,A,,2017
HRPR25H,2017-01-03 09:00:00,DEPTH,3.12546,A,,2017
HRPR25H,2017-01-03 09:15:00,DEPTH,3.20246,A,,2017
HRPR25H,2017-01-03 09:30:00,DEPTH,3.25954,A,,2017
HRPR25H,2017-01-03 09:45:00,DEPTH,3.3096,A,,2017
HRPR25H,2017-01-03 10:00:00,DEPTH,3.353641,A,,2017
HRPR25H,2017-01-03 10:15:00,DEPTH,3.39672,A,,2017
HRPR25H,2017-01-03 10:30:00,DEPTH,3.43278,A,,2017
HRPR25H,2017-01-03 10:45:00,DEPTH,3.47786,A,,2017
HRPR25H,2017-01-03 11:00:00,DEPTH,3.51106,A,,2017
HRPR25H,2017-01-03 11:15:00,DEPTH,3.54918,A,,2017
HRPR25H,2017-01-03 11:30:00,DEPTH,3.567321,A,,2017
HRPR25H,2017-01-03 11:45:00,DEPTH,3.5895,A,,2017
HRPR25H,2017-01-03 12:00:00,DEPTH,3.583539,A,,2017
HRPR25H,2017-01-03 12:15:00,DEPTH,3.57568,A,,2017
HRPR25H,2017-01-03 12:30:00,DEPTH,3.53876,A,,2017
HRPR25H,2017-01-03 12:45:00,DEPTH,3.5009,A,,2017
HRPR25H,2017-01-03 13:00:00,DEPTH,3.47206,A,,2017
HRPR25H,2017-01-03 13:15:00,DEPTH,3.41614,A,,2017
HRPR25H,2017-01-03 13:30:00,DEPTH,3.38726,A,,2017
HRPR25H,2017-01-03 13:45:00,DEPTH,3.318399,A,,2017
HRPR25H,2017-01-03 14:00:00,DEPTH,3.23646,A,,2017
HRPR25H,2017-01-03 14:15:00,DEPTH,3.155501,A,,2017
HRPR25H,2017-01-03 14:30:00,DEPTH,3.061579,A,,2017
HRPR25H,2017-01-03 14:45:00,DEPTH,2.97664,A,,2017
HRPR25H,2017-01-03 15:00:00,DEPTH,2.85568,A,,2017
HRPR25H,2017-01-03 15:15:00,DEPTH,2.75374,A,,2017
HRPR25H,2017-01-03 15:30:00,DEPTH,2.668801,A,,2017
HRPR25H,2017-01-03 15:45:00,DEPTH,2.6059,A,,2017
HRPR25H,2017-01-03 16:00:00,DEPTH,2.5639,A,,2017
HRPR25H,2017-01-03 16:15:00,DEPTH,2.50702,A,,2017
HRPR25H,2017-01-03 16:30:00,DEPTH,2.45318,A,,2017
HRPR25H,2017-01-03 16:45:00,DEPTH,2.39722,A,,2017
HRPR25H,2017-01-03 17:00:00,DEPTH,2.3563,A,,2017
HRPR25H,2017-01-03 17:15:00,DEPTH,2.284259,A,,2017
HRPR25H,2017-01-03 17:30:00,DEPTH,2.254259,A,,2017
HRPR25H,2017-01-03 17:45:00,DEPTH,2.2342,A,,2017
HRPR25H,2017-01-03 18:00:00,DEPTH,2.234221,A,,2017
HRPR25H,2017-01-03 18:15:00,DEPTH,2.21634,A,,2017
HRPR25H,2017-01-03 18:30:00,DEPTH,2.20532,A,,2017
HRPR25H,2017-01-03 18:45:00,DEPTH,2.22446,A,,2017
HRPR25H,2017-01-03 19:00:00,DEPTH,2.28054,A,,2017
