station,datetime,parameter,value,flag,comment,year
HRALBPM,2017-01-01 00:00:00,ATMP,3.59,A,,2017
HRALBPM,2017-01-01 00:15:00,ATMP,3.666,A,,2017
HRALBPM,2017-01-01 00:30:00,ATMP,3.696,A,,2017
HRALBPM,2017-01-01 00:45:00,ATMP,3.782,A,,2017
HRALBPM,2017-01-01 01:00:00,ATMP,3.779,A,,2017
HRALBPM,2017-01-01 01:15:00,ATMP,3.717,A,,2017
HRALBPM,2017-01-01 01:30:00,ATMP,3.599,A,,2017
HRALBPM,2017-01-01 01:45:00,ATMP,3.718,A,,2017
HRALBPM,2017-01-01 02:00:00,ATMP,3.772,A,,2017
HRALBPM,2017-01-01 02:15:00,ATMP,3.784,A,,2017
HRALBPM,2017-01-01 02:30:00,ATMP,3.754,A,,2017
HRALBPM,2017-01-01 02:45:00,ATMP,3.742,A,,2017
HRALBPM,2017-01-01 03:00:00,ATMP,3.645,A,,2017
HRALBPM,2017-01-01 03:15:00,ATMP,3.557,A,,2017
HRALBPM,2017-01-01 03:30:00,ATMP,3.546,A,,2017
HRALBPM,2017-01-01 03:45:00,ATMP,3.442,A,,2017
HRALBPM,2017-01-01 04:00:00,ATMP,3.136,A,,2017
HRALBPM,2017-01-01 04:15:00,ATMP,3.28,A,,2017
HRALBPM,2017-01-01 04:30:00,ATMP,3.223,A,,2017
HRALBPM,2017-01-01 04:45:00,ATMP,3.017,A,,2017
HRALBPM,2017-01-01 05:00:00,ATMP,2.829,A,,2017
HRALBPM,2017-01-01 05:15:00,ATMP,2.183,A,,2017
HRALBPM,2017-01-01 05:30:00,ATMP,2.01,A,,2017
HRALBPM,2017-01-01 05:45:00,ATMP,1.993,A,,2017
HRALBPM,2017-01-01 06:00:00,ATMP,1.611,A,,2017
HRALBPM,2017-01-01 06:15:00,ATMP,1.439,A,,2017
HRALBPM,2017-01-01 06:30:00,ATMP,3.092,A,,2017
HRALBPM,2017-01-01 06:45:00,ATMP,3.707,A,,2017
HRALBPM,2017-01-01 07:00:00,ATMP,3.688,A,,2017
HRALBPM,2017-01-01 07:15:00,ATMP,3.583,A,,2017
HRALBPM,2017-01-01 07:30:00,ATMP,3.289,A,,2017
HRALBPM,2017-01-01 07:45:00,ATMP,3.027,A,,2017
HRALBPM,2017-01-01 08:00:00,ATMP,3.305,A,,2017
HRALBPM,2017-01-01 08:15:00,ATMP,3.798,A,,2017
HRALBPM,2017-01-01 08:30:00,ATMP,4.168,A,,2017
HRALBPM,2017-01-01 08:45:00,ATMP,3.54,A,,2017
HRALBPM,2017-01-01 09:00:00,ATMP,3.377,A,,2017
HRALBPM,2017-01-01 09:15:00,ATMP,3.318,A,,2017
HRALBPM,2017-01-01 09:30:00,ATMP,3.326,A,,2017
HRALBPM,2017-01-01 09:45:00,ATMP,3.443,A,,2017
HRALBPM,2017-01-01 10:00:00,ATMP,3.43,A,,2017
HRALBPM,2017-01-01 10:15:00,ATMP,3.434,A,,2017
HRALBPM,2017-01-01 10:30:00,ATMP,3.462,A,,2017
HRALBPM,2017-01-01 10:45:00,ATMP,3.556,A,,2017
HRALBPM,2017-01-01 11:00:00,ATMP,3.668,A,,2017
HRALBPM,2017-01-01 11:15:00,ATMP,3.671,A,,2017
HRALBPM,2017-01-01 11:30:00,ATMP,3.817,A,,2017
HRALBPM,2017-01-01 11:45:00,ATMP,3.821,A,,2017
HRALBPM,2017-01-01 12:00:00,ATMP,3.838,A,,2017
HRALBPM,2017-01-01 12:15:00,ATMP,3.925,A,,2017
HRALBPM,2017-01-01 12:30:00,ATMP,4.084,A,,2017
HRALBPM,2017-01-01 12:45:00,ATMP,3.761,A,,2017
HRALBPM,2017-01-01 13:00:00,ATMP,3.785,A,,2017
HRALBPM,2017-01-01 13:15:00,ATMP,3.634,A,,2017
HRALBPM,2017-01-01 13:30:00,ATMP,3.606,A,,2017
HRALBPM,2017-01-01 13:45:00,ATMP,3.601,A,,2017
HRALBPM,2017-01-01 14:00:00,ATMP,3.643,A,,2017
HRALBPM,2017-01-01 14:15:00,ATMP,3.652,A,,2017
HRALBPM,2017-01-01 14:30:00,ATMP,3.656,A,,2017
HRALBPM,2017-01-01 14:45:00,ATMP,3.548,A,,2017
HRALBPM,2017-01-01 15:00:00,ATMP,3.62,A,,2017
HRALBPM,2017-01-01 15:15:00,ATMP,3.581,A,,2017
HRALBPM,2017-01-01 15:30:00,ATMP,3.514,A,,2017
HRALBPM,2017-01-01 15:45:00,ATMP,3.377,A,,2017
HRALBPM,2017-01-01 16:00:00,ATMP,3.254,A,,2017
HRALBPM,2017-01-01 16:15:00,ATMP,3.111,A,,2017
HRALBPM,2017-01-01 16:30:00,ATMP,2.956,A,,2017
HRALBPM,2017-01-01 16:45:00,ATMP,2.799,A,,2017
HRALBPM,2017-01-01 17:00:00,ATMP,2.61,A,,2017
HRALBPM,2017-01-01 17:15:00,ATMP,2.398,A,,2017
HRALBPM,2017-01-01 17:30:00,ATMP,2.185,A,,2017
HRALBPM,2017-01-01 17:45:00,ATMP,1.748,A,,2017
HRALBPM,2017-01-01 18:00:00,ATMP,1.736,A,,2017
HRALBPM,2017-01-01 18:15:00,ATMP,1.322,A,,2017
HRALBPM,2017-01-01 18:30:00,ATMP,1.115,A,,2017
HRALBPM,2017-01-01 18:45:00,ATMP,1.014,A,,2017
HRALBPM,2017-01-01 19:00:00,ATMP,0.355,A,,2017
HRALBPM,2017-01-01 19:15:00,ATMP,-0.518,A,,2017
HRALBPM,2017-01-01 19:30:00,ATMP,-0.919,A,,2017
HRALBPM,2017-01-01 19:45:00,ATMP,-1.194,A,,2017
HRALBPM,2017-01-01 20:00:00,ATMP,-1.412,A,,2017
HRALBPM,2017-01-01 20:15:00,ATMP,-1.524,A,,2017
HRALBPM,2017-01-01 20:30:00,ATMP,-1.764,A,,2017
HRALBPM,2017-01-01 20:45:00,ATMP,-2.038,A,,2017
HRALBPM,2017-01-01 21:00:00,ATMP,-2.445,A,,2017
HRALBPM,2017-01-01 21:15:00,ATMP,-2.653,A,,2017
HRALBPM,2017-01-01 21:30:00,ATMP,-2.602,A,,2017
HRALBPM,2017-01-01 21:45:00,ATMP,-2.598,A,,2017
HRALBPM,2017-01-01 22:00:00,ATMP,-2.736,A,,2017
HRALBPM,2017-01-01 22:15:00,ATMP,-3.027,A,,2017
HRALBPM,2017-01-01 22:30:00,ATMP,-3.147,A,,2017
HRALBPM,2017-01-01 22:45:00,ATMP,-3.312,A,,2017
HRALBPM,2017-01-01 23:00:00,ATMP,-3.407,A,,2017
HRALBPM,2017-01-01 23:15:00,ATMP,-3.483,A,,2017
HRALBPM,2017-01-01 23:30:00,ATMP,-3.693,A,,2017
HRALBPM,2017-01-01 23:45:00,ATMP,-3.766,A,,2017
HRALBPM,2017-01-02 00:00:00,ATMP,-3.938,A,,2017
HRALBPM,2017-01-02 00:15:00,ATMP,-4.036,A,,2017
HRALBPM,2017-01-02 00:30:00,ATMP,-4.188,A,,2017
HRALBPM,2017-01-02 00:45:00,ATMP,-4.352,A,,2017
HRALBPM,2017-01-02 01:00:00,ATMP,-4.276,A,,2017
HRALBPM,2017-01-02 01:15:00,ATMP,-4.195,A,,2017
HRALBPM,2017-01-02 01:30:00,ATMP,-4.265,A,,2017
HRALBPM,2017-01-02 01:45:00,ATMP,-4.323,A,,2017
HRALBPM,2017-01-02 02:00:00,ATMP,-4.418,A,,2017
HRALBPM,2017-01-02 02:15:00,ATMP,-4.499,A,,2017
HRALBPM,2017-01-02 02:30:00,ATMP,-4.726,A,,2017
HRALBPM,2017-01-02 02:45:00,ATMP,-4.658,A,,2017
HRALBPM,2017-01-02 03:00:00,ATMP,-4.936,A,,2017
HRALBPM,2017-01-02 03:15:00,ATMP,-4.965,A,,2017
HRALBPM,2017-01-02 03:30:00,ATMP,-5.089,A,,2017
HRALBPM,2017-01-02 03:45:00,ATMP,-5.166,A,,2017
HRALBPM,2017-01-02 04:00:00,ATMP,-5.21,A,,2017
HRALBPM,2017-01-02 04:15:00,ATMP,-5.266,A,,2017
HRALBPM,2017-01-02 04:30:00,ATMP,-5.106,A,,2017
HRALBPM,2017-01-02 04:45:00,ATMP,-4.816,A,,2017
HRALBPM,2017-01-02 05:00:00,ATMP,-4.599,A,,2017
HRALBPM,2017-01-02 05:15:00,ATMP,-4.657,A,,2017
HRALBPM,2017-01-02 05:30:00,ATMP,-4.824,A,,2017
HRALBPM,2017-01-02 05:45:00,ATMP,-5.089,A,,2017
HRALBPM,2017-01-02 06:00:00,ATMP,-5.272,A,,2017
HRALBPM,2017-01-02 06:15:00,ATMP,-5.433,A,,2017
HRALBPM,2017-01-02 06:30:00,ATMP,-5.578,A,,2017
HRALBPM,2017-01-02 06:45:00,ATMP,-5.586,A,,2017
HRALBPM,2017-01-02 07:00:00,ATMP,-5.41,A,,2017
HRALBPM,2017-01-02 07:15:00,ATMP,-5.465,A,,2017
HRALBPM,2017-01-02 07:30:00,ATMP,-5.71,A,,2017
HRALBPM,2017-01-02 07:45:00,ATMP,-5.735,A,,2017
HRALBPM,2017-01-02 08:00:00,ATMP,-5.711,A,,2017
HRALBPM,2017-01-02 08:15:00,ATMP,-5.517,A,,2017
HRALBPM,2017-01-02 08:30:00,ATMP,-5.305,A,,2017
HRALBPM,2017-01-02 08:45:00,ATMP,-5.085,A,,2017
HRALBPM,2017-01-02 09:00:00,ATMP,-4.953,A,,2017
HRALBPM,2017-01-02 09:15:00,ATMP,-4.649,A,,2017
HRALBPM,2017-01-02 09:30:00,ATMP,-3.473,A,,2017
HRALBPM,2017-01-02 09:45:00,ATMP,-2.769,A,,2017
HRALBPM,2017-01-02 10:00:00,ATMP,-2.639,A,,2017
HRALBPM,2017-01-02 10:15:00,ATMP,-2.9,A,,2017
HRALBPM,2017-01-02 10:30:00,ATMP,-2.635,A,,2017
HRALBPM,2017-01-02 10:45:00,ATMP,-2.366,A,,2017
HRALBPM,2017-01-02 11:00:00,ATMP,-2.366,A,,2017
HRALBPM,2017-01-02 11:15:00,ATMP,-1.92,A,,2017
HRALBPM,2017-01-02 11:30:00,ATMP,-1.809,A,,2017
HRALBPM,2017-01-02 11:45:00,ATMP,-1.615,A,,2017
HRALBPM,2017-01-02 12:00:00,ATMP,-1.39,A,,2017
HRALBPM,2017-01-02 12:15:00,ATMP,-1.271,A,,2017
HRALBPM,2017-01-02 12:30:00,ATMP,-0.899,A,,2017
HRALBPM,2017-01-02 12:45:00,ATMP,-0.571,A,,2017
HRALBPM,2017-01-02 13:00:00,ATMP,-0.3,A,,2017
HRALBPM,2017-01-02 13:15:00,ATMP,0.052,A,,2017
HRALBPM,2017-01-02 13:30:00,ATMP,0.538,A,,2017
HRALBPM,2017-01-02 13:45:00,ATMP,0.444,A,,2017
HRALBPM,2017-01-02 14:00:00,ATMP,0.675,A,,2017
HRALBPM,2017-01-02 14:15:00,ATMP,0.752,A,,2017
HRALBPM,2017-01-02 14:30:00,ATMP,1.183,A,,2017
HRALBPM,2017-01-02 14:45:00,ATMP,1.266,A,,2017
HRALBPM,2017-01-02 15:00:00,ATMP,1.142,A,,2017
HRALBPM,2017-01-02 15:15:00,ATMP,1.24,A,,2017
HRALBPM,2017-01-02 15:30:00,ATMP,1.301,A,,2017
HRALBPM,2017-01-02 15:45:00,ATMP,1.451,A,,2017
HRALBPM,2017-01-02 16:00:00,ATMP,1.622,A,,2017
HRALBPM,2017-01-02 16:15:00,ATMP,1.562,A,,2017
HRALBPM,2017-01-02 16:30:00,ATMP,1.531,A,,2017
HRALBPM,2017-01-02 16:45:00,ATMP,1.487,A,,2017
HRALBPM,2017-01-02 17:00:00,ATMP,1.491,A,,2017
HRALBPM,2017-01-02 17:15:00,ATMP,1.756,A,,2017
HRALBPM,2017-01-02 17:30:00,ATMP,1.38,A,,2017
HRALBPM,2017-01-02 17:45:00,ATMP,1.14,A,,2017
HRALBPM,2017-01-02 18:00:00,ATMP,0.981,A,,2017
HRALBPM,2017-01-02 18:15:00,ATMP,1.401,A,,2017
HRALBPM,2017-01-02 18:30:00,ATMP,1.57,A,,2017
HRALBPM,2017-01-02 18:45:00,ATMP,1.462,A,,2017
HRALBPM,2017-01-02 19:00:00,ATMP,1.395,A,,2017
HRALBPM,2017-01-02 19:15:00,ATMP,1.411,A,,2017
HRALBPM,2017-01-02 19:30:00,ATMP,1.473,A,,2017
HRALBPM,2017-01-02 19:45:00,ATMP,1.439,A,,2017
HRALBPM,2017-01-02 20:00:00,ATMP,1.309,A,,2017
HRALBPM,2017-01-02 20:15:00,ATMP,1.249,A,,2017
HRALBPM,2017-01-02 20:30:00,ATMP,1.07,A,,2017
HRALBPM,2017-01-02 20:45:00,ATMP,1.166,A,,2017
HRALBPM,2017-01-02 21:00:00,ATMP,1.159,A,,2017
HRALBPM,2017-01-02 21:15:00,ATMP,1.147,A,,2017
HRALBPM,2017-01-02 21:30:00,ATMP,1.203,A,,2017
HRALBPM,2017-01-02 21:45:00,ATMP,1.072,A,,2017
HRALBPM,2017-01-02 22:00:00,ATMP,0.773,A,,2017
HRALBPM,2017-01-02 22:15:00,ATMP,0.562,A,,2017
HRALBPM,2017-01-02 22:30:00,ATMP,0.671,A,,2017
HRALBPM,2017-01-02 22:45:00,ATMP,0.658,A,,2017
HRALBPM,2017-01-02 23:00:00,ATMP,0.669,A,,2017
HRALBPM,2017-01-02 23:15:00,ATMP,0.831,A,,2017
HRALBPM,2017-01-02 23:30:00,ATMP,1.462,A,,2017
HRALBPM,2017-01-02 23:45:00,ATMP,2.011,A,,2017
HRALBPM,2017-01-03 00:00:00,ATMP,1.777,A,,2017
HRALBPM,2017-01-03 00:15:00,ATMP,1.636,A,,2017
HRALBPM,2017-01-03 00:30:00,ATMP,1.49,A,,2017
HRALBPM,2017-01-03 00:45:00,ATMP,1.297,A,,2017
HRALBPM,2017-01-03 01:00:00,ATMP,1.275,A,,2017
HRALBPM,2017-01-03 01:15:00,ATMP,1.33,A,,2017
HRALBPM,2017-01-03 01:30:00,ATMP,1.301,A,,2017
HRALBPM,2017-01-03 01:45:00,ATMP,1.241,A,,2017
HRALBPM,2017-01-03 02:00:00,ATMP,1.323,A,,2017
HRALBPM,2017-01-03 02:15:00,ATMP,1.361,A,,2017
HRALBPM,2017-01-03 02:30:00,ATMP,1.45,A,,2017
HRALBPM,2017-01-03 02:45:00,ATMP,1.505,A,,2017
HRALBPM,2017-01-03 03:00:00,ATMP,1.31,A,,2017
HRALBPM,2017-01-03 03:15:00,ATMP,1.217,A,,2017
HRALBPM,2017-01-03 03:30:00,ATMP,1.352,A,,2017
HRALBPM,2017-01-03 03:45:00,ATMP,1.317,A,,2017
HRALBPM,2017-01-03 04:00:00,ATMP,1.156,A,,2017
HRALBPM,2017-01-03 04:15:00,ATMP,1.222,A,,2017
HRALBPM,2017-01-03 04:30:00,ATMP,1.421,A,,2017
HRALBPM,2017-01-03 04:45:00,ATMP,1.382,A,,2017
HRALBPM,2017-01-03 05:00:00,ATMP,1.231,A,,2017
HRALBPM,2017-01-03 05:15:00,ATMP,1.243,A,,2017
HRALBPM,2017-01-03 05:30:00,ATMP,1.19,A,,2017
HRALBPM,2017-01-03 05:45:00,ATMP,1.109,A,,2017
HRALBPM,2017-01-03 06:00:00,ATMP,1.233,A,,2017
HRALBPM,2017-01-03 06:15:00,ATMP,1.292,A,,2017
HRALBPM,2017-01-03 06:30:00,ATMP,1.262,A,,2017
HRALBPM,2017-01-03 06:45:00,ATMP,1.182,A,,2017
HRALBPM,2017-01-03 07:00:00,ATMP,1.127,A,,2017
HRALBPM,2017-01-03 07:15:00,ATMP,1.005,A,,2017
HRALBPM,2017-01-03 07:30:00,ATMP,0.988,A,,2017
HRALBPM,2017-01-03 07:45:00,ATMP,0.956,A,,2017
HRALBPM,2017-01-03 08:00:00,ATMP,0.927,A,,2017
HRALBPM,2017-01-03 08:15:00,ATMP,0.813,A,,2017
HRALBPM,2017-01-03 08:30:00,ATMP,0.767,A,,2017
HRALBPM,2017-01-03 08:45:00,ATMP,0.769,A,,2017
HRALBPM,2017-01-03 09:00:00,ATMP,0.826,A,,2017
HRALBPM,2017-01-03 09:15:00,ATMP,0.886,A,,2017
HRALBPM,2017-01-03 09:30:00,ATMP,1.005,A,,2017
HRALBPM,2017-01-03 09:45:00,ATMP,1.035,A,,2017
HRALBPM,2017-01-03 10:00:00,ATMP,0.996,A,,2017
HRALBPM,2017-01-03 10:15:00,ATMP,0.908,A,,2017
HRALBPM,2017-01-03 10:30:00,ATMP,0.847,A,,2017
HRALBPM,2017-01-03 10:45:00,ATMP,0.846,A,,2017
HRALBPM,2017-01-03 11:00:00,ATMP,0.894,A,,2017
HRALBPM,2017-01-03 11:15:00,ATMP,0.981,A,,2017
HRALBPM,2017-01-03 11:30:00,ATMP,0.989,A,,2017
HRALBPM,2017-01-03 11:45:00,ATMP,1.013,A,,2017
HRALBPM,2017-01-03 12:00:00,ATMP,1.031,A,,2017
HRALBPM,2017-01-03 12:15:00,ATMP,1.084,A,,2017
HRALBPM,2017-01-03 12:30:00,ATMP,1.123,A,,2017
HRALBPM,2017-01-03 12:45:00,ATMP,1.232,A,,2017
HRALBPM,2017-01-03 13:00:00,ATMP,1.372,A,,2017
HRALBPM,2017-01-03 13:15:00,ATMP,1.479,A,,2017
HRALBPM,2017-01-03 13:30:00,ATMP,1.472,A,,2017
HRALBPM,2017-01-03 13:45:00,ATMP,1.611,A,,2017
HRALBPM,2017-01-03 14:00:00,ATMP,1.735,A,,2017
HRALBPM,2017-01-03 14:15:00,ATMP,1.802,A,,2017
HRALBPM,2017-01-03 14:30:00,ATMP,1.824,A,,2017
HRALBPM,2017-01-03 14:45:00,ATMP,1.873,A,,2017
HRALBPM,2017-01-03 15:00:00,ATMP,1.828,A,,2017
HRALBPM,2017-01-03 15:15:00,ATMP,1.884,A,,2017
HRALBPM,2017-01-03 15:30:00,ATMP,1.905,A,,2017
HRALBPM,2017-01-03 15:45:00,ATMP,1.86,A,,2017
HRALBPM,2017-01-03 16:00:00,ATMP,1.927,A,,2017
HRALBPM,2017-01-03 16:15:00,ATMP,2.076,A,,2017
HRALBPM,2017-01-03 16:30:00,ATMP,2.17,A,,2017
HRALBPM,2017-01-03 16:45:00,ATMP,2.453,A,,2017
HRALBPM,2017-01-03 17:00:00,ATMP,2.429,A,,2017
HRALBPM,2017-01-03 17:15:00,ATMP,2.438,A,,2017
HRALBPM,2017-01-03 17:30:00,ATMP,2.423,A,,2017
HRALBPM,2017-01-03 17:45:00,ATMP,2.466,A,,2017
HRALBPM,2017-01-03 18:00:00,ATMP,2.533,A,,2017
HRALBPM,2017-01-03 18:15:00,ATMP,2.598,A,,2017
HRALBPM,2017-01-03 18:30:00,ATMP,2.577,A,,2017
HRALBPM,2017-01-03 18:45:00,ATMP,2.656,A,,2017
HRALBPM,2017-01-03 19:00:00,ATMP,2.661,A,,2017
HRALBPM,2017-01-03 19:15:00,ATMP,2.659,A,,2017
HRALBPM,2017-01-03 19:30:00,ATMP,2.752,A,,2017
HRALBPM,2017-01-03 19:45:00,ATMP,2.801,A,,2017
HRALBPM,2017-01-03 20:00:00,ATMP,2.744,A,,2017
HRALBPM,2017-01-03 20:15:00,ATMP,2.734,A,,2017
HRALBPM,2017-01-03 20:30:00,ATMP,2.727,A,,2017
HRALBPM,2017-01-03 20:45:00,ATMP,2.793,A,,2017
HRALBPM,2017-01-03 21:00:00,ATMP,2.785,A,,2017
HRALBPM,2017-01-03 21:15:00,ATMP,2.851,A,,2017
HRALBPM,2017-01-03 21:30:00,ATMP,2.824,A,,2017
HRALBPM,2017-01-03 21:45:00,ATMP,2.801,A,,2017
HRALBPM,2017-01-03 22:00:00,ATMP,2.824,A,,2017
HRALBPM,2017-01-03 22:15:00,ATMP,2.813,A,,2017
HRALBPM,2017-01-03 22:30:00,ATMP,2.754,A,,2017
HRALBPM,2017-01-03 22:45:00,ATMP,2.729,A,,2017
HRALBPM,2017-01-03 23:00:00,ATMP,2.737,A,,2017
HRALBPM,2017-01-03 23:15:00,ATMP,2.708,A,,2017
HRALBPM,2017-01-03 23:30:00,ATMP,2.726,A,,2017
HRALBPM,2017-01-03 23:45:00,ATMP,2.724,A,,2017
HRALBPM,2017-01-04 00:00:00,ATMP,2.721,A,,2017
HRALBPM,2017-01-04 00:15:00,ATMP,2.726,A,,2017
HRALBPM,2017-01-04 00:30:00,ATMP,2.679,A,,2017
HRALBPM,2017-01-04 00:45:00,ATMP,2.452,A,,2017
HRALBPM,2017-01-04 01:00:00,ATMP,2.481,A,,2017
HRALBPM,2017-01-04 01:15:00,ATMP,2.576,A,,2017
HRALBPM,2017-01-04 01:30:00,ATMP,2.401,A,,2017
HRALBPM,2017-01-04 01:45:00,ATMP,2.283,A,,2017
HRALBPM,2017-01-04 02:00:00,ATMP,2.406,A,,2017
HRALBPM,2017-01-04 02:15:00,ATMP,2.272,A,,2017
HRALBPM,2017-01-04 02:30:00,ATMP,2.186,A,,2017
HRALBPM,2017-01-04 02:45:00,ATMP,2.166,A,,2017
HRALBPM,2017-01-04 03:00:00,ATMP,2.109,A,,2017
HRALBPM,2017-01-04 03:15:00,ATMP,2.161,A,,2017
HRALBPM,2017-01-04 03:30:00,ATMP,1.785,A,,2017
HRALBPM,2017-01-04 03:45:00,ATMP,1.972,A,,2017
HRALBPM,2017-01-04 04:00:00,ATMP,2.103,A,,2017
HRALBPM,2017-01-04 04:15:00,ATMP,2.087,A,,2017
HRALBPM,2017-01-04 04:30:00,ATMP,1.948,A,,2017
HRALBPM,2017-01-04 04:45:00,ATMP,1.765,A,,2017
HRALBPM,2017-01-04 05:00:00,ATMP,1.634,A,,2017
HRALBPM,2017-01-04 05:15:00,ATMP,1.684,A,,2017
HRALBPM,2017-01-04 05:30:00,ATMP,1.708,A,,2017
HRALBPM,2017-01-04 05:45:00,ATMP,1.774,A,,2017
HRALBPM,2017-01-04 06:00:00,ATMP,1.76,A,,2017
HRALBPM,2017-01-04 06:15:00,ATMP,1.787,A,,2017
HRALBPM,2017-01-04 06:30:00,ATMP,1.964,A,,2017
HRALBPM,2017-01-04 06:45:00,ATMP,2.096,A,,2017
HRALBPM,2017-01-04 07:00:00,ATMP,2.029,A,,2017
HRALBPM,2017-01-04 07:15:00,ATMP,2.078,A,,2017
HRALBPM,2017-01-04 07:30:00,ATMP,2.172,A,,2017
HRALBPM,2017-01-04 07:45:00,ATMP,2.266,A,,2017
HRALBPM,2017-01-04 08:00:00,ATMP,2.289,A,,2017
HRALBPM,2017-01-04 08:15:00,ATMP,2.489,A,,2017
HRALBPM,2017-01-04 08:30:00,ATMP,2.546,A,,2017
HRALBPM,2017-01-04 08:45:00,ATMP,2.68,A,,2017
HRALBPM,2017-01-04 09:00:00,ATMP,2.809,A,,2017
HRALBPM,2017-01-04 09:15:00,ATMP,2.96,A,,2017
HRALBPM,2017-01-04 09:30:00,ATMP,3.107,A,,2017
HRALBPM,2017-01-04 09:45:00,ATMP,3.221,A,,2017
HRALBPM,2017-01-04 10:00:00,ATMP,3.323,A,,2017
HRALBPM,2017-01-04 10:15:00,ATMP,3.385,A,,2017
HRALBPM,2017-01-04 10:30:00,ATMP,3.486,A,,2017
HRALBPM,2017-01-04 10:45:00,ATMP,3.549,A,,2017
HRALBPM,2017-01-04 11:00:00,ATMP,3.691,A,,2017
HRALBPM,2017-01-04 11:15:00,ATMP,3.652,A,,2017
HRALBPM,2017-01-04 11:30:00,ATMP,3.734,A,,2017
HRALBPM,2017-01-04 11:45:00,ATMP,4.052,A,,2017
HRALBPM,2017-01-04 12:00:00,ATMP,4.41,A,,2017
HRALBPM,2017-01-04 12:15:00,ATMP,4.416,A,,2017
HRALBPM,2017-01-04 12:30:00,ATMP,4.483,A,,2017
HRALBPM,2017-01-04 12:45:00,ATMP,4.507,A,,2017
HRALBPM,2017-01-04 13:00:00,ATMP,4.745,A,,2017
HRALBPM,2017-01-04 13:15:00,ATMP,4.731,A,,2017
HRALBPM,2017-01-04 13:30:00,ATMP,5.154,A,,2017
HRALBPM,2017-01-04 13:45:00,ATMP,6.147,A,,2017
HRALBPM,2017-01-04 14:00:00,ATMP,6.582,A,,2017
HRALBPM,2017-01-04 14:15:00,ATMP,6.381,A,,2017
HRALBPM,2017-01-04 14:30:00,ATMP,6.169,A,,2017
HRALBPM,2017-01-04 14:45:00,ATMP,6.447,A,,2017
HRALBPM,2017-01-04 15:00:00,ATMP,6.788,A,,2017
HRALBPM,2017-01-04 15:15:00,ATMP,6.707,A,,2017
HRALBPM,2017-01-04 15:30:00,ATMP,6.69,A,,2017
HRALBPM,2017-01-04 15:45:00,ATMP,5.915,A,,2017
HRALBPM,2017-01-04 16:00:00,ATMP,5.335,A,,2017
HRALBPM,2017-01-04 16:15:00,ATMP,5.173,A,,2017
HRALBPM,2017-01-04 16:30:00,ATMP,4.664,A,,2017
HRALBPM,2017-01-04 16:45:00,ATMP,4.508,A,,2017
HRALBPM,2017-01-04 17:00:00,ATMP,4.631,A,,2017
HRALBPM,2017-01-04 17:15:00,ATMP,4.062,A,,2017
HRALBPM,2017-01-04 17:30:00,ATMP,2.468,A,,2017
HRALBPM,2017-01-04 17:45:00,ATMP,2.53,A,,2017
HRALBPM,2017-01-04 18:00:00,ATMP,2.697,A,,2017
HRALBPM,2017-01-04 18:15:00,ATMP,2.733,A,,2017
HRALBPM,2017-01-04 18:30:00,ATMP,2.756,A,,2017
HRALBPM,2017-01-04 18:45:00,ATMP,2.63,A,,2017
HRALBPM,2017-01-04 19:00:00,ATMP,2.264,A,,2017
HRALBPM,2017-01-04 19:15:00,ATMP,2.021,A,,2017
HRALBPM,2017-01-04 19:30:00,ATMP,1.751,A,,2017
HRALBPM,2017-01-04 19:45:00,ATMP,1.562,A,,2017
HRALBPM,2017-01-04 20:00:00,ATMP,1.315,A,,2017
HRALBPM,2017-01-04 20:15:00,ATMP,1.173,A,,2017
HRALBPM,2017-01-04 20:30:00,ATMP,1.076,A,,2017
HRALBPM,2017-01-04 20:45:00,ATMP,0.867,A,,2017
HRALBPM,2017-01-04 21:00:00,ATMP,0.666,A,,2017
HRALBPM,2017-01-04 21:15:00,ATMP,0.572,A,,2017
HRALBPM,2017-01-04 21:30:00,ATMP,-0.001,A,,2017
HRALBPM,2017-01-04 21:45:00,ATMP,-0.598,A,,2017
HRALBPM,2017-01-04 22:00:00,ATMP,-1.285,A,,2017
HRALBPM,2017-01-04 22:15:00,ATMP,-1.741,A,,2017
HRALBPM,2017-01-04 22:30:00,ATMP,-2.041,A,,2017
HRALBPM,2017-01-04 22:45:00,ATMP,-2.246,A,,2017
HRALBPM,2017-01-04 23:00:00,ATMP,-2.255,A,,2017
HRALBPM,2017-01-04 23:15:00,ATMP,-2.288,A,,2017
HRALBPM,2017-01-04 23:30:00,ATMP,-2.367,A,,2017
HRALBPM,2017-01-04 23:45:00,ATMP,-2.452,A,,2017
HRALBPM,2017-01-05 00:00:00,ATMP,-2.415,A,,2017
HRALBPM,2017-01-05 00:15:00,ATMP,-2.467,A,,2017
HRALBPM,2017-01-05 00:30:00,ATMP,-2.633,A,,2017
HRALBPM,2017-01-05 00:45:00,ATMP,-2.82,A,,2017
HRALBPM,2017-01-05 01:00:00,ATMP,-3.355,A,,2017
HRALBPM,2017-01-05 01:15:00,ATMP,-3.671,A,,2017
HRALBPM,2017-01-05 01:30:00,ATMP,-3.693,A,,2017
HRALBPM,2017-01-05 01:45:00,ATMP,-3.724,A,,2017
HRALBPM,2017-01-05 02:00:00,ATMP,-3.635,A,,2017
HRALBPM,2017-01-05 02:15:00,ATMP,-3.592,A,,2017
HRALBPM,2017-01-05 02:30:00,ATMP,-3.625,A,,2017
HRALBPM,2017-01-05 02:45:00,ATMP,-3.684,A,,2017
