station,datetime,parameter,value,flag,comment,year
HRPMNTM,2008-04-25 16:29:53,ATMP,18.057,A,,2008
HRPMNTM,2008-04-25 16:44:53,ATMP,18.295,A,,2008
HRPMNTM,2008-04-25 16:59:53,ATMP,18.224,A,,2008
HRPMNTM,2008-04-25 17:14:53,ATMP,18.01,A,,2008
HRPMNTM,2008-04-25 17:29:53,ATMP,17.986,A,,2008
HRPMNTM,2008-04-25 17:44:53,ATMP,17.51,A,,2008
HRPMNTM,2008-04-25 17:59:53,ATMP,17.177,A,,2008
HRPMNTM,2008-04-25 18:14:53,ATMP,17.938,A,,2008
HRPMNTM,2008-04-25 18:29:53,ATMP,17.463,A,,2008
HRPMNTM,2008-04-25 18:44:53,ATMP,16.915,A,,2008
HRPMNTM,2008-04-25 18:59:53,ATMP,17.51,A,,2008
HRPMNTM,2008-04-25 19:14:53,ATMP,17.082,A,,2008
HRPMNTM,2008-04-25 19:29:53,ATMP,17.106,A,,2008
HRPMNTM,2008-04-25 19:44:53,ATMP,17.153,A,,2008
HRPMNTM,2008-04-25 19:59:53,ATMP,16.773,A,,2008
HRPMNTM,2008-04-25 20:14:53,ATMP,16.868,A,,2008
HRPMNTM,2008-04-25 20:29:53,ATMP,16.606,A,,2008
HRPMNTM,2008-04-25 20:44:53,ATMP,16.32,A,,2008
HRPMNTM,2008-04-25 20:59:53,ATMP,16.177,A,,2008
HRPMNTM,2008-04-25 21:14:53,ATMP,15.963,A,,2008
HRPMNTM,2008-04-25 21:29:53,ATMP,15.796,A,,2008
HRPMNTM,2008-04-25 21:44:53,ATMP,15.366,A,,2008
HRPMNTM,2008-04-25 21:59:53,ATMP,15.414,A,,2008
HRPMNTM,2008-04-25 22:14:53,ATMP,15.342,A,,2008
HRPMNTM,2008-04-25 22:29:53,ATMP,15.27,A,,2008
HRPMNTM,2008-04-25 22:44:53,ATMP,15.127,A,,2008
HRPMNTM,2008-04-25 22:59:53,ATMP,15.223,A,,2008
HRPMNTM,2008-04-25 23:14:53,ATMP,15.318,A,,2008
HRPMNTM,2008-04-25 23:29:53,ATMP,15.318,A,,2008
HRPMNTM,2008-04-25 23:44:53,ATMP,15.223,A,,2008
HRPMNTM,2008-04-25 23:59:53,ATMP,15.461,A,,2008
HRPMNTM,2008-04-26 00:14:53,ATMP,16.654,A,,2008
HRPMNTM,2008-04-26 00:29:53,ATMP,15.891,A,,2008
HRPMNTM,2008-04-26 00:44:53,ATMP,15.605,A,,2008
HRPMNTM,2008-04-26 00:59:53,ATMP,15.247,A,,2008
HRPMNTM,2008-04-26 01:14:53,ATMP,15.318,A,,2008
HRPMNTM,2008-04-26 01:29:53,ATMP,15.175,A,,2008
HRPMNTM,2008-04-26 01:44:53,ATMP,14.936,A,,2008
HRPMNTM,2008-04-26 01:59:53,ATMP,14.721,A,,2008
HRPMNTM,2008-04-26 02:14:53,ATMP,14.745,A,,2008
HRPMNTM,2008-04-26 02:29:53,ATMP,14.84,A,,2008
HRPMNTM,2008-04-26 02:44:53,ATMP,14.792,A,,2008
HRPMNTM,2008-04-26 02:59:53,ATMP,14.625,A,,2008
HRPMNTM,2008-04-26 03:14:53,ATMP,15.223,A,,2008
HRPMNTM,2008-04-26 03:29:53,ATMP,15.151,A,,2008
HRPMNTM,2008-04-26 03:44:53,ATMP,14.649,A,,2008
HRPMNTM,2008-04-26 03:59:53,ATMP,14.433,A,,2008
HRPMNTM,2008-04-26 04:14:53,ATMP,14.242,A,,2008
HRPMNTM,2008-04-26 04:29:53,ATMP,14.146,A,,2008
HRPMNTM,2008-04-26 04:44:53,ATMP,14.05,A,,2008
HRPMNTM,2008-04-26 04:59:53,ATMP,13.738,A,,2008
HRPMNTM,2008-04-26 05:14:53,ATMP,13.377,A,,2008
HRPMNTM,2008-04-26 05:29:53,ATMP,13.088,A,,2008
HRPMNTM,2008-04-26 05:44:53,ATMP,12.606,A,,2008
HRPMNTM,2008-04-26 05:59:53,ATMP,12.122,A,,2008
HRPMNTM,2008-04-26 06:14:53,ATMP,11.929,A,,2008
HRPMNTM,2008-04-26 06:29:53,ATMP,11.589,A,,2008
HRPMNTM,2008-04-26 06:44:53,ATMP,11.516,A,,2008
HRPMNTM,2008-04-26 06:59:53,ATMP,11.443,A,,2008
HRPMNTM,2008-04-26 07:14:53,ATMP,11.443,A,,2008
HRPMNTM,2008-04-26 07:29:53,ATMP,11.516,A,,2008
HRPMNTM,2008-04-26 07:44:53,ATMP,11.832,A,,2008
HRPMNTM,2008-04-26 07:59:53,ATMP,12.147,A,,2008
HRPMNTM,2008-04-26 08:14:53,ATMP,12.364,A,,2008
HRPMNTM,2008-04-26 08:29:53,ATMP,12.63,A,,2008
HRPMNTM,2008-04-26 08:44:53,ATMP,12.63,A,,2008
HRPMNTM,2008-04-26 08:59:53,ATMP,12.558,A,,2008
HRPMNTM,2008-04-26 09:14:53,ATMP,12.437,A,,2008
HRPMNTM,2008-04-26 09:29:53,ATMP,12.63,A,,2008
HRPMNTM,2008-04-26 09:44:53,ATMP,12.703,A,,2008
HRPMNTM,2008-04-26 09:59:53,ATMP,12.606,A,,2008
HRPMNTM,2008-04-26 10:14:53,ATMP,12.558,A,,2008
HRPMNTM,2008-04-26 10:29:53,ATMP,12.63,A,,2008
HRPMNTM,2008-04-26 10:44:53,ATMP,12.823,A,,2008
HRPMNTM,2008-04-26 10:59:53,ATMP,13.016,A,,2008
HRPMNTM,2008-04-26 11:14:53,ATMP,13.185,A,,2008
HRPMNTM,2008-04-26 11:29:53,ATMP,13.281,A,,2008
HRPMNTM,2008-04-26 11:44:53,ATMP,13.642,A,,2008
HRPMNTM,2008-04-26 11:59:53,ATMP,13.81,A,,2008
HRPMNTM,2008-04-26 12:14:53,ATMP,13.882,A,,2008
HRPMNTM,2008-04-26 12:29:53,ATMP,14.17,A,,2008
HRPMNTM,2008-04-26 12:44:53,ATMP,14.218,A,,2008
HRPMNTM,2008-04-26 12:59:53,ATMP,14.481,A,,2008
HRPMNTM,2008-04-26 13:14:53,ATMP,14.697,A,,2008
HRPMNTM,2008-04-26 13:29:53,ATMP,14.84,A,,2008
HRPMNTM,2008-04-26 13:44:53,ATMP,14.745,A,,2008
HRPMNTM,2008-04-26 13:59:53,ATMP,14.888,A,,2008
HRPMNTM,2008-04-26 14:14:53,ATMP,14.912,A,,2008
HRPMNTM,2008-04-26 14:29:53,ATMP,14.96,A,,2008
HRPMNTM,2008-04-26 14:44:53,ATMP,14.936,A,,2008
HRPMNTM,2008-04-26 14:59:53,ATMP,14.792,A,,2008
HRPMNTM,2008-04-26 15:14:53,ATMP,15.031,A,,2008
HRPMNTM,2008-04-26 15:29:53,ATMP,14.792,A,,2008
HRPMNTM,2008-04-26 15:44:53,ATMP,14.625,A,,2008
HRPMNTM,2008-04-26 15:59:53,ATMP,14.553,A,,2008
HRPMNTM,2008-04-26 16:14:53,ATMP,14.529,A,,2008
HRPMNTM,2008-04-26 16:29:53,ATMP,14.481,A,,2008
HRPMNTM,2008-04-26 16:44:53,ATMP,14.505,A,,2008
HRPMNTM,2008-04-26 16:59:53,ATMP,14.457,A,,2008
HRPMNTM,2008-04-26 17:14:53,ATMP,14.409,A,,2008
HRPMNTM,2008-04-26 17:29:53,ATMP,14.505,A,,2008
HRPMNTM,2008-04-26 17:44:53,ATMP,14.601,A,,2008
HRPMNTM,2008-04-26 17:59:53,ATMP,14.601,A,,2008
HRPMNTM,2008-04-26 18:14:53,ATMP,14.409,A,,2008
HRPMNTM,2008-04-26 18:29:53,ATMP,14.266,A,,2008
HRPMNTM,2008-04-26 18:44:53,ATMP,14.122,A,,2008
HRPMNTM,2008-04-26 18:59:53,ATMP,14.146,A,,2008
HRPMNTM,2008-04-26 19:14:53,ATMP,13.978,A,,2008
HRPMNTM,2008-04-26 19:29:53,ATMP,13.954,A,,2008
HRPMNTM,2008-04-26 19:44:53,ATMP,13.858,A,,2008
HRPMNTM,2008-04-26 19:59:53,ATMP,13.762,A,,2008
HRPMNTM,2008-04-26 20:14:53,ATMP,13.642,A,,2008
HRPMNTM,2008-04-26 20:29:53,ATMP,13.522,A,,2008
HRPMNTM,2008-04-26 20:44:53,ATMP,13.257,A,,2008
HRPMNTM,2008-04-26 20:59:53,ATMP,13.112,A,,2008
HRPMNTM,2008-04-26 21:14:53,ATMP,12.92,A,,2008
HRPMNTM,2008-04-26 21:29:53,ATMP,12.847,A,,2008
HRPMNTM,2008-04-26 21:44:53,ATMP,12.63,A,,2008
HRPMNTM,2008-04-26 21:59:53,ATMP,12.461,A,,2008
HRPMNTM,2008-04-26 22:14:53,ATMP,12.122,A,,2008
HRPMNTM,2008-04-26 22:29:53,ATMP,12.098,A,,2008
HRPMNTM,2008-04-26 22:44:53,ATMP,11.953,A,,2008
HRPMNTM,2008-04-26 22:59:53,ATMP,11.807,A,,2008
HRPMNTM,2008-04-26 23:14:53,ATMP,11.589,A,,2008
HRPMNTM,2008-04-26 23:29:53,ATMP,11.516,A,,2008
HRPMNTM,2008-04-26 23:44:53,ATMP,11.419,A,,2008
HRPMNTM,2008-04-26 23:59:53,ATMP,11.321,A,,2008
HRPMNTM,2008-04-27 00:14:53,ATMP,11.273,A,,2008
HRPMNTM,2008-04-27 00:29:53,ATMP,11.078,A,,2008
HRPMNTM,2008-04-27 00:44:53,ATMP,10.712,A,,2008
HRPMNTM,2008-04-27 00:59:53,ATMP,10.296,A,,2008
HRPMNTM,2008-04-27 01:14:53,ATMP,10.1,A,,2008
HRPMNTM,2008-04-27 01:29:53,ATMP,10.051,A,,2008
HRPMNTM,2008-04-27 01:44:53,ATMP,9.756,A,,2008
HRPMNTM,2008-04-27 01:59:53,ATMP,9.657,A,,2008
HRPMNTM,2008-04-27 02:14:53,ATMP,9.608,A,,2008
HRPMNTM,2008-04-27 02:29:53,ATMP,9.188,A,,2008
HRPMNTM,2008-04-27 02:44:53,ATMP,9.163,A,,2008
HRPMNTM,2008-04-27 02:59:53,ATMP,9.238,A,,2008
HRPMNTM,2008-04-27 03:14:53,ATMP,9.386,A,,2008
HRPMNTM,2008-04-27 03:29:53,ATMP,9.41,A,,2008
HRPMNTM,2008-04-27 03:44:53,ATMP,9.46,A,,2008
HRPMNTM,2008-04-27 03:59:53,ATMP,9.46,A,,2008
HRPMNTM,2008-04-27 04:14:53,ATMP,9.41,A,,2008
HRPMNTM,2008-04-27 04:29:53,ATMP,9.558,A,,2008
HRPMNTM,2008-04-27 04:44:53,ATMP,9.558,A,,2008
HRPMNTM,2008-04-27 04:59:53,ATMP,9.558,A,,2008
HRPMNTM,2008-04-27 05:14:53,ATMP,9.509,A,,2008
HRPMNTM,2008-04-27 05:29:53,ATMP,9.657,A,,2008
HRPMNTM,2008-04-27 05:44:53,ATMP,9.608,A,,2008
HRPMNTM,2008-04-27 05:59:53,ATMP,9.682,A,,2008
HRPMNTM,2008-04-27 06:14:53,ATMP,9.805,A,,2008
HRPMNTM,2008-04-27 06:29:53,ATMP,9.509,A,,2008
HRPMNTM,2008-04-27 06:44:53,ATMP,9.534,A,,2008
HRPMNTM,2008-04-27 06:59:53,ATMP,9.608,A,,2008
HRPMNTM,2008-04-27 07:14:53,ATMP,9.558,A,,2008
HRPMNTM,2008-04-27 07:29:53,ATMP,9.509,A,,2008
HRPMNTM,2008-04-27 07:44:53,ATMP,9.558,A,,2008
HRPMNTM,2008-04-27 07:59:53,ATMP,9.608,A,,2008
HRPMNTM,2008-04-27 08:14:53,ATMP,9.78,A,,2008
HRPMNTM,2008-04-27 08:29:53,ATMP,9.756,A,,2008
HRPMNTM,2008-04-27 08:44:53,ATMP,9.805,A,,2008
HRPMNTM,2008-04-27 08:59:53,ATMP,9.657,A,,2008
HRPMNTM,2008-04-27 09:14:53,ATMP,9.706,A,,2008
HRPMNTM,2008-04-27 09:29:53,ATMP,9.829,A,,2008
HRPMNTM,2008-04-27 09:44:53,ATMP,9.78,A,,2008
HRPMNTM,2008-04-27 09:59:53,ATMP,9.829,A,,2008
HRPMNTM,2008-04-27 10:14:53,ATMP,9.78,A,,2008
HRPMNTM,2008-04-27 10:29:53,ATMP,9.682,A,,2008
HRPMNTM,2008-04-27 10:44:53,ATMP,9.952,A,,2008
HRPMNTM,2008-04-27 10:59:53,ATMP,10.1,A,,2008
HRPMNTM,2008-04-27 11:14:53,ATMP,10.516,A,,2008
HRPMNTM,2008-04-27 11:29:53,ATMP,10.98,A,,2008
HRPMNTM,2008-04-27 11:44:53,ATMP,11.029,A,,2008
HRPMNTM,2008-04-27 11:59:53,ATMP,11.053,A,,2008
HRPMNTM,2008-04-27 12:14:53,ATMP,10.858,A,,2008
HRPMNTM,2008-04-27 12:29:53,ATMP,11.37,A,,2008
HRPMNTM,2008-04-27 12:44:53,ATMP,11.88,A,,2008
HRPMNTM,2008-04-27 12:59:53,ATMP,11.467,A,,2008
HRPMNTM,2008-04-27 13:14:53,ATMP,11.492,A,,2008
HRPMNTM,2008-04-27 13:29:53,ATMP,11.783,A,,2008
HRPMNTM,2008-04-27 13:44:53,ATMP,11.88,A,,2008
HRPMNTM,2008-04-27 13:59:53,ATMP,12.389,A,,2008
HRPMNTM,2008-04-27 14:14:53,ATMP,12.485,A,,2008
HRPMNTM,2008-04-27 14:29:53,ATMP,12.437,A,,2008
HRPMNTM,2008-04-27 14:44:53,ATMP,12.34,A,,2008
HRPMNTM,2008-04-27 14:59:53,ATMP,12.534,A,,2008
HRPMNTM,2008-04-27 15:14:53,ATMP,12.364,A,,2008
HRPMNTM,2008-04-27 15:29:53,ATMP,12.582,A,,2008
HRPMNTM,2008-04-27 15:44:53,ATMP,12.485,A,,2008
HRPMNTM,2008-04-27 15:59:53,ATMP,12.316,A,,2008
HRPMNTM,2008-04-27 16:14:53,ATMP,12.122,A,,2008
HRPMNTM,2008-04-27 16:29:53,ATMP,12.171,A,,2008
HRPMNTM,2008-04-27 16:44:53,ATMP,12.171,A,,2008
HRPMNTM,2008-04-27 16:59:53,ATMP,12.243,A,,2008
HRPMNTM,2008-04-27 17:14:53,ATMP,12.195,A,,2008
HRPMNTM,2008-04-27 17:29:53,ATMP,12.05,A,,2008
HRPMNTM,2008-04-27 17:44:53,ATMP,11.929,A,,2008
HRPMNTM,2008-04-27 17:59:53,ATMP,11.88,A,,2008
HRPMNTM,2008-04-27 18:14:53,ATMP,11.759,A,,2008
HRPMNTM,2008-04-27 18:29:53,ATMP,11.856,A,,2008
HRPMNTM,2008-04-27 18:44:53,ATMP,11.856,A,,2008
HRPMNTM,2008-04-27 18:59:53,ATMP,11.856,A,,2008
HRPMNTM,2008-04-27 19:14:53,ATMP,12.001,A,,2008
HRPMNTM,2008-04-27 19:29:53,ATMP,11.832,A,,2008
HRPMNTM,2008-04-27 19:44:53,ATMP,11.662,A,,2008
HRPMNTM,2008-04-27 19:59:53,ATMP,11.419,A,,2008
HRPMNTM,2008-04-27 20:14:53,ATMP,11.224,A,,2008
HRPMNTM,2008-04-27 20:29:53,ATMP,11.078,A,,2008
HRPMNTM,2008-04-27 20:44:53,ATMP,10.834,A,,2008
HRPMNTM,2008-04-27 20:59:53,ATMP,10.565,A,,2008
HRPMNTM,2008-04-27 21:14:53,ATMP,10.296,A,,2008
HRPMNTM,2008-04-27 21:29:53,ATMP,10.149,A,,2008
HRPMNTM,2008-04-27 21:44:53,ATMP,10.1,A,,2008
HRPMNTM,2008-04-27 21:59:53,ATMP,10.198,A,,2008
HRPMNTM,2008-04-27 22:14:53,ATMP,10.296,A,,2008
HRPMNTM,2008-04-27 22:29:53,ATMP,10.296,A,,2008
HRPMNTM,2008-04-27 22:44:53,ATMP,10.394,A,,2008
HRPMNTM,2008-04-27 22:59:53,ATMP,10.345,A,,2008
HRPMNTM,2008-04-27 23:14:53,ATMP,10.124,A,,2008
HRPMNTM,2008-04-27 23:29:53,ATMP,10.001,A,,2008
HRPMNTM,2008-04-27 23:44:53,ATMP,9.879,A,,2008
HRPMNTM,2008-04-27 23:59:53,ATMP,9.854,A,,2008
HRPMNTM,2008-04-28 00:14:53,ATMP,9.756,A,,2008
HRPMNTM,2008-04-28 00:29:53,ATMP,9.879,A,,2008
HRPMNTM,2008-04-28 00:44:53,ATMP,9.706,A,,2008
HRPMNTM,2008-04-28 00:59:53,ATMP,9.485,A,,2008
HRPMNTM,2008-04-28 01:14:53,ATMP,9.558,A,,2008
HRPMNTM,2008-04-28 01:29:53,ATMP,9.46,A,,2008
HRPMNTM,2008-04-28 01:44:53,ATMP,9.509,A,,2008
HRPMNTM,2008-04-28 01:59:53,ATMP,9.558,A,,2008
HRPMNTM,2008-04-28 02:14:53,ATMP,9.386,A,,2008
HRPMNTM,2008-04-28 02:29:53,ATMP,9.361,A,,2008
HRPMNTM,2008-04-28 02:44:53,ATMP,9.386,A,,2008
HRPMNTM,2008-04-28 02:59:53,ATMP,9.41,A,,2008
HRPMNTM,2008-04-28 03:14:53,ATMP,9.312,A,,2008
HRPMNTM,2008-04-28 03:29:53,ATMP,9.114,A,,2008
HRPMNTM,2008-04-28 03:44:53,ATMP,9.213,A,,2008
HRPMNTM,2008-04-28 03:59:53,ATMP,9.089,A,,2008
HRPMNTM,2008-04-28 04:14:53,ATMP,8.99,A,,2008
HRPMNTM,2008-04-28 04:29:53,ATMP,9.015,A,,2008
HRPMNTM,2008-04-28 04:44:53,ATMP,9.064,A,,2008
HRPMNTM,2008-04-28 04:59:53,ATMP,8.965,A,,2008
HRPMNTM,2008-04-28 05:14:53,ATMP,9.064,A,,2008
HRPMNTM,2008-04-28 05:29:53,ATMP,8.99,A,,2008
HRPMNTM,2008-04-28 05:44:53,ATMP,9.139,A,,2008
HRPMNTM,2008-04-28 05:59:53,ATMP,9.163,A,,2008
HRPMNTM,2008-04-28 06:14:53,ATMP,9.064,A,,2008
HRPMNTM,2008-04-28 06:29:53,ATMP,8.99,A,,2008
HRPMNTM,2008-04-28 06:44:53,ATMP,9.015,A,,2008
HRPMNTM,2008-04-28 06:59:53,ATMP,9.213,A,,2008
HRPMNTM,2008-04-28 07:14:53,ATMP,9.361,A,,2008
HRPMNTM,2008-04-28 07:29:53,ATMP,9.361,A,,2008
HRPMNTM,2008-04-28 07:44:53,ATMP,9.41,A,,2008
HRPMNTM,2008-04-28 07:59:53,ATMP,9.386,A,,2008
HRPMNTM,2008-04-28 08:14:53,ATMP,9.435,A,,2008
HRPMNTM,2008-04-28 08:29:53,ATMP,9.435,A,,2008
HRPMNTM,2008-04-28 08:44:53,ATMP,9.46,A,,2008
HRPMNTM,2008-04-28 08:59:53,ATMP,9.583,A,,2008
HRPMNTM,2008-04-28 09:14:53,ATMP,9.41,A,,2008
HRPMNTM,2008-04-28 09:29:53,ATMP,9.509,A,,2008
HRPMNTM,2008-04-28 09:44:53,ATMP,9.485,A,,2008
HRPMNTM,2008-04-28 09:59:53,ATMP,9.262,A,,2008
HRPMNTM,2008-04-28 10:14:53,ATMP,9.41,A,,2008
HRPMNTM,2008-04-28 10:29:53,ATMP,9.435,A,,2008
HRPMNTM,2008-04-28 10:44:53,ATMP,9.361,A,,2008
HRPMNTM,2008-04-28 10:59:53,ATMP,9.509,A,,2008
HRPMNTM,2008-04-28 11:14:53,ATMP,9.558,A,,2008
HRPMNTM,2008-04-28 11:29:53,ATMP,9.731,A,,2008
HRPMNTM,2008-04-28 11:44:53,ATMP,10.026,A,,2008
HRPMNTM,2008-04-28 11:59:53,ATMP,10.247,A,,2008
HRPMNTM,2008-04-28 12:14:53,ATMP,10.394,A,,2008
HRPMNTM,2008-04-28 12:29:53,ATMP,10.59,A,,2008
HRPMNTM,2008-04-28 12:44:53,ATMP,10.736,A,,2008
HRPMNTM,2008-04-28 12:59:53,ATMP,10.883,A,,2008
HRPMNTM,2008-04-28 13:14:53,ATMP,10.907,A,,2008
HRPMNTM,2008-04-28 13:29:53,ATMP,11.175,A,,2008
HRPMNTM,2008-04-28 13:44:53,ATMP,11.321,A,,2008
HRPMNTM,2008-04-28 13:59:53,ATMP,11.346,A,,2008
HRPMNTM,2008-04-28 14:14:53,ATMP,11.419,A,,2008
HRPMNTM,2008-04-28 14:29:53,ATMP,11.565,A,,2008
HRPMNTM,2008-04-28 14:44:53,ATMP,11.662,A,,2008
HRPMNTM,2008-04-28 14:59:53,ATMP,11.856,A,,2008
HRPMNTM,2008-04-28 15:14:53,ATMP,11.904,A,,2008
HRPMNTM,2008-04-28 15:29:53,ATMP,12.147,A,,2008
HRPMNTM,2008-04-28 15:44:53,ATMP,12.195,A,,2008
HRPMNTM,2008-04-28 15:59:53,ATMP,12.34,A,,2008
HRPMNTM,2008-04-28 16:14:53,ATMP,12.437,A,,2008
HRPMNTM,2008-04-28 16:29:53,ATMP,12.63,A,,2008
HRPMNTM,2008-04-28 16:44:53,ATMP,12.775,A,,2008
HRPMNTM,2008-04-28 16:59:53,ATMP,12.896,A,,2008
HRPMNTM,2008-04-28 17:14:53,ATMP,13.305,A,,2008
HRPMNTM,2008-04-28 17:29:53,ATMP,13.594,A,,2008
HRPMNTM,2008-04-28 17:44:53,ATMP,13.738,A,,2008
HRPMNTM,2008-04-28 17:59:53,ATMP,13.882,A,,2008
HRPMNTM,2008-04-28 18:14:53,ATMP,13.906,A,,2008
HRPMNTM,2008-04-28 18:29:53,ATMP,14.17,A,,2008
HRPMNTM,2008-04-28 18:44:53,ATMP,14.553,A,,2008
HRPMNTM,2008-04-28 18:59:53,ATMP,14.936,A,,2008
HRPMNTM,2008-04-28 19:14:53,ATMP,14.792,A,,2008
HRPMNTM,2008-04-28 19:29:53,ATMP,14.816,A,,2008
HRPMNTM,2008-04-28 19:44:53,ATMP,14.433,A,,2008
HRPMNTM,2008-04-28 19:59:53,ATMP,14.026,A,,2008
HRPMNTM,2008-04-28 20:14:53,ATMP,13.618,A,,2008
HRPMNTM,2008-04-28 20:29:53,ATMP,12.92,A,,2008
HRPMNTM,2008-04-28 20:44:53,ATMP,12.703,A,,2008
HRPMNTM,2008-04-28 20:59:53,ATMP,12.775,A,,2008
HRPMNTM,2008-04-28 21:14:53,ATMP,12.823,A,,2008
HRPMNTM,2008-04-28 21:29:53,ATMP,12.823,A,,2008
HRPMNTM,2008-04-28 21:44:53,ATMP,12.968,A,,2008
HRPMNTM,2008-04-28 21:59:53,ATMP,13.257,A,,2008
HRPMNTM,2008-04-28 22:14:53,ATMP,13.064,A,,2008
HRPMNTM,2008-04-28 22:29:53,ATMP,12.896,A,,2008
HRPMNTM,2008-04-28 22:44:53,ATMP,13.016,A,,2008
HRPMNTM,2008-04-28 22:59:53,ATMP,13.209,A,,2008
HRPMNTM,2008-04-28 23:14:53,ATMP,13.305,A,,2008
HRPMNTM,2008-04-28 23:29:53,ATMP,13.329,A,,2008
HRPMNTM,2008-04-28 23:44:53,ATMP,13.185,A,,2008
HRPMNTM,2008-04-28 23:59:53,ATMP,13.185,A,,2008
HRPMNTM,2008-04-29 00:14:53,ATMP,13.161,A,,2008
HRPMNTM,2008-04-29 00:29:53,ATMP,13.161,A,,2008
HRPMNTM,2008-04-29 00:44:53,ATMP,13.088,A,,2008
HRPMNTM,2008-04-29 00:59:53,ATMP,13.016,A,,2008
HRPMNTM,2008-04-29 01:14:53,ATMP,12.992,A,,2008
HRPMNTM,2008-04-29 01:29:53,ATMP,13.064,A,,2008
HRPMNTM,2008-04-29 01:44:53,ATMP,12.92,A,,2008
HRPMNTM,2008-04-29 01:59:53,ATMP,12.968,A,,2008
HRPMNTM,2008-04-29 02:14:53,ATMP,12.751,A,,2008
HRPMNTM,2008-04-29 02:29:53,ATMP,12.847,A,,2008
HRPMNTM,2008-04-29 02:44:53,ATMP,12.799,A,,2008
HRPMNTM,2008-04-29 02:59:53,ATMP,12.678,A,,2008
HRPMNTM,2008-04-29 03:14:53,ATMP,12.775,A,,2008
HRPMNTM,2008-04-29 03:29:53,ATMP,12.799,A,,2008
HRPMNTM,2008-04-29 03:44:53,ATMP,12.775,A,,2008
HRPMNTM,2008-04-29 03:59:53,ATMP,12.775,A,,2008
HRPMNTM,2008-04-29 04:14:53,ATMP,12.703,A,,2008
HRPMNTM,2008-04-29 04:29:53,ATMP,12.606,A,,2008
HRPMNTM,2008-04-29 04:44:53,ATMP,11.856,A,,2008
HRPMNTM,2008-04-29 04:59:53,ATMP,11.321,A,,2008
HRPMNTM,2008-04-29 05:14:53,ATMP,11.102,A,,2008
HRPMNTM,2008-04-29 05:29:53,ATMP,10.81,A,,2008
HRPMNTM,2008-04-29 05:44:53,ATMP,10.834,A,,2008
HRPMNTM,2008-04-29 05:59:53,ATMP,10.59,A,,2008
HRPMNTM,2008-04-29 06:14:53,ATMP,10.785,A,,2008
HRPMNTM,2008-04-29 06:29:53,ATMP,10.883,A,,2008
HRPMNTM,2008-04-29 06:44:53,ATMP,10.614,A,,2008
HRPMNTM,2008-04-29 06:59:53,ATMP,10.443,A,,2008
HRPMNTM,2008-04-29 07:14:53,ATMP,10.198,A,,2008
HRPMNTM,2008-04-29 07:29:53,ATMP,10.1,A,,2008
HRPMNTM,2008-04-29 07:44:53,ATMP,10.149,A,,2008
HRPMNTM,2008-04-29 07:59:53,ATMP,10.149,A,,2008
HRPMNTM,2008-04-29 08:14:53,ATMP,10.1,A,,2008
HRPMNTM,2008-04-29 08:29:53,ATMP,9.977,A,,2008
HRPMNTM,2008-04-29 08:44:53,ATMP,9.805,A,,2008
HRPMNTM,2008-04-29 08:59:53,ATMP,9.657,A,,2008
HRPMNTM,2008-04-29 09:14:53,ATMP,9.706,A,,2008
HRPMNTM,2008-04-29 09:29:53,ATMP,9.608,A,,2008
HRPMNTM,2008-04-29 09:44:53,ATMP,9.534,A,,2008
HRPMNTM,2008-04-29 09:59:53,ATMP,9.534,A,,2008
HRPMNTM,2008-04-29 10:14:53,ATMP,9.632,A,,2008
HRPMNTM,2008-04-29 10:29:53,ATMP,9.706,A,,2008
HRPMNTM,2008-04-29 10:44:53,ATMP,9.805,A,,2008
HRPMNTM,2008-04-29 10:59:53,ATMP,9.756,A,,2008
HRPMNTM,2008-04-29 11:14:53,ATMP,9.706,A,,2008
HRPMNTM,2008-04-29 11:29:53,ATMP,9.583,A,,2008
HRPMNTM,2008-04-29 11:44:53,ATMP,9.41,A,,2008
HRPMNTM,2008-04-29 11:59:53,ATMP,9.04,A,,2008
HRPMNTM,2008-04-29 12:14:53,ATMP,8.99,A,,2008
HRPMNTM,2008-04-29 12:29:53,ATMP,9.015,A,,2008
HRPMNTM,2008-04-29 12:44:53,ATMP,8.767,A,,2008
HRPMNTM,2008-04-29 12:59:53,ATMP,8.965,A,,2008
HRPMNTM,2008-04-29 13:14:53,ATMP,9.089,A,,2008
HRPMNTM,2008-04-29 13:29:53,ATMP,9.41,A,,2008
HRPMNTM,2008-04-29 13:44:53,ATMP,10.001,A,,2008
HRPMNTM,2008-04-29 13:59:53,ATMP,10.59,A,,2008
HRPMNTM,2008-04-29 14:14:53,ATMP,11.807,A,,2008
HRPMNTM,2008-04-29 14:29:53,ATMP,12.171,A,,2008
HRPMNTM,2008-04-29 14:44:53,ATMP,12.34,A,,2008
HRPMNTM,2008-04-29 14:59:53,ATMP,12.775,A,,2008
HRPMNTM,2008-04-29 15:14:53,ATMP,13.04,A,,2008
HRPMNTM,2008-04-29 15:29:53,ATMP,13.257,A,,2008
HRPMNTM,2008-04-29 15:44:53,ATMP,13.401,A,,2008
HRPMNTM,2008-04-29 15:59:53,ATMP,13.618,A,,2008
HRPMNTM,2008-04-29 16:14:53,ATMP,13.69,A,,2008
HRPMNTM,2008-04-29 16:29:53,ATMP,13.81,A,,2008
HRPMNTM,2008-04-29 16:44:53,ATMP,13.882,A,,2008
HRPMNTM,2008-04-29 16:59:53,ATMP,13.642,A,,2008
HRPMNTM,2008-04-29 17:14:53,ATMP,13.618,A,,2008
