station,datetime,parameter,value,flag,comment,year
HRPMNTM,2009-01-01 00:00:00,ATMP,-7.5428,A,,2009
HRPMNTM,2009-01-01 00:15:00,ATMP,-7.5428,A,,2009
HRPMNTM,2009-01-01 00:30:00,ATMP,-7.935,A,,2009
HRPMNTM,2009-01-01 00:45:00,ATMP,-7.7383,A,,2009
HRPMNTM,2009-01-01 01:00:00,ATMP,-7.6406,A,,2009
HRPMNTM,2009-01-01 01:15:00,ATMP,-7.6078,A,,2009
HRPMNTM,2009-01-01 01:30:00,ATMP,-7.7383,A,,2009
HRPMNTM,2009-01-01 01:45:00,ATMP,-7.6733,A,,2009
HRPMNTM,2009-01-01 02:00:00,ATMP,-7.5428,A,,2009
HRPMNTM,2009-01-01 02:15:00,ATMP,-7.7383,A,,2009
HRPMNTM,2009-01-01 02:30:00,ATMP,-7.7383,A,,2009
HRPMNTM,2009-01-01 02:45:00,ATMP,-7.8039,A,,2009
HRPMNTM,2009-01-01 03:00:00,ATMP,-8.0661,A,,2009
HRPMNTM,2009-01-01 03:15:00,ATMP,-8.1322,A,,2009
HRPMNTM,2009-01-01 03:30:00,ATMP,-8.1322,A,,2009
HRPMNTM,2009-01-01 03:45:00,ATMP,-8.0661,A,,2009
HRPMNTM,2009-01-01 04:00:00,ATMP,-8.2645,A,,2009
HRPMNTM,2009-01-01 04:15:00,ATMP,-8.1322,A,,2009
HRPMNTM,2009-01-01 04:30:00,ATMP,-8.3639,A,,2009
HRPMNTM,2009-01-01 04:45:00,ATMP,-8.4633,A,,2009
HRPMNTM,2009-01-01 05:00:00,ATMP,-8.3639,A,,2009
HRPMNTM,2009-01-01 05:15:00,ATMP,-8.4633,A,,2009
HRPMNTM,2009-01-01 05:30:00,ATMP,-8.9317,A,,2009
HRPMNTM,2009-01-01 05:45:00,ATMP,-8.5967,A,,2009
HRPMNTM,2009-01-01 06:00:00,ATMP,-8.63,A,,2009
HRPMNTM,2009-01-01 06:15:00,ATMP,-8.6967,A,,2009
HRPMNTM,2009-01-01 06:30:00,ATMP,-8.6633,A,,2009
HRPMNTM,2009-01-01 06:45:00,ATMP,-8.7639,A,,2009
HRPMNTM,2009-01-01 07:00:00,ATMP,-8.73,A,,2009
HRPMNTM,2009-01-01 07:15:00,ATMP,-8.8306,A,,2009
HRPMNTM,2009-01-01 07:30:00,ATMP,-8.8645,A,,2009
HRPMNTM,2009-01-01 07:45:00,ATMP,-8.8978,A,,2009
HRPMNTM,2009-01-01 08:00:00,ATMP,-8.9317,A,,2009
HRPMNTM,2009-01-01 08:15:00,ATMP,-8.6967,A,,2009
HRPMNTM,2009-01-01 08:30:00,ATMP,-8.8306,A,,2009
HRPMNTM,2009-01-01 08:45:00,ATMP,-8.7972,A,,2009
HRPMNTM,2009-01-01 09:00:00,ATMP,-8.43,A,,2009
HRPMNTM,2009-01-01 09:15:00,ATMP,-8.5967,A,,2009
HRPMNTM,2009-01-01 09:30:00,ATMP,-8.4633,A,,2009
HRPMNTM,2009-01-01 09:45:00,ATMP,-8.1322,A,,2009
HRPMNTM,2009-01-01 10:00:00,ATMP,-7.8695,A,,2009
HRPMNTM,2009-01-01 10:15:00,ATMP,-7.4128,A,,2009
HRPMNTM,2009-01-01 10:30:00,ATMP,-7.6733,A,,2009
HRPMNTM,2009-01-01 10:45:00,ATMP,-7.3483,A,,2009
HRPMNTM,2009-01-01 11:00:00,ATMP,-7.09,A,,2009
HRPMNTM,2009-01-01 11:15:00,ATMP,-6.7378,A,,2009
HRPMNTM,2009-01-01 11:30:00,ATMP,-6.42,A,,2009
HRPMNTM,2009-01-01 11:45:00,ATMP,-5.9789,A,,2009
HRPMNTM,2009-01-01 12:00:00,ATMP,-6.0106,A,,2009
HRPMNTM,2009-01-01 12:15:00,ATMP,-5.5422,A,,2009
HRPMNTM,2009-01-01 12:30:00,ATMP,-5.4495,A,,2009
HRPMNTM,2009-01-01 12:45:00,ATMP,-5.6045,A,,2009
HRPMNTM,2009-01-01 13:00:00,ATMP,-5.0795,A,,2009
HRPMNTM,2009-01-01 13:15:00,ATMP,-4.865,A,,2009
HRPMNTM,2009-01-01 13:30:00,ATMP,-4.5906,A,,2009
HRPMNTM,2009-01-01 13:45:00,ATMP,-4.5295,A,,2009
HRPMNTM,2009-01-01 14:00:00,ATMP,-4.2872,A,,2009
HRPMNTM,2009-01-01 14:15:00,ATMP,-4.1067,A,,2009
HRPMNTM,2009-01-01 14:30:00,ATMP,-4.2272,A,,2009
HRPMNTM,2009-01-01 14:45:00,ATMP,-3.8067,A,,2009
HRPMNTM,2009-01-01 15:00:00,ATMP,-3.6272,A,,2009
HRPMNTM,2009-01-01 15:15:00,ATMP,-3.5978,A,,2009
HRPMNTM,2009-01-01 15:30:00,ATMP,-3.3306,A,,2009
HRPMNTM,2009-01-01 15:45:00,ATMP,-3.6272,A,,2009
HRPMNTM,2009-01-01 16:00:00,ATMP,-3.5383,A,,2009
HRPMNTM,2009-01-01 16:15:00,ATMP,-3.6572,A,,2009
HRPMNTM,2009-01-01 16:30:00,ATMP,-3.9261,A,,2009
HRPMNTM,2009-01-01 16:45:00,ATMP,-3.9261,A,,2009
HRPMNTM,2009-01-01 17:00:00,ATMP,-4.1067,A,,2009
HRPMNTM,2009-01-01 17:15:00,ATMP,-4.1667,A,,2009
HRPMNTM,2009-01-01 17:30:00,ATMP,-4.1667,A,,2009
HRPMNTM,2009-01-01 17:45:00,ATMP,-4.4383,A,,2009
HRPMNTM,2009-01-01 18:00:00,ATMP,-4.3478,A,,2009
HRPMNTM,2009-01-01 18:15:00,ATMP,-4.5906,A,,2009
HRPMNTM,2009-01-01 18:30:00,ATMP,-4.4689,A,,2009
HRPMNTM,2009-01-01 18:45:00,ATMP,-4.5295,A,,2009
HRPMNTM,2009-01-01 19:00:00,ATMP,-4.5906,A,,2009
HRPMNTM,2009-01-01 19:15:00,ATMP,-4.9261,A,,2009
HRPMNTM,2009-01-01 19:30:00,ATMP,-5.4495,A,,2009
HRPMNTM,2009-01-01 19:45:00,ATMP,-5.3567,A,,2009
HRPMNTM,2009-01-01 20:00:00,ATMP,-5.3256,A,,2009
HRPMNTM,2009-01-01 20:15:00,ATMP,-5.8539,A,,2009
HRPMNTM,2009-01-01 20:30:00,ATMP,-5.11,A,,2009
HRPMNTM,2009-01-01 20:45:00,ATMP,-5.3256,A,,2009
HRPMNTM,2009-01-01 21:00:00,ATMP,-5.2022,A,,2009
HRPMNTM,2009-01-01 21:15:00,ATMP,-5.5117,A,,2009
HRPMNTM,2009-01-01 21:30:00,ATMP,-6.0106,A,,2009
HRPMNTM,2009-01-01 21:45:00,ATMP,-6.3883,A,,2009
HRPMNTM,2009-01-01 22:00:00,ATMP,-6.7061,A,,2009
HRPMNTM,2009-01-01 22:15:00,ATMP,-6.77,A,,2009
HRPMNTM,2009-01-01 22:30:00,ATMP,-6.6422,A,,2009
HRPMNTM,2009-01-01 22:45:00,ATMP,-6.77,A,,2009
HRPMNTM,2009-01-01 23:00:00,ATMP,-6.4517,A,,2009
HRPMNTM,2009-01-01 23:15:00,ATMP,-6.2939,A,,2009
HRPMNTM,2009-01-01 23:30:00,ATMP,-6.2622,A,,2009
HRPMNTM,2009-01-01 23:45:00,ATMP,-6.3883,A,,2009
HRPMNTM,2009-01-02 00:00:00,ATMP,-6.3883,A,,2009
HRPMNTM,2009-01-02 00:15:00,ATMP,-6.3567,A,,2009
HRPMNTM,2009-01-02 00:30:00,ATMP,-6.4833,A,,2009
HRPMNTM,2009-01-02 00:45:00,ATMP,-6.515,A,,2009
HRPMNTM,2009-01-02 01:00:00,ATMP,-6.515,A,,2009
HRPMNTM,2009-01-02 01:15:00,ATMP,-6.2622,A,,2009
HRPMNTM,2009-01-02 01:30:00,ATMP,-6.1989,A,,2009
HRPMNTM,2009-01-02 01:45:00,ATMP,-6.1045,A,,2009
HRPMNTM,2009-01-02 02:00:00,ATMP,-6.0106,A,,2009
HRPMNTM,2009-01-02 02:15:00,ATMP,-6.0106,A,,2009
HRPMNTM,2009-01-02 02:30:00,ATMP,-6.0106,A,,2009
HRPMNTM,2009-01-02 02:45:00,ATMP,-5.885,A,,2009
HRPMNTM,2009-01-02 03:00:00,ATMP,-5.9478,A,,2009
HRPMNTM,2009-01-02 03:15:00,ATMP,-5.9478,A,,2009
HRPMNTM,2009-01-02 03:30:00,ATMP,-5.8228,A,,2009
HRPMNTM,2009-01-02 03:45:00,ATMP,-5.76,A,,2009
HRPMNTM,2009-01-02 04:00:00,ATMP,-5.6667,A,,2009
HRPMNTM,2009-01-02 04:15:00,ATMP,-5.6667,A,,2009
HRPMNTM,2009-01-02 04:30:00,ATMP,-5.2022,A,,2009
HRPMNTM,2009-01-02 04:45:00,ATMP,-5.295,A,,2009
HRPMNTM,2009-01-02 05:00:00,ATMP,-5.3256,A,,2009
HRPMNTM,2009-01-02 05:15:00,ATMP,-5.2022,A,,2009
HRPMNTM,2009-01-02 05:30:00,ATMP,-4.6511,A,,2009
HRPMNTM,2009-01-02 05:45:00,ATMP,-4.8345,A,,2009
HRPMNTM,2009-01-02 06:00:00,ATMP,-4.5906,A,,2009
HRPMNTM,2009-01-02 06:15:00,ATMP,-4.5906,A,,2009
HRPMNTM,2009-01-02 06:30:00,ATMP,-4.4083,A,,2009
HRPMNTM,2009-01-02 06:45:00,ATMP,-3.7767,A,,2009
HRPMNTM,2009-01-02 07:00:00,ATMP,-4.1067,A,,2009
HRPMNTM,2009-01-02 07:15:00,ATMP,-4.1367,A,,2009
HRPMNTM,2009-01-02 07:30:00,ATMP,-3.7467,A,,2009
HRPMNTM,2009-01-02 07:45:00,ATMP,-2.9178,A,,2009
HRPMNTM,2009-01-02 08:00:00,ATMP,-2.2178,A,,2009
HRPMNTM,2009-01-02 08:15:00,ATMP,-1.185,A,,2009
HRPMNTM,2009-01-02 08:30:00,ATMP,-1.2134,A,,2009
HRPMNTM,2009-01-02 08:45:00,ATMP,-0.845,A,,2009
HRPMNTM,2009-01-02 09:00:00,ATMP,-0.7039,A,,2009
HRPMNTM,2009-01-02 09:15:00,ATMP,-0.4511,A,,2009
HRPMNTM,2009-01-02 09:30:00,ATMP,-0.2834,A,,2009
HRPMNTM,2009-01-02 09:45:00,ATMP,-0.1156,A,,2009
HRPMNTM,2009-01-02 10:00:00,ATMP,-0.06,A,,2009
HRPMNTM,2009-01-02 10:15:00,ATMP,-0.0039,A,,2009
HRPMNTM,2009-01-02 10:30:00,ATMP,0.0516,A,,2009
HRPMNTM,2009-01-02 10:45:00,ATMP,0.1072,A,,2009
HRPMNTM,2009-01-02 11:00:00,ATMP,0.1072,A,,2009
HRPMNTM,2009-01-02 11:15:00,ATMP,0.0516,A,,2009
HRPMNTM,2009-01-02 11:30:00,ATMP,0.0794,A,,2009
HRPMNTM,2009-01-02 11:45:00,ATMP,0.0239,A,,2009
HRPMNTM,2009-01-02 12:00:00,ATMP,0.0516,A,,2009
HRPMNTM,2009-01-02 12:15:00,ATMP,0.1072,A,,2009
HRPMNTM,2009-01-02 12:30:00,ATMP,0.0516,A,,2009
HRPMNTM,2009-01-02 12:45:00,ATMP,-0.1711,A,,2009
HRPMNTM,2009-01-02 13:00:00,ATMP,-1.0717,A,,2009
HRPMNTM,2009-01-02 13:15:00,ATMP,-1.5839,A,,2009
HRPMNTM,2009-01-02 13:30:00,ATMP,-1.8139,A,,2009
HRPMNTM,2009-01-02 13:45:00,ATMP,-1.67,A,,2009
HRPMNTM,2009-01-02 14:00:00,ATMP,-1.5839,A,,2009
HRPMNTM,2009-01-02 14:15:00,ATMP,-1.3556,A,,2009
HRPMNTM,2009-01-02 14:30:00,ATMP,-1.185,A,,2009
HRPMNTM,2009-01-02 14:45:00,ATMP,-1.0145,A,,2009
HRPMNTM,2009-01-02 15:00:00,ATMP,-0.8734,A,,2009
HRPMNTM,2009-01-02 15:15:00,ATMP,-0.7884,A,,2009
HRPMNTM,2009-01-02 15:30:00,ATMP,-0.6195,A,,2009
HRPMNTM,2009-01-02 15:45:00,ATMP,-0.535,A,,2009
HRPMNTM,2009-01-02 16:00:00,ATMP,-0.4228,A,,2009
HRPMNTM,2009-01-02 16:15:00,ATMP,-0.395,A,,2009
HRPMNTM,2009-01-02 16:30:00,ATMP,-0.395,A,,2009
HRPMNTM,2009-01-02 16:45:00,ATMP,-0.4789,A,,2009
HRPMNTM,2009-01-02 17:00:00,ATMP,-0.4511,A,,2009
HRPMNTM,2009-01-02 17:15:00,ATMP,-0.3111,A,,2009
HRPMNTM,2009-01-02 17:30:00,ATMP,-0.2272,A,,2009
HRPMNTM,2009-01-02 17:45:00,ATMP,-0.1711,A,,2009
HRPMNTM,2009-01-02 18:00:00,ATMP,-0.2834,A,,2009
HRPMNTM,2009-01-02 18:15:00,ATMP,-0.2272,A,,2009
HRPMNTM,2009-01-02 18:30:00,ATMP,-0.3111,A,,2009
HRPMNTM,2009-01-02 18:45:00,ATMP,-0.4511,A,,2009
HRPMNTM,2009-01-02 19:00:00,ATMP,-0.5072,A,,2009
HRPMNTM,2009-01-02 19:15:00,ATMP,-0.6195,A,,2009
HRPMNTM,2009-01-02 19:30:00,ATMP,-0.845,A,,2009
HRPMNTM,2009-01-02 19:45:00,ATMP,-0.845,A,,2009
HRPMNTM,2009-01-02 20:00:00,ATMP,-1.185,A,,2009
HRPMNTM,2009-01-02 20:15:00,ATMP,-0.93,A,,2009
HRPMNTM,2009-01-02 20:30:00,ATMP,-1.1567,A,,2009
HRPMNTM,2009-01-02 20:45:00,ATMP,-1.3556,A,,2009
HRPMNTM,2009-01-02 21:00:00,ATMP,-1.1284,A,,2009
HRPMNTM,2009-01-02 21:15:00,ATMP,-1.0428,A,,2009
HRPMNTM,2009-01-02 21:30:00,ATMP,-0.395,A,,2009
HRPMNTM,2009-01-02 21:45:00,ATMP,-0.2834,A,,2009
HRPMNTM,2009-01-02 22:00:00,ATMP,-0.2834,A,,2009
HRPMNTM,2009-01-02 22:15:00,ATMP,-0.0878,A,,2009
HRPMNTM,2009-01-02 22:30:00,ATMP,-0.5072,A,,2009
HRPMNTM,2009-01-02 22:45:00,ATMP,-0.7322,A,,2009
HRPMNTM,2009-01-02 23:00:00,ATMP,-1.2417,A,,2009
HRPMNTM,2009-01-02 23:15:00,ATMP,-1.2989,A,,2009
HRPMNTM,2009-01-02 23:30:00,ATMP,-1.2417,A,,2009
HRPMNTM,2009-01-02 23:45:00,ATMP,-1.47,A,,2009
HRPMNTM,2009-01-03 00:00:00,ATMP,-1.7561,A,,2009
HRPMNTM,2009-01-03 00:15:00,ATMP,-1.8139,A,,2009
HRPMNTM,2009-01-03 00:30:00,ATMP,-2.0728,A,,2009
HRPMNTM,2009-01-03 00:45:00,ATMP,-1.6989,A,,2009
HRPMNTM,2009-01-03 01:00:00,ATMP,-2.16,A,,2009
HRPMNTM,2009-01-03 01:15:00,ATMP,-1.9867,A,,2009
HRPMNTM,2009-01-03 01:30:00,ATMP,-1.6417,A,,2009
HRPMNTM,2009-01-03 01:45:00,ATMP,-0.2272,A,,2009
HRPMNTM,2009-01-03 02:00:00,ATMP,0.5772,A,,2009
HRPMNTM,2009-01-03 02:15:00,ATMP,0.7422,A,,2009
HRPMNTM,2009-01-03 02:30:00,ATMP,0.605,A,,2009
HRPMNTM,2009-01-03 02:45:00,ATMP,0.5772,A,,2009
HRPMNTM,2009-01-03 03:00:00,ATMP,0.4394,A,,2009
HRPMNTM,2009-01-03 03:15:00,ATMP,0.3289,A,,2009
HRPMNTM,2009-01-03 03:30:00,ATMP,0.3011,A,,2009
HRPMNTM,2009-01-03 03:45:00,ATMP,0.2733,A,,2009
HRPMNTM,2009-01-03 04:00:00,ATMP,0.2733,A,,2009
HRPMNTM,2009-01-03 04:15:00,ATMP,0.1628,A,,2009
HRPMNTM,2009-01-03 04:30:00,ATMP,0.135,A,,2009
HRPMNTM,2009-01-03 04:45:00,ATMP,-0.0039,A,,2009
HRPMNTM,2009-01-03 05:00:00,ATMP,-0.1156,A,,2009
HRPMNTM,2009-01-03 05:15:00,ATMP,-0.1434,A,,2009
HRPMNTM,2009-01-03 05:30:00,ATMP,-0.1711,A,,2009
HRPMNTM,2009-01-03 05:45:00,ATMP,-0.1995,A,,2009
HRPMNTM,2009-01-03 06:00:00,ATMP,-0.3389,A,,2009
HRPMNTM,2009-01-03 06:15:00,ATMP,-0.395,A,,2009
HRPMNTM,2009-01-03 06:30:00,ATMP,-0.5634,A,,2009
HRPMNTM,2009-01-03 06:45:00,ATMP,-0.4228,A,,2009
HRPMNTM,2009-01-03 07:00:00,ATMP,-0.7322,A,,2009
HRPMNTM,2009-01-03 07:15:00,ATMP,-0.6761,A,,2009
HRPMNTM,2009-01-03 07:30:00,ATMP,-0.7322,A,,2009
HRPMNTM,2009-01-03 07:45:00,ATMP,-0.6761,A,,2009
HRPMNTM,2009-01-03 08:00:00,ATMP,-0.535,A,,2009
HRPMNTM,2009-01-03 08:15:00,ATMP,-0.5634,A,,2009
HRPMNTM,2009-01-03 08:30:00,ATMP,-0.3389,A,,2009
HRPMNTM,2009-01-03 08:45:00,ATMP,-0.2272,A,,2009
HRPMNTM,2009-01-03 09:00:00,ATMP,-0.0322,A,,2009
HRPMNTM,2009-01-03 09:15:00,ATMP,0.1905,A,,2009
HRPMNTM,2009-01-03 09:30:00,ATMP,0.3289,A,,2009
HRPMNTM,2009-01-03 09:45:00,ATMP,0.3839,A,,2009
HRPMNTM,2009-01-03 10:00:00,ATMP,0.605,A,,2009
HRPMNTM,2009-01-03 10:15:00,ATMP,0.715,A,,2009
HRPMNTM,2009-01-03 10:30:00,ATMP,0.7972,A,,2009
HRPMNTM,2009-01-03 10:45:00,ATMP,1.0439,A,,2009
HRPMNTM,2009-01-03 11:00:00,ATMP,1.2622,A,,2009
HRPMNTM,2009-01-03 11:15:00,ATMP,1.48,A,,2009
HRPMNTM,2009-01-03 11:30:00,ATMP,1.8316,A,,2009
HRPMNTM,2009-01-03 11:45:00,ATMP,2.0744,A,,2009
HRPMNTM,2009-01-03 12:00:00,ATMP,2.2355,A,,2009
HRPMNTM,2009-01-03 12:15:00,ATMP,2.3161,A,,2009
HRPMNTM,2009-01-03 12:30:00,ATMP,2.2089,A,,2009
HRPMNTM,2009-01-03 12:45:00,ATMP,1.9666,A,,2009
HRPMNTM,2009-01-03 13:00:00,ATMP,1.9128,A,,2009
HRPMNTM,2009-01-03 13:15:00,ATMP,2.2894,A,,2009
HRPMNTM,2009-01-03 13:30:00,ATMP,2.45,A,,2009
HRPMNTM,2009-01-03 13:45:00,ATMP,2.45,A,,2009
HRPMNTM,2009-01-03 14:00:00,ATMP,2.2355,A,,2009
HRPMNTM,2009-01-03 14:15:00,ATMP,2.3428,A,,2009
HRPMNTM,2009-01-03 14:30:00,ATMP,2.45,A,,2009
HRPMNTM,2009-01-03 14:45:00,ATMP,2.3428,A,,2009
HRPMNTM,2009-01-03 15:00:00,ATMP,2.3428,A,,2009
HRPMNTM,2009-01-03 15:15:00,ATMP,2.3966,A,,2009
HRPMNTM,2009-01-03 15:30:00,ATMP,2.45,A,,2009
HRPMNTM,2009-01-03 15:45:00,ATMP,2.2089,A,,2009
HRPMNTM,2009-01-03 16:00:00,ATMP,2.2355,A,,2009
HRPMNTM,2009-01-03 16:15:00,ATMP,1.9128,A,,2009
HRPMNTM,2009-01-03 16:30:00,ATMP,1.5339,A,,2009
HRPMNTM,2009-01-03 16:45:00,ATMP,1.3711,A,,2009
HRPMNTM,2009-01-03 17:00:00,ATMP,1.0983,A,,2009
HRPMNTM,2009-01-03 17:15:00,ATMP,0.9344,A,,2009
HRPMNTM,2009-01-03 17:30:00,ATMP,0.77,A,,2009
HRPMNTM,2009-01-03 17:45:00,ATMP,0.77,A,,2009
HRPMNTM,2009-01-03 18:00:00,ATMP,0.66,A,,2009
HRPMNTM,2009-01-03 18:15:00,ATMP,0.5772,A,,2009
HRPMNTM,2009-01-03 18:30:00,ATMP,0.4944,A,,2009
HRPMNTM,2009-01-03 18:45:00,ATMP,0.1628,A,,2009
HRPMNTM,2009-01-03 19:00:00,ATMP,0.2178,A,,2009
HRPMNTM,2009-01-03 19:15:00,ATMP,0.1628,A,,2009
HRPMNTM,2009-01-03 19:30:00,ATMP,0.0239,A,,2009
HRPMNTM,2009-01-03 19:45:00,ATMP,-0.0322,A,,2009
HRPMNTM,2009-01-03 20:00:00,ATMP,-0.1156,A,,2009
HRPMNTM,2009-01-03 20:15:00,ATMP,-0.3111,A,,2009
HRPMNTM,2009-01-03 20:30:00,ATMP,-0.4511,A,,2009
HRPMNTM,2009-01-03 20:45:00,ATMP,-0.5634,A,,2009
HRPMNTM,2009-01-03 21:00:00,ATMP,-0.7322,A,,2009
HRPMNTM,2009-01-03 21:15:00,ATMP,-0.9017,A,,2009
HRPMNTM,2009-01-03 21:30:00,ATMP,-1.0145,A,,2009
HRPMNTM,2009-01-03 21:45:00,ATMP,-1.1567,A,,2009
HRPMNTM,2009-01-03 22:00:00,ATMP,-1.2417,A,,2009
HRPMNTM,2009-01-03 22:15:00,ATMP,-1.3556,A,,2009
HRPMNTM,2009-01-03 22:30:00,ATMP,-1.47,A,,2009
HRPMNTM,2009-01-03 22:45:00,ATMP,-1.5839,A,,2009
HRPMNTM,2009-01-03 23:00:00,ATMP,-1.6989,A,,2009
HRPMNTM,2009-01-03 23:15:00,ATMP,-1.8711,A,,2009
HRPMNTM,2009-01-03 23:30:00,ATMP,-2.1017,A,,2009
HRPMNTM,2009-01-03 23:45:00,ATMP,-2.16,A,,2009
HRPMNTM,2009-01-04 00:00:00,ATMP,-2.3339,A,,2009
HRPMNTM,2009-01-04 00:15:00,ATMP,-2.3339,A,,2009
HRPMNTM,2009-01-04 00:30:00,ATMP,-2.2756,A,,2009
HRPMNTM,2009-01-04 00:45:00,ATMP,-2.45,A,,2009
HRPMNTM,2009-01-04 01:00:00,ATMP,-2.5667,A,,2009
HRPMNTM,2009-01-04 01:15:00,ATMP,-2.7122,A,,2009
HRPMNTM,2009-01-04 01:30:00,ATMP,-2.625,A,,2009
HRPMNTM,2009-01-04 01:45:00,ATMP,-2.6834,A,,2009
HRPMNTM,2009-01-04 02:00:00,ATMP,-3.035,A,,2009
HRPMNTM,2009-01-04 02:15:00,ATMP,-3.0056,A,,2009
HRPMNTM,2009-01-04 02:30:00,ATMP,-3.1534,A,,2009
HRPMNTM,2009-01-04 02:45:00,ATMP,-3.3011,A,,2009
HRPMNTM,2009-01-04 03:00:00,ATMP,-3.3895,A,,2009
HRPMNTM,2009-01-04 03:15:00,ATMP,-3.3895,A,,2009
HRPMNTM,2009-01-04 03:30:00,ATMP,-3.4195,A,,2009
HRPMNTM,2009-01-04 03:45:00,ATMP,-3.4489,A,,2009
HRPMNTM,2009-01-04 04:00:00,ATMP,-3.3895,A,,2009
HRPMNTM,2009-01-04 04:15:00,ATMP,-3.4789,A,,2009
HRPMNTM,2009-01-04 04:30:00,ATMP,-3.5678,A,,2009
HRPMNTM,2009-01-04 04:45:00,ATMP,-3.6272,A,,2009
HRPMNTM,2009-01-04 05:00:00,ATMP,-3.3895,A,,2009
HRPMNTM,2009-01-04 05:15:00,ATMP,-3.3306,A,,2009
HRPMNTM,2009-01-04 05:30:00,ATMP,-3.2711,A,,2009
HRPMNTM,2009-01-04 05:45:00,ATMP,-3.3011,A,,2009
HRPMNTM,2009-01-04 06:00:00,ATMP,-3.36,A,,2009
HRPMNTM,2009-01-04 06:15:00,ATMP,-3.2711,A,,2009
HRPMNTM,2009-01-04 06:30:00,ATMP,-3.3306,A,,2009
HRPMNTM,2009-01-04 06:45:00,ATMP,-3.3306,A,,2009
HRPMNTM,2009-01-04 07:00:00,ATMP,-3.3306,A,,2009
HRPMNTM,2009-01-04 07:15:00,ATMP,-3.2417,A,,2009
HRPMNTM,2009-01-04 07:30:00,ATMP,-3.2711,A,,2009
HRPMNTM,2009-01-04 07:45:00,ATMP,-3.3895,A,,2009
HRPMNTM,2009-01-04 08:00:00,ATMP,-3.3306,A,,2009
HRPMNTM,2009-01-04 08:15:00,ATMP,-3.4789,A,,2009
HRPMNTM,2009-01-04 08:30:00,ATMP,-3.2417,A,,2009
HRPMNTM,2009-01-04 08:45:00,ATMP,-3.035,A,,2009
HRPMNTM,2009-01-04 09:00:00,ATMP,-2.8589,A,,2009
HRPMNTM,2009-01-04 09:15:00,ATMP,-2.5084,A,,2009
HRPMNTM,2009-01-04 09:30:00,ATMP,-2.2756,A,,2009
HRPMNTM,2009-01-04 09:45:00,ATMP,-1.9867,A,,2009
HRPMNTM,2009-01-04 10:00:00,ATMP,-1.6989,A,,2009
HRPMNTM,2009-01-04 10:15:00,ATMP,-1.4128,A,,2009
HRPMNTM,2009-01-04 10:30:00,ATMP,-1.185,A,,2009
HRPMNTM,2009-01-04 10:45:00,ATMP,-0.9017,A,,2009
HRPMNTM,2009-01-04 11:00:00,ATMP,-0.5072,A,,2009
HRPMNTM,2009-01-04 11:15:00,ATMP,-0.06,A,,2009
HRPMNTM,2009-01-04 11:30:00,ATMP,0.5494,A,,2009
HRPMNTM,2009-01-04 11:45:00,ATMP,0.77,A,,2009
HRPMNTM,2009-01-04 12:00:00,ATMP,-0.2834,A,,2009
HRPMNTM,2009-01-04 12:15:00,ATMP,-0.395,A,,2009
HRPMNTM,2009-01-04 12:30:00,ATMP,-0.1711,A,,2009
HRPMNTM,2009-01-04 12:45:00,ATMP,-0.0322,A,,2009
HRPMNTM,2009-01-04 13:00:00,ATMP,0.1072,A,,2009
HRPMNTM,2009-01-04 13:15:00,ATMP,0.4944,A,,2009
HRPMNTM,2009-01-04 13:30:00,ATMP,0.715,A,,2009
HRPMNTM,2009-01-04 13:45:00,ATMP,0.7972,A,,2009
HRPMNTM,2009-01-04 14:00:00,ATMP,1.5883,A,,2009
HRPMNTM,2009-01-04 14:15:00,ATMP,1.48,A,,2009
HRPMNTM,2009-01-04 14:30:00,ATMP,1.5339,A,,2009
HRPMNTM,2009-01-04 14:45:00,ATMP,1.3711,A,,2009
HRPMNTM,2009-01-04 15:00:00,ATMP,1.7239,A,,2009
HRPMNTM,2009-01-04 15:15:00,ATMP,1.8589,A,,2009
HRPMNTM,2009-01-04 15:30:00,ATMP,1.6694,A,,2009
HRPMNTM,2009-01-04 15:45:00,ATMP,1.9128,A,,2009
HRPMNTM,2009-01-04 16:00:00,ATMP,1.3983,A,,2009
HRPMNTM,2009-01-04 16:15:00,ATMP,1.3711,A,,2009
HRPMNTM,2009-01-04 16:30:00,ATMP,1.235,A,,2009
HRPMNTM,2009-01-04 16:45:00,ATMP,1.0439,A,,2009
HRPMNTM,2009-01-04 17:00:00,ATMP,1.3166,A,,2009
HRPMNTM,2009-01-04 17:15:00,ATMP,1.7505,A,,2009
HRPMNTM,2009-01-04 17:30:00,ATMP,1.0983,A,,2009
HRPMNTM,2009-01-04 17:45:00,ATMP,0.9072,A,,2009
HRPMNTM,2009-01-04 18:00:00,ATMP,0.0239,A,,2009
HRPMNTM,2009-01-04 18:15:00,ATMP,0.0239,A,,2009
HRPMNTM,2009-01-04 18:30:00,ATMP,0.4394,A,,2009
HRPMNTM,2009-01-04 18:45:00,ATMP,-0.0322,A,,2009
HRPMNTM,2009-01-04 19:00:00,ATMP,-0.395,A,,2009
HRPMNTM,2009-01-04 19:15:00,ATMP,-0.1995,A,,2009
HRPMNTM,2009-01-04 19:30:00,ATMP,-0.0878,A,,2009
HRPMNTM,2009-01-04 19:45:00,ATMP,0.0516,A,,2009
HRPMNTM,2009-01-04 20:00:00,ATMP,0.2455,A,,2009
HRPMNTM,2009-01-04 20:15:00,ATMP,0.135,A,,2009
HRPMNTM,2009-01-04 20:30:00,ATMP,-0.0322,A,,2009
