station,datetime,parameter,value,flag,comment,year
STGWBR4,2012-01-01 00:02:00,ABSP,16.675,A,,2012
STGWBR4,2012-01-01 00:17:00,ABSP,16.75,A,,2012
STGWBR4,2012-01-01 00:32:00,ABSP,16.81,A,,2012
STGWBR4,2012-01-01 00:47:00,ABSP,16.875,A,,2012
STGWBR4,2012-01-01 01:02:00,ABSP,16.934,A,,2012
STGWBR4,2012-01-01 01:17:00,ABSP,16.986,A,,2012
STGWBR4,2012-01-01 01:32:00,ABSP,17.043,A,,2012
STGWBR4,2012-01-01 01:47:00,ABSP,17.081,A,,2012
STGWBR4,2012-01-01 02:02:00,ABSP,17.101,A,,2012
STGWBR4,2012-01-01 02:17:00,ABSP,17.109,A,,2012
STGWBR4,2012-01-01 02:32:00,ABSP,17.094,A,,2012
STGWBR4,2012-01-01 02:47:00,ABSP,17.073,A,,2012
STGWBR4,2012-01-01 03:02:00,ABSP,17.049,A,,2012
STGWBR4,2012-01-01 03:17:00,ABSP,16.987,A,,2012
STGWBR4,2012-01-01 03:32:00,ABSP,16.927,A,,2012
STGWBR4,2012-01-01 03:47:00,ABSP,16.873,A,,2012
STGWBR4,2012-01-01 04:02:00,ABSP,16.807,A,,2012
STGWBR4,2012-01-01 04:17:00,ABSP,16.732,A,,2012
STGWBR4,2012-01-01 04:32:00,ABSP,16.685,A,,2012
STGWBR4,2012-01-01 04:47:00,ABSP,16.632,A,,2012
STGWBR4,2012-01-01 05:02:00,ABSP,16.549,A,,2012
STGWBR4,2012-01-01 05:17:00,ABSP,16.486,A,,2012
STGWBR4,2012-01-01 05:32:00,ABSP,16.407,A,,2012
STGWBR4,2012-01-01 05:47:00,ABSP,16.34,A,,2012
STGWBR4,2012-01-01 06:02:00,ABSP,16.292,A,,2012
STGWBR4,2012-01-01 06:17:00,ABSP,16.25,A,,2012
STGWBR4,2012-01-01 06:32:00,ABSP,16.206,A,,2012
STGWBR4,2012-01-01 06:47:00,ABSP,16.16,A,,2012
STGWBR4,2012-01-01 07:02:00,ABSP,16.107,A,,2012
STGWBR4,2012-01-01 07:17:00,ABSP,16.05,A,,2012
STGWBR4,2012-01-01 07:32:00,ABSP,16.005,A,,2012
STGWBR4,2012-01-01 07:47:00,ABSP,15.983,A,,2012
STGWBR4,2012-01-01 08:02:00,ABSP,15.955,A,,2012
STGWBR4,2012-01-01 08:17:00,ABSP,15.947,A,,2012
STGWBR4,2012-01-01 08:32:00,ABSP,15.917,A,,2012
STGWBR4,2012-01-01 08:47:00,ABSP,15.915,A,,2012
STGWBR4,2012-01-01 09:02:00,ABSP,15.929,A,,2012
STGWBR4,2012-01-01 09:17:00,ABSP,15.939,A,,2012
STGWBR4,2012-01-01 09:32:00,ABSP,15.99,A,,2012
STGWBR4,2012-01-01 09:47:00,ABSP,16.062,A,,2012
STGWBR4,2012-01-01 10:02:00,ABSP,16.135,A,,2012
STGWBR4,2012-01-01 10:17:00,ABSP,16.184,A,,2012
STGWBR4,2012-01-01 10:32:00,ABSP,16.229,A,,2012
STGWBR4,2012-01-01 10:47:00,ABSP,16.281,A,,2012
STGWBR4,2012-01-01 11:02:00,ABSP,16.327,A,,2012
STGWBR4,2012-01-01 11:17:00,ABSP,16.378,A,,2012
STGWBR4,2012-01-01 11:32:00,ABSP,16.414,A,,2012
STGWBR4,2012-01-01 11:47:00,ABSP,16.465,A,,2012
STGWBR4,2012-01-01 12:02:00,ABSP,16.529,A,,2012
STGWBR4,2012-01-01 12:17:00,ABSP,16.57,A,,2012
STGWBR4,2012-01-01 12:32:00,ABSP,16.612,A,,2012
STGWBR4,2012-01-01 12:47:00,ABSP,16.664,A,,2012
STGWBR4,2012-01-01 13:02:00,ABSP,16.701,A,,2012
STGWBR4,2012-01-01 13:17:00,ABSP,16.732,A,,2012
STGWBR4,2012-01-01 13:32:00,ABSP,16.76,A,,2012
STGWBR4,2012-01-01 13:47:00,ABSP,16.785,A,,2012
STGWBR4,2012-01-01 14:02:00,ABSP,16.819,A,,2012
STGWBR4,2012-01-01 14:17:00,ABSP,16.854,A,,2012
STGWBR4,2012-01-01 14:32:00,ABSP,16.873,A,,2012
STGWBR4,2012-01-01 14:47:00,ABSP,16.897,A,,2012
STGWBR4,2012-01-01 15:02:00,ABSP,16.904,A,,2012
STGWBR4,2012-01-01 15:17:00,ABSP,16.885,A,,2012
STGWBR4,2012-01-01 15:32:00,ABSP,16.83,A,,2012
STGWBR4,2012-01-01 15:47:00,ABSP,16.772,A,,2012
STGWBR4,2012-01-01 16:02:00,ABSP,16.716,A,,2012
STGWBR4,2012-01-01 16:17:00,ABSP,16.667,A,,2012
STGWBR4,2012-01-01 16:32:00,ABSP,16.635,A,,2012
STGWBR4,2012-01-01 16:47:00,ABSP,16.595,A,,2012
STGWBR4,2012-01-01 17:02:00,ABSP,16.546,A,,2012
STGWBR4,2012-01-01 17:17:00,ABSP,16.465,A,,2012
STGWBR4,2012-01-01 17:32:00,ABSP,16.373,A,,2012
STGWBR4,2012-01-01 17:47:00,ABSP,16.291,A,,2012
STGWBR4,2012-01-01 18:02:00,ABSP,16.178,A,,2012
STGWBR4,2012-01-01 18:17:00,ABSP,16.092,A,,2012
STGWBR4,2012-01-01 18:32:00,ABSP,16.048,A,,2012
STGWBR4,2012-01-01 18:47:00,ABSP,16.021,A,,2012
STGWBR4,2012-01-01 19:02:00,ABSP,15.96,A,,2012
STGWBR4,2012-01-01 19:17:00,ABSP,15.927,A,,2012
STGWBR4,2012-01-01 19:32:00,ABSP,15.882,A,,2012
STGWBR4,2012-01-01 19:47:00,ABSP,15.841,A,,2012
STGWBR4,2012-01-01 20:02:00,ABSP,15.804,A,,2012
STGWBR4,2012-01-01 20:17:00,ABSP,15.752,A,,2012
STGWBR4,2012-01-01 20:32:00,ABSP,15.705,A,,2012
STGWBR4,2012-01-01 20:47:00,ABSP,15.662,A,,2012
STGWBR4,2012-01-01 21:02:00,ABSP,15.644,A,,2012
STGWBR4,2012-01-01 21:17:00,ABSP,15.609,A,,2012
STGWBR4,2012-01-01 21:32:00,ABSP,15.639,A,,2012
STGWBR4,2012-01-01 21:47:00,ABSP,15.677,A,,2012
STGWBR4,2012-01-01 22:02:00,ABSP,15.738,A,,2012
STGWBR4,2012-01-01 22:17:00,ABSP,15.811,A,,2012
STGWBR4,2012-01-01 22:32:00,ABSP,15.865,A,,2012
STGWBR4,2012-01-01 22:47:00,ABSP,15.97,A,,2012
STGWBR4,2012-01-01 23:02:00,ABSP,16.031,A,,2012
STGWBR4,2012-01-01 23:17:00,ABSP,16.147,A,,2012
STGWBR4,2012-01-01 23:32:00,ABSP,16.219,A,,2012
STGWBR4,2012-01-01 23:47:00,ABSP,16.293,A,,2012
STGWBR4,2012-01-02 00:02:00,ABSP,16.385,A,,2012
STGWBR4,2012-01-02 00:17:00,ABSP,16.462,A,,2012
STGWBR4,2012-01-02 00:32:00,ABSP,16.535,A,,2012
STGWBR4,2012-01-02 00:47:00,ABSP,16.578,A,,2012
STGWBR4,2012-01-02 01:02:00,ABSP,16.63,A,,2012
STGWBR4,2012-01-02 01:17:00,ABSP,16.687,A,,2012
STGWBR4,2012-01-02 01:32:00,ABSP,16.747,A,,2012
STGWBR4,2012-01-02 01:47:00,ABSP,16.753,A,,2012
STGWBR4,2012-01-02 02:02:00,ABSP,16.788,A,,2012
STGWBR4,2012-01-02 02:17:00,ABSP,16.771,A,,2012
STGWBR4,2012-01-02 02:32:00,ABSP,16.747,A,,2012
STGWBR4,2012-01-02 02:47:00,ABSP,16.757,A,,2012
STGWBR4,2012-01-02 03:02:00,ABSP,16.729,A,,2012
STGWBR4,2012-01-02 03:17:00,ABSP,16.715,A,,2012
STGWBR4,2012-01-02 03:32:00,ABSP,16.675,A,,2012
STGWBR4,2012-01-02 03:47:00,ABSP,16.618,A,,2012
STGWBR4,2012-01-02 04:02:00,ABSP,16.564,A,,2012
STGWBR4,2012-01-02 04:17:00,ABSP,16.524,A,,2012
STGWBR4,2012-01-02 04:32:00,ABSP,16.483,A,,2012
STGWBR4,2012-01-02 04:47:00,ABSP,16.437,A,,2012
STGWBR4,2012-01-02 05:02:00,ABSP,16.401,A,,2012
STGWBR4,2012-01-02 05:17:00,ABSP,16.34,A,,2012
STGWBR4,2012-01-02 05:32:00,ABSP,16.255,A,,2012
STGWBR4,2012-01-02 05:47:00,ABSP,16.173,A,,2012
STGWBR4,2012-01-02 06:02:00,ABSP,16.063,A,,2012
STGWBR4,2012-01-02 06:17:00,ABSP,15.967,A,,2012
STGWBR4,2012-01-02 06:32:00,ABSP,15.896,A,,2012
STGWBR4,2012-01-02 06:47:00,ABSP,15.813,A,,2012
STGWBR4,2012-01-02 07:02:00,ABSP,15.759,A,,2012
STGWBR4,2012-01-02 07:17:00,ABSP,15.748,A,,2012
STGWBR4,2012-01-02 07:32:00,ABSP,15.719,A,,2012
STGWBR4,2012-01-02 07:47:00,ABSP,15.679,A,,2012
STGWBR4,2012-01-02 08:02:00,ABSP,15.641,A,,2012
STGWBR4,2012-01-02 08:17:00,ABSP,15.594,A,,2012
STGWBR4,2012-01-02 08:32:00,ABSP,15.519,A,,2012
STGWBR4,2012-01-02 08:47:00,ABSP,15.479,A,,2012
STGWBR4,2012-01-02 09:02:00,ABSP,15.447,A,,2012
STGWBR4,2012-01-02 09:17:00,ABSP,15.405,A,,2012
STGWBR4,2012-01-02 09:32:00,ABSP,15.405,A,,2012
STGWBR4,2012-01-02 09:47:00,ABSP,15.422,A,,2012
STGWBR4,2012-01-02 10:02:00,ABSP,15.469,A,,2012
STGWBR4,2012-01-02 10:17:00,ABSP,15.514,A,,2012
STGWBR4,2012-01-02 10:32:00,ABSP,15.543,A,,2012
STGWBR4,2012-01-02 10:47:00,ABSP,15.589,A,,2012
STGWBR4,2012-01-02 11:02:00,ABSP,15.596,A,,2012
STGWBR4,2012-01-02 11:17:00,ABSP,15.58,A,,2012
STGWBR4,2012-01-02 11:32:00,ABSP,15.538,A,,2012
STGWBR4,2012-01-02 11:47:00,ABSP,15.576,A,,2012
STGWBR4,2012-01-02 12:02:00,ABSP,15.627,A,,2012
STGWBR4,2012-01-02 12:17:00,ABSP,15.689,A,,2012
STGWBR4,2012-01-02 12:32:00,ABSP,15.771,A,,2012
STGWBR4,2012-01-02 12:47:00,ABSP,15.853,A,,2012
STGWBR4,2012-01-02 13:02:00,ABSP,15.886,A,,2012
STGWBR4,2012-01-02 13:17:00,ABSP,15.945,A,,2012
STGWBR4,2012-01-02 13:32:00,ABSP,16.008,A,,2012
STGWBR4,2012-01-02 13:47:00,ABSP,16.043,A,,2012
STGWBR4,2012-01-02 14:02:00,ABSP,16.112,A,,2012
STGWBR4,2012-01-02 14:17:00,ABSP,16.189,A,,2012
STGWBR4,2012-01-02 14:32:00,ABSP,16.251,A,,2012
STGWBR4,2012-01-02 14:47:00,ABSP,16.314,A,,2012
STGWBR4,2012-01-02 15:02:00,ABSP,16.365,A,,2012
STGWBR4,2012-01-02 15:17:00,ABSP,16.393,A,,2012
STGWBR4,2012-01-02 15:32:00,ABSP,16.41,A,,2012
STGWBR4,2012-01-02 15:47:00,ABSP,16.389,A,,2012
STGWBR4,2012-01-02 16:02:00,ABSP,16.354,A,,2012
STGWBR4,2012-01-02 16:17:00,ABSP,16.333,A,,2012
STGWBR4,2012-01-02 16:32:00,ABSP,16.303,A,,2012
STGWBR4,2012-01-02 16:47:00,ABSP,16.282,A,,2012
STGWBR4,2012-01-02 17:02:00,ABSP,16.258,A,,2012
STGWBR4,2012-01-02 17:17:00,ABSP,16.239,A,,2012
STGWBR4,2012-01-02 17:32:00,ABSP,16.202,A,,2012
STGWBR4,2012-01-02 17:47:00,ABSP,16.146,A,,2012
STGWBR4,2012-01-02 18:02:00,ABSP,16.07,A,,2012
STGWBR4,2012-01-02 18:17:00,ABSP,16.025,A,,2012
STGWBR4,2012-01-02 18:32:00,ABSP,15.955,A,,2012
STGWBR4,2012-01-02 18:47:00,ABSP,15.863,A,,2012
STGWBR4,2012-01-02 19:02:00,ABSP,15.795,A,,2012
STGWBR4,2012-01-02 19:17:00,ABSP,15.738,A,,2012
STGWBR4,2012-01-02 19:32:00,ABSP,15.69,A,,2012
STGWBR4,2012-01-02 19:47:00,ABSP,15.66,A,,2012
STGWBR4,2012-01-02 20:02:00,ABSP,15.625,A,,2012
STGWBR4,2012-01-02 20:17:00,ABSP,15.595,A,,2012
STGWBR4,2012-01-02 20:32:00,ABSP,15.54,A,,2012
STGWBR4,2012-01-02 20:47:00,ABSP,15.484,A,,2012
STGWBR4,2012-01-02 21:02:00,ABSP,15.4,A,,2012
STGWBR4,2012-01-02 21:17:00,ABSP,15.332,A,,2012
STGWBR4,2012-01-02 21:32:00,ABSP,15.311,A,,2012
STGWBR4,2012-01-02 21:47:00,ABSP,15.285,A,,2012
STGWBR4,2012-01-02 22:02:00,ABSP,15.301,A,,2012
STGWBR4,2012-01-02 22:17:00,ABSP,15.335,A,,2012
STGWBR4,2012-01-02 22:32:00,ABSP,15.384,A,,2012
STGWBR4,2012-01-02 22:47:00,ABSP,15.438,A,,2012
STGWBR4,2012-01-02 23:02:00,ABSP,15.525,A,,2012
STGWBR4,2012-01-02 23:17:00,ABSP,15.624,A,,2012
STGWBR4,2012-01-02 23:32:00,ABSP,15.709,A,,2012
STGWBR4,2012-01-02 23:47:00,ABSP,15.789,A,,2012
STGWBR4,2012-01-03 00:02:00,ABSP,15.867,A,,2012
STGWBR4,2012-01-03 00:17:00,ABSP,15.939,A,,2012
STGWBR4,2012-01-03 00:32:00,ABSP,16.024,A,,2012
STGWBR4,2012-01-03 00:47:00,ABSP,16.118,A,,2012
STGWBR4,2012-01-03 01:02:00,ABSP,16.219,A,,2012
STGWBR4,2012-01-03 01:17:00,ABSP,16.305,A,,2012
STGWBR4,2012-01-03 01:32:00,ABSP,16.396,A,,2012
STGWBR4,2012-01-03 01:47:00,ABSP,16.445,A,,2012
STGWBR4,2012-01-03 02:02:00,ABSP,16.497,A,,2012
STGWBR4,2012-01-03 02:17:00,ABSP,16.531,A,,2012
STGWBR4,2012-01-03 02:32:00,ABSP,16.564,A,,2012
STGWBR4,2012-01-03 02:47:00,ABSP,16.587,A,,2012
STGWBR4,2012-01-03 03:02:00,ABSP,16.594,A,,2012
STGWBR4,2012-01-03 03:17:00,ABSP,16.625,A,,2012
STGWBR4,2012-01-03 03:32:00,ABSP,16.625,A,,2012
STGWBR4,2012-01-03 03:47:00,ABSP,16.639,A,,2012
STGWBR4,2012-01-03 04:02:00,ABSP,16.643,A,,2012
STGWBR4,2012-01-03 04:17:00,ABSP,16.65,A,,2012
STGWBR4,2012-01-03 04:32:00,ABSP,16.66,A,,2012
STGWBR4,2012-01-03 04:47:00,ABSP,16.637,A,,2012
STGWBR4,2012-01-03 05:02:00,ABSP,16.611,A,,2012
STGWBR4,2012-01-03 05:17:00,ABSP,16.597,A,,2012
STGWBR4,2012-01-03 05:32:00,ABSP,16.562,A,,2012
STGWBR4,2012-01-03 05:47:00,ABSP,16.538,A,,2012
STGWBR4,2012-01-03 06:02:00,ABSP,16.483,A,,2012
STGWBR4,2012-01-03 06:17:00,ABSP,16.435,A,,2012
STGWBR4,2012-01-03 06:32:00,ABSP,16.361,A,,2012
STGWBR4,2012-01-03 06:47:00,ABSP,16.288,A,,2012
STGWBR4,2012-01-03 07:02:00,ABSP,16.201,A,,2012
STGWBR4,2012-01-03 07:17:00,ABSP,16.116,A,,2012
STGWBR4,2012-01-03 07:32:00,ABSP,16.078,A,,2012
STGWBR4,2012-01-03 07:47:00,ABSP,16.049,A,,2012
STGWBR4,2012-01-03 08:02:00,ABSP,16.018,A,,2012
STGWBR4,2012-01-03 08:17:00,ABSP,15.936,A,,2012
STGWBR4,2012-01-03 08:32:00,ABSP,15.875,A,,2012
STGWBR4,2012-01-03 08:47:00,ABSP,15.818,A,,2012
STGWBR4,2012-01-03 09:02:00,ABSP,15.738,A,,2012
STGWBR4,2012-01-03 09:17:00,ABSP,15.679,A,,2012
STGWBR4,2012-01-03 09:32:00,ABSP,15.62,A,,2012
STGWBR4,2012-01-03 09:47:00,ABSP,15.575,A,,2012
STGWBR4,2012-01-03 10:02:00,ABSP,15.524,A,,2012
STGWBR4,2012-01-03 10:17:00,ABSP,15.502,A,,2012
STGWBR4,2012-01-03 10:32:00,ABSP,15.48,A,,2012
STGWBR4,2012-01-03 10:47:00,ABSP,15.443,A,,2012
STGWBR4,2012-01-03 11:02:00,ABSP,15.398,A,,2012
STGWBR4,2012-01-03 11:17:00,ABSP,15.388,A,,2012
STGWBR4,2012-01-03 11:32:00,ABSP,15.436,A,,2012
STGWBR4,2012-01-03 11:47:00,ABSP,15.523,A,,2012
STGWBR4,2012-01-03 12:02:00,ABSP,15.562,A,,2012
STGWBR4,2012-01-03 12:17:00,ABSP,15.615,A,,2012
STGWBR4,2012-01-03 12:32:00,ABSP,15.655,A,,2012
STGWBR4,2012-01-03 12:47:00,ABSP,15.662,A,,2012
STGWBR4,2012-01-03 13:02:00,ABSP,15.766,A,,2012
STGWBR4,2012-01-03 13:17:00,ABSP,15.863,A,,2012
STGWBR4,2012-01-03 13:32:00,ABSP,15.976,A,,2012
STGWBR4,2012-01-03 13:47:00,ABSP,16.085,A,,2012
STGWBR4,2012-01-03 14:02:00,ABSP,16.21,A,,2012
STGWBR4,2012-01-03 14:17:00,ABSP,16.285,A,,2012
STGWBR4,2012-01-03 14:32:00,ABSP,16.323,A,,2012
STGWBR4,2012-01-03 14:47:00,ABSP,16.324,A,,2012
STGWBR4,2012-01-03 15:02:00,ABSP,16.354,A,,2012
STGWBR4,2012-01-03 15:17:00,ABSP,16.427,A,,2012
STGWBR4,2012-01-03 15:32:00,ABSP,16.442,A,,2012
STGWBR4,2012-01-03 15:47:00,ABSP,16.463,A,,2012
STGWBR4,2012-01-03 16:02:00,ABSP,16.469,A,,2012
STGWBR4,2012-01-03 16:17:00,ABSP,16.465,A,,2012
STGWBR4,2012-01-03 16:32:00,ABSP,16.437,A,,2012
STGWBR4,2012-01-03 16:47:00,ABSP,16.455,A,,2012
STGWBR4,2012-01-03 17:02:00,ABSP,16.444,A,,2012
STGWBR4,2012-01-03 17:17:00,ABSP,16.448,A,,2012
STGWBR4,2012-01-03 17:32:00,ABSP,16.444,A,,2012
STGWBR4,2012-01-03 17:47:00,ABSP,16.413,A,,2012
STGWBR4,2012-01-03 18:02:00,ABSP,16.361,A,,2012
STGWBR4,2012-01-03 18:17:00,ABSP,16.324,A,,2012
STGWBR4,2012-01-03 18:32:00,ABSP,16.247,A,,2012
STGWBR4,2012-01-03 18:47:00,ABSP,16.16,A,,2012
STGWBR4,2012-01-03 19:02:00,ABSP,16.081,A,,2012
STGWBR4,2012-01-03 19:17:00,ABSP,16.01,A,,2012
STGWBR4,2012-01-03 19:32:00,ABSP,15.955,A,,2012
STGWBR4,2012-01-03 19:47:00,ABSP,15.893,A,,2012
STGWBR4,2012-01-03 20:02:00,ABSP,15.848,A,,2012
STGWBR4,2012-01-03 20:17:00,ABSP,15.806,A,,2012
STGWBR4,2012-01-03 20:32:00,ABSP,15.735,A,,2012
STGWBR4,2012-01-03 20:47:00,ABSP,15.686,A,,2012
STGWBR4,2012-01-03 21:02:00,ABSP,15.624,A,,2012
STGWBR4,2012-01-03 21:17:00,ABSP,15.57,A,,2012
STGWBR4,2012-01-03 21:32:00,ABSP,15.518,A,,2012
STGWBR4,2012-01-03 21:47:00,ABSP,15.472,A,,2012
STGWBR4,2012-01-03 22:02:00,ABSP,15.438,A,,2012
STGWBR4,2012-01-03 22:17:00,ABSP,15.407,A,,2012
STGWBR4,2012-01-03 22:32:00,ABSP,15.41,A,,2012
STGWBR4,2012-01-03 22:47:00,ABSP,15.47,A,,2012
STGWBR4,2012-01-03 23:02:00,ABSP,15.492,A,,2012
STGWBR4,2012-01-03 23:17:00,ABSP,15.544,A,,2012
STGWBR4,2012-01-03 23:32:00,ABSP,15.609,A,,2012
STGWBR4,2012-01-03 23:47:00,ABSP,15.684,A,,2012
STGWBR4,2012-01-04 00:02:00,ABSP,15.783,A,,2012
STGWBR4,2012-01-04 00:17:00,ABSP,15.877,A,,2012
STGWBR4,2012-01-04 00:32:00,ABSP,15.974,A,,2012
STGWBR4,2012-01-04 00:47:00,ABSP,16.071,A,,2012
STGWBR4,2012-01-04 01:02:00,ABSP,16.191,A,,2012
STGWBR4,2012-01-04 01:17:00,ABSP,16.26,A,,2012
STGWBR4,2012-01-04 01:32:00,ABSP,16.338,A,,2012
STGWBR4,2012-01-04 01:47:00,ABSP,16.439,A,,2012
STGWBR4,2012-01-04 02:02:00,ABSP,16.531,A,,2012
STGWBR4,2012-01-04 02:17:00,ABSP,16.604,A,,2012
STGWBR4,2012-01-04 02:32:00,ABSP,16.674,A,,2012
STGWBR4,2012-01-04 02:47:00,ABSP,16.737,A,,2012
STGWBR4,2012-01-04 03:02:00,ABSP,16.774,A,,2012
STGWBR4,2012-01-04 03:17:00,ABSP,16.799,A,,2012
STGWBR4,2012-01-04 03:32:00,ABSP,16.805,A,,2012
STGWBR4,2012-01-04 03:47:00,ABSP,16.851,A,,2012
STGWBR4,2012-01-04 04:02:00,ABSP,16.882,A,,2012
STGWBR4,2012-01-04 04:17:00,ABSP,16.892,A,,2012
STGWBR4,2012-01-04 04:32:00,ABSP,16.924,A,,2012
STGWBR4,2012-01-04 04:47:00,ABSP,16.953,A,,2012
STGWBR4,2012-01-04 05:02:00,ABSP,16.963,A,,2012
STGWBR4,2012-01-04 05:17:00,ABSP,16.941,A,,2012
STGWBR4,2012-01-04 05:32:00,ABSP,16.96,A,,2012
STGWBR4,2012-01-04 05:47:00,ABSP,16.956,A,,2012
STGWBR4,2012-01-04 06:02:00,ABSP,16.931,A,,2012
STGWBR4,2012-01-04 06:17:00,ABSP,16.917,A,,2012
STGWBR4,2012-01-04 06:32:00,ABSP,16.894,A,,2012
STGWBR4,2012-01-04 06:47:00,ABSP,16.858,A,,2012
STGWBR4,2012-01-04 07:02:00,ABSP,16.799,A,,2012
STGWBR4,2012-01-04 07:17:00,ABSP,16.741,A,,2012
STGWBR4,2012-01-04 07:32:00,ABSP,16.671,A,,2012
STGWBR4,2012-01-04 07:47:00,ABSP,16.595,A,,2012
STGWBR4,2012-01-04 08:02:00,ABSP,16.521,A,,2012
STGWBR4,2012-01-04 08:17:00,ABSP,16.451,A,,2012
STGWBR4,2012-01-04 08:32:00,ABSP,16.378,A,,2012
STGWBR4,2012-01-04 08:47:00,ABSP,16.32,A,,2012
STGWBR4,2012-01-04 09:02:00,ABSP,16.267,A,,2012
STGWBR4,2012-01-04 09:17:00,ABSP,16.223,A,,2012
STGWBR4,2012-01-04 09:32:00,ABSP,16.167,A,,2012
STGWBR4,2012-01-04 09:47:00,ABSP,16.087,A,,2012
STGWBR4,2012-01-04 10:02:00,ABSP,16.032,A,,2012
STGWBR4,2012-01-04 10:17:00,ABSP,15.98,A,,2012
STGWBR4,2012-01-04 10:32:00,ABSP,15.934,A,,2012
STGWBR4,2012-01-04 10:47:00,ABSP,15.872,A,,2012
STGWBR4,2012-01-04 11:02:00,ABSP,15.826,A,,2012
STGWBR4,2012-01-04 11:17:00,ABSP,15.788,A,,2012
STGWBR4,2012-01-04 11:32:00,ABSP,15.776,A,,2012
STGWBR4,2012-01-04 11:47:00,ABSP,15.786,A,,2012
STGWBR4,2012-01-04 12:02:00,ABSP,15.818,A,,2012
STGWBR4,2012-01-04 12:17:00,ABSP,15.841,A,,2012
STGWBR4,2012-01-04 12:32:00,ABSP,15.849,A,,2012
STGWBR4,2012-01-04 12:47:00,ABSP,15.858,A,,2012
STGWBR4,2012-01-04 13:02:00,ABSP,15.94,A,,2012
STGWBR4,2012-01-04 13:17:00,ABSP,15.986,A,,2012
STGWBR4,2012-01-04 13:32:00,ABSP,16.028,A,,2012
STGWBR4,2012-01-04 13:47:00,ABSP,16.08,A,,2012
STGWBR4,2012-01-04 14:02:00,ABSP,16.115,A,,2012
STGWBR4,2012-01-04 14:17:00,ABSP,16.181,A,,2012
STGWBR4,2012-01-04 14:32:00,ABSP,16.253,A,,2012
STGWBR4,2012-01-04 14:47:00,ABSP,16.357,A,,2012
STGWBR4,2012-01-04 15:02:00,ABSP,16.434,A,,2012
STGWBR4,2012-01-04 15:17:00,ABSP,16.514,A,,2012
STGWBR4,2012-01-04 15:32:00,ABSP,16.559,A,,2012
STGWBR4,2012-01-04 15:47:00,ABSP,16.6,A,,2012
STGWBR4,2012-01-04 16:02:00,ABSP,16.628,A,,2012
STGWBR4,2012-01-04 16:17:00,ABSP,16.666,A,,2012
STGWBR4,2012-01-04 16:32:00,ABSP,16.698,A,,2012
STGWBR4,2012-01-04 16:47:00,ABSP,16.769,A,,2012
STGWBR4,2012-01-04 17:02:00,ABSP,16.793,A,,2012
STGWBR4,2012-01-04 17:17:00,ABSP,16.805,A,,2012
STGWBR4,2012-01-04 17:32:00,ABSP,16.837,A,,2012
STGWBR4,2012-01-04 17:47:00,ABSP,16.838,A,,2012
STGWBR4,2012-01-04 18:02:00,ABSP,16.814,A,,2012
STGWBR4,2012-01-04 18:17:00,ABSP,16.802,A,,2012
STGWBR4,2012-01-04 18:32:00,ABSP,16.76,A,,2012
STGWBR4,2012-01-04 18:47:00,ABSP,16.744,A,,2012
STGWBR4,2012-01-04 19:02:00,ABSP,16.692,A,,2012
STGWBR4,2012-01-04 19:17:00,ABSP,16.625,A,,2012
STGWBR4,2012-01-04 19:32:00,ABSP,16.549,A,,2012
STGWBR4,2012-01-04 19:47:00,ABSP,16.465,A,,2012
STGWBR4,2012-01-04 20:02:00,ABSP,16.403,A,,2012
STGWBR4,2012-01-04 20:17:00,ABSP,16.31,A,,2012
STGWBR4,2012-01-04 20:32:00,ABSP,16.226,A,,2012
STGWBR4,2012-01-04 20:47:00,ABSP,16.156,A,,2012
STGWBR4,2012-01-04 21:02:00,ABSP,16.055,A,,2012
STGWBR4,2012-01-04 21:17:00,ABSP,15.959,A,,2012
STGWBR4,2012-01-04 21:32:00,ABSP,15.854,A,,2012
STGWBR4,2012-01-04 21:47:00,ABSP,15.785,A,,2012
STGWBR4,2012-01-04 22:02:00,ABSP,15.734,A,,2012
STGWBR4,2012-01-04 22:17:00,ABSP,15.684,A,,2012
STGWBR4,2012-01-04 22:32:00,ABSP,15.638,A,,2012
STGWBR4,2012-01-04 22:47:00,ABSP,15.622,A,,2012
STGWBR4,2012-01-04 23:02:00,ABSP,15.604,A,,2012
STGWBR4,2012-01-04 23:17:00,ABSP,15.596,A,,2012
STGWBR4,2012-01-04 23:32:00,ABSP,15.601,A,,2012
STGWBR4,2012-01-04 23:47:00,ABSP,15.638,A,,2012
STGWBR4,2012-01-05 00:02:00,ABSP,15.691,A,,2012
STGWBR4,2012-01-05 00:17:00,ABSP,15.743,A,,2012
STGWBR4,2012-01-05 00:32:00,ABSP,15.83,A,,2012
STGWBR4,2012-01-05 00:47:00,ABSP,15.884,A,,2012
STGWBR4,2012-01-05 01:02:00,ABSP,15.926,A,,2012
STGWBR4,2012-01-05 01:17:00,ABSP,16.003,A,,2012
STGWBR4,2012-01-05 01:32:00,ABSP,16.1,A,,2012
STGWBR4,2012-01-05 01:47:00,ABSP,16.173,A,,2012
STGWBR4,2012-01-05 02:02:00,ABSP,16.247,A,,2012
STGWBR4,2012-01-05 02:17:00,ABSP,16.317,A,,2012
STGWBR4,2012-01-05 02:32:00,ABSP,16.41,A,,2012
STGWBR4,2012-01-05 02:47:00,ABSP,16.465,A,,2012
STGWBR4,2012-01-05 03:02:00,ABSP,16.504,A,,2012
STGWBR4,2012-01-05 03:17:00,ABSP,16.569,A,,2012
STGWBR4,2012-01-05 03:32:00,ABSP,16.614,A,,2012
