station,datetime,parameter,value,flag,comment,year
HRREXBR,2014-08-04 12:15:00,DO,7.97,A,,2014
HRREXBR,2014-08-04 12:30:00,DO,8.08,A,,2014
HRREXBR,2014-08-04 12:45:00,DO,8.08,A,,2014
HRREXBR,2014-08-04 13:00:00,DO,8.13,A,,2014
HRREXBR,2014-08-04 13:15:00,DO,8.16,A,,2014
HRREXBR,2014-08-04 13:30:00,DO,8.19,A,,2014
HRREXBR,2014-08-04 13:45:00,DO,8.13,A,,2014
HRREXBR,2014-08-04 14:00:00,DO,8.08,A,,2014
HRREXBR,2014-08-04 14:15:00,DO,8.07,A,,2014
HRREXBR,2014-08-04 14:30:00,DO,8.08,A,,2014
HRREXBR,2014-08-04 14:45:00,DO,8.07,A,,2014
HRREXBR,2014-08-04 15:00:00,DO,8,A,,2014
HRREXBR,2014-08-04 15:15:00,DO,8.02,A,,2014
HRREXBR,2014-08-04 15:30:00,DO,7.91,A,,2014
HRREXBR,2014-08-04 15:45:00,DO,7.95,A,,2014
HRREXBR,2014-08-04 16:00:00,DO,7.99,A,,2014
HRREXBR,2014-08-04 16:15:00,DO,8.05,A,,2014
HRREXBR,2014-08-04 16:30:00,DO,8.08,A,,2014
HRREXBR,2014-08-04 16:45:00,DO,8.17,A,,2014
HRREXBR,2014-08-04 17:00:00,DO,7.95,A,,2014
HRREXBR,2014-08-04 17:15:00,DO,7.99,A,,2014
HRREXBR,2014-08-04 17:30:00,DO,7.95,A,,2014
HRREXBR,2014-08-04 17:45:00,DO,8.09,A,,2014
HRREXBR,2014-08-04 18:00:00,DO,8.09,A,,2014
HRREXBR,2014-08-04 18:15:00,DO,7.96,A,,2014
HRREXBR,2014-08-04 18:30:00,DO,8.02,A,,2014
HRREXBR,2014-08-04 18:45:00,DO,7.98,A,,2014
HRREXBR,2014-08-04 19:00:00,DO,7.86,A,,2014
HRREXBR,2014-08-04 19:15:00,DO,8.06,A,,2014
HRREXBR,2014-08-04 19:30:00,DO,8.17,A,,2014
HRREXBR,2014-08-04 19:45:00,DO,8.15,A,,2014
HRREXBR,2014-08-04 20:00:00,DO,8.3,A,,2014
HRREXBR,2014-08-04 20:15:00,DO,8.22,A,,2014
HRREXBR,2014-08-04 20:30:00,DO,8.18,A,,2014
HRREXBR,2014-08-04 20:45:00,DO,8.12,A,,2014
HRREXBR,2014-08-04 21:00:00,DO,8.07,A,,2014
HRREXBR,2014-08-04 21:15:00,DO,8.12,A,,2014
HRREXBR,2014-08-04 21:30:00,DO,8.05,A,,2014
HRREXBR,2014-08-04 21:45:00,DO,8.1,A,,2014
HRREXBR,2014-08-04 22:00:00,DO,8.16,A,,2014
HRREXBR,2014-08-04 22:15:00,DO,8.17,A,,2014
HRREXBR,2014-08-04 22:30:00,DO,8.01,A,,2014
HRREXBR,2014-08-04 22:45:00,DO,7.99,A,,2014
HRREXBR,2014-08-04 23:00:00,DO,7.84,A,,2014
HRREXBR,2014-08-04 23:15:00,DO,7.93,A,,2014
HRREXBR,2014-08-04 23:30:00,DO,7.95,A,,2014
HRREXBR,2014-08-04 23:45:00,DO,7.97,A,,2014
HRREXBR,2014-08-05 00:00:00,DO,8.08,A,,2014
HRREXBR,2014-08-05 00:15:00,DO,8.05,A,,2014
HRREXBR,2014-08-05 00:30:00,DO,8.04,A,,2014
HRREXBR,2014-08-05 00:45:00,DO,8.06,A,,2014
HRREXBR,2014-08-05 01:00:00,DO,7.96,A,,2014
HRREXBR,2014-08-05 01:15:00,DO,7.86,A,,2014
HRREXBR,2014-08-05 01:30:00,DO,7.82,A,,2014
HRREXBR,2014-08-05 01:45:00,DO,7.8,A,,2014
HRREXBR,2014-08-05 02:00:00,DO,7.77,A,,2014
HRREXBR,2014-08-05 02:15:00,DO,7.73,A,,2014
HRREXBR,2014-08-05 02:30:00,DO,7.72,A,,2014
HRREXBR,2014-08-05 02:45:00,DO,7.69,A,,2014
HRREXBR,2014-08-05 03:00:00,DO,7.68,A,,2014
HRREXBR,2014-08-05 03:15:00,DO,7.63,A,,2014
HRREXBR,2014-08-05 03:30:00,DO,7.63,A,,2014
HRREXBR,2014-08-05 03:45:00,DO,7.69,A,,2014
HRREXBR,2014-08-05 04:00:00,DO,7.7,A,,2014
HRREXBR,2014-08-05 04:15:00,DO,7.79,A,,2014
HRREXBR,2014-08-05 04:30:00,DO,7.77,A,,2014
HRREXBR,2014-08-05 04:45:00,DO,7.8,A,,2014
HRREXBR,2014-08-05 05:00:00,DO,7.83,A,,2014
HRREXBR,2014-08-05 05:15:00,DO,7.83,A,,2014
HRREXBR,2014-08-05 05:30:00,DO,7.85,A,,2014
HRREXBR,2014-08-05 05:45:00,DO,7.85,A,,2014
HRREXBR,2014-08-05 06:00:00,DO,7.85,A,,2014
HRREXBR,2014-08-05 06:15:00,DO,7.86,A,,2014
HRREXBR,2014-08-05 06:30:00,DO,7.91,A,,2014
HRREXBR,2014-08-05 06:45:00,DO,7.88,A,,2014
HRREXBR,2014-08-05 07:00:00,DO,7.88,A,,2014
HRREXBR,2014-08-05 07:15:00,DO,7.93,A,,2014
HRREXBR,2014-08-05 07:30:00,DO,7.94,A,,2014
HRREXBR,2014-08-05 07:45:00,DO,7.98,A,,2014
HRREXBR,2014-08-05 08:00:00,DO,7.94,A,,2014
HRREXBR,2014-08-05 08:15:00,DO,7.96,A,,2014
HRREXBR,2014-08-05 08:30:00,DO,8.01,A,,2014
HRREXBR,2014-08-05 08:45:00,DO,7.99,A,,2014
HRREXBR,2014-08-05 09:00:00,DO,8,A,,2014
HRREXBR,2014-08-05 09:15:00,DO,8.04,A,,2014
HRREXBR,2014-08-05 09:30:00,DO,8.07,A,,2014
HRREXBR,2014-08-05 09:45:00,DO,8.06,A,,2014
HRREXBR,2014-08-05 10:00:00,DO,8.05,A,,2014
HRREXBR,2014-08-05 10:15:00,DO,8.07,A,,2014
HRREXBR,2014-08-05 10:30:00,DO,8.04,A,,2014
HRREXBR,2014-08-05 10:45:00,DO,8.06,A,,2014
HRREXBR,2014-08-05 11:00:00,DO,8.1,A,,2014
HRREXBR,2014-08-05 11:15:00,DO,8.12,A,,2014
HRREXBR,2014-08-05 11:30:00,DO,8.08,A,,2014
HRREXBR,2014-08-05 11:45:00,DO,8.05,A,,2014
HRREXBR,2014-08-05 12:00:00,DO,7.99,A,,2014
HRREXBR,2014-08-05 12:15:00,DO,7.93,A,,2014
HRREXBR,2014-08-05 12:30:00,DO,8.1,A,,2014
HRREXBR,2014-08-05 12:45:00,DO,8.08,A,,2014
HRREXBR,2014-08-05 13:00:00,DO,8.09,A,,2014
HRREXBR,2014-08-05 13:15:00,DO,8.12,A,,2014
HRREXBR,2014-08-05 13:30:00,DO,8.18,A,,2014
HRREXBR,2014-08-05 13:45:00,DO,8.18,A,,2014
HRREXBR,2014-08-05 14:00:00,DO,8.17,A,,2014
HRREXBR,2014-08-05 14:15:00,DO,8.31,A,,2014
HRREXBR,2014-08-05 14:30:00,DO,8.29,A,,2014
HRREXBR,2014-08-05 14:45:00,DO,8.35,A,,2014
HRREXBR,2014-08-05 15:00:00,DO,8.38,A,,2014
HRREXBR,2014-08-05 15:15:00,DO,8.39,A,,2014
HRREXBR,2014-08-05 15:30:00,DO,8.36,A,,2014
HRREXBR,2014-08-05 15:45:00,DO,8.32,A,,2014
HRREXBR,2014-08-05 16:00:00,DO,8.36,A,,2014
HRREXBR,2014-08-05 16:15:00,DO,8.32,A,,2014
HRREXBR,2014-08-05 16:30:00,DO,8.25,A,,2014
HRREXBR,2014-08-05 16:45:00,DO,8.21,A,,2014
HRREXBR,2014-08-05 17:00:00,DO,8.3,A,,2014
HRREXBR,2014-08-05 17:15:00,DO,8.22,A,,2014
HRREXBR,2014-08-05 17:30:00,DO,8.23,A,,2014
HRREXBR,2014-08-05 17:45:00,DO,8.21,A,,2014
HRREXBR,2014-08-05 18:00:00,DO,8.24,A,,2014
HRREXBR,2014-08-05 18:15:00,DO,8.23,A,,2014
HRREXBR,2014-08-05 18:30:00,DO,8.23,A,,2014
HRREXBR,2014-08-05 18:45:00,DO,8.22,A,,2014
HRREXBR,2014-08-05 19:00:00,DO,8.31,A,,2014
HRREXBR,2014-08-05 19:15:00,DO,8.18,A,,2014
HRREXBR,2014-08-05 19:30:00,DO,8.19,A,,2014
HRREXBR,2014-08-05 19:45:00,DO,8.16,A,,2014
HRREXBR,2014-08-05 20:00:00,DO,8.06,A,,2014
HRREXBR,2014-08-05 20:15:00,DO,8.06,A,,2014
HRREXBR,2014-08-05 20:30:00,DO,8.07,A,,2014
HRREXBR,2014-08-05 20:45:00,DO,8.1,A,,2014
HRREXBR,2014-08-05 21:00:00,DO,8.08,A,,2014
HRREXBR,2014-08-05 21:15:00,DO,8.11,A,,2014
HRREXBR,2014-08-05 21:30:00,DO,8.11,A,,2014
HRREXBR,2014-08-05 21:45:00,DO,8.12,A,,2014
HRREXBR,2014-08-05 22:00:00,DO,8.12,A,,2014
HRREXBR,2014-08-05 22:15:00,DO,8.13,A,,2014
HRREXBR,2014-08-05 22:30:00,DO,8.12,A,,2014
HRREXBR,2014-08-05 22:45:00,DO,8.12,A,,2014
HRREXBR,2014-08-05 23:00:00,DO,8.01,A,,2014
HRREXBR,2014-08-05 23:15:00,DO,8.11,A,,2014
HRREXBR,2014-08-05 23:30:00,DO,8.06,A,,2014
HRREXBR,2014-08-05 23:45:00,DO,8.06,A,,2014
HRREXBR,2014-08-06 00:00:00,DO,8.04,A,,2014
HRREXBR,2014-08-06 00:15:00,DO,8.05,A,,2014
HRREXBR,2014-08-06 00:30:00,DO,7.97,A,,2014
HRREXBR,2014-08-06 00:45:00,DO,7.99,A,,2014
HRREXBR,2014-08-06 01:00:00,DO,8.01,A,,2014
HRREXBR,2014-08-06 01:15:00,DO,7.99,A,,2014
HRREXBR,2014-08-06 01:30:00,DO,7.99,A,,2014
HRREXBR,2014-08-06 01:45:00,DO,8.02,A,,2014
HRREXBR,2014-08-06 02:00:00,DO,7.99,A,,2014
HRREXBR,2014-08-06 02:15:00,DO,8,A,,2014
HRREXBR,2014-08-06 02:30:00,DO,7.92,A,,2014
HRREXBR,2014-08-06 02:45:00,DO,7.97,A,,2014
HRREXBR,2014-08-06 03:00:00,DO,7.95,A,,2014
HRREXBR,2014-08-06 03:15:00,DO,7.98,A,,2014
HRREXBR,2014-08-06 03:30:00,DO,7.94,A,,2014
HRREXBR,2014-08-06 03:45:00,DO,7.97,A,,2014
HRREXBR,2014-08-06 04:00:00,DO,7.98,A,,2014
HRREXBR,2014-08-06 04:15:00,DO,7.9,A,,2014
HRREXBR,2014-08-06 04:30:00,DO,7.97,A,,2014
HRREXBR,2014-08-06 04:45:00,DO,7.98,A,,2014
HRREXBR,2014-08-06 05:00:00,DO,7.95,A,,2014
HRREXBR,2014-08-06 05:15:00,DO,7.96,A,,2014
HRREXBR,2014-08-06 05:30:00,DO,7.92,A,,2014
HRREXBR,2014-08-06 05:45:00,DO,7.91,A,,2014
HRREXBR,2014-08-06 06:00:00,DO,7.92,A,,2014
HRREXBR,2014-08-06 06:15:00,DO,7.88,A,,2014
HRREXBR,2014-08-06 06:30:00,DO,7.94,A,,2014
HRREXBR,2014-08-06 06:45:00,DO,7.94,A,,2014
HRREXBR,2014-08-06 07:00:00,DO,7.97,A,,2014
HRREXBR,2014-08-06 07:15:00,DO,7.94,A,,2014
HRREXBR,2014-08-06 07:30:00,DO,7.9,A,,2014
HRREXBR,2014-08-06 07:45:00,DO,7.96,A,,2014
HRREXBR,2014-08-06 08:00:00,DO,7.93,A,,2014
HRREXBR,2014-08-06 08:15:00,DO,7.93,A,,2014
HRREXBR,2014-08-06 08:30:00,DO,7.98,A,,2014
HRREXBR,2014-08-06 08:45:00,DO,7.98,A,,2014
HRREXBR,2014-08-06 09:00:00,DO,7.95,A,,2014
HRREXBR,2014-08-06 09:15:00,DO,8.01,A,,2014
HRREXBR,2014-08-06 09:30:00,DO,8.02,A,,2014
HRREXBR,2014-08-06 09:45:00,DO,8.02,A,,2014
HRREXBR,2014-08-06 10:00:00,DO,8.06,A,,2014
HRREXBR,2014-08-06 10:15:00,DO,8.03,A,,2014
HRREXBR,2014-08-06 10:30:00,DO,8.05,A,,2014
HRREXBR,2014-08-06 10:45:00,DO,8.02,A,,2014
HRREXBR,2014-08-06 11:00:00,DO,8.01,A,,2014
HRREXBR,2014-08-06 11:15:00,DO,8.05,A,,2014
HRREXBR,2014-08-06 11:30:00,DO,8.06,A,,2014
HRREXBR,2014-08-06 11:45:00,DO,8.01,A,,2014
HRREXBR,2014-08-06 12:00:00,DO,8.09,A,,2014
HRREXBR,2014-08-06 12:15:00,DO,8.08,A,,2014
HRREXBR,2014-08-06 12:30:00,DO,8.06,A,,2014
HRREXBR,2014-08-06 12:45:00,DO,8.07,A,,2014
HRREXBR,2014-08-06 13:00:00,DO,8.06,A,,2014
HRREXBR,2014-08-06 13:15:00,DO,8.11,A,,2014
HRREXBR,2014-08-06 13:30:00,DO,7.98,A,,2014
HRREXBR,2014-08-06 13:45:00,DO,8.08,A,,2014
HRREXBR,2014-08-06 15:00:00,DO,7.95,A,,2014
HRREXBR,2014-08-06 15:15:00,DO,7.94,A,,2014
HRREXBR,2014-08-06 15:30:00,DO,7.98,A,,2014
HRREXBR,2014-08-06 15:45:00,DO,7.94,A,,2014
HRREXBR,2014-08-06 16:00:00,DO,7.96,A,,2014
HRREXBR,2014-08-06 16:15:00,DO,7.98,A,,2014
HRREXBR,2014-08-06 16:30:00,DO,7.85,A,,2014
HRREXBR,2014-08-06 16:45:00,DO,7.84,A,,2014
HRREXBR,2014-08-06 17:00:00,DO,7.75,A,,2014
HRREXBR,2014-08-06 17:15:00,DO,7.73,A,,2014
HRREXBR,2014-08-06 17:30:00,DO,7.72,A,,2014
HRREXBR,2014-08-06 17:45:00,DO,7.79,A,,2014
HRREXBR,2014-08-06 18:00:00,DO,7.82,A,,2014
HRREXBR,2014-08-06 18:15:00,DO,7.82,A,,2014
HRREXBR,2014-08-06 18:30:00,DO,7.69,A,,2014
HRREXBR,2014-08-06 18:45:00,DO,7.6,A,,2014
HRREXBR,2014-08-06 19:00:00,DO,7.51,A,,2014
HRREXBR,2014-08-06 19:15:00,DO,7.55,A,,2014
HRREXBR,2014-08-06 19:30:00,DO,7.67,A,,2014
HRREXBR,2014-08-06 19:45:00,DO,7.56,A,,2014
HRREXBR,2014-08-06 20:00:00,DO,7.6,A,,2014
HRREXBR,2014-08-06 20:15:00,DO,7.56,A,,2014
HRREXBR,2014-08-06 20:30:00,DO,7.65,A,,2014
HRREXBR,2014-08-06 20:45:00,DO,7.59,A,,2014
HRREXBR,2014-08-06 21:00:00,DO,7.67,A,,2014
HRREXBR,2014-08-06 21:15:00,DO,7.6,A,,2014
HRREXBR,2014-08-06 21:30:00,DO,7.64,A,,2014
HRREXBR,2014-08-06 21:45:00,DO,7.75,A,,2014
HRREXBR,2014-08-06 22:00:00,DO,7.71,A,,2014
HRREXBR,2014-08-06 22:15:00,DO,7.73,A,,2014
HRREXBR,2014-08-06 22:30:00,DO,7.75,A,,2014
HRREXBR,2014-08-06 22:45:00,DO,7.76,A,,2014
HRREXBR,2014-08-06 23:00:00,DO,7.73,A,,2014
HRREXBR,2014-08-06 23:15:00,DO,7.77,A,,2014
HRREXBR,2014-08-06 23:30:00,DO,7.75,A,,2014
HRREXBR,2014-08-06 23:45:00,DO,7.83,A,,2014
HRREXBR,2014-08-07 00:00:00,DO,7.73,A,,2014
HRREXBR,2014-08-07 00:15:00,DO,7.75,A,,2014
HRREXBR,2014-08-07 00:30:00,DO,7.73,A,,2014
HRREXBR,2014-08-07 00:45:00,DO,7.71,A,,2014
HRREXBR,2014-08-07 01:00:00,DO,7.73,A,,2014
HRREXBR,2014-08-07 01:15:00,DO,7.69,A,,2014
HRREXBR,2014-08-07 01:30:00,DO,7.67,A,,2014
HRREXBR,2014-08-07 01:45:00,DO,7.7,A,,2014
HRREXBR,2014-08-07 02:00:00,DO,7.69,A,,2014
HRREXBR,2014-08-07 02:15:00,DO,7.66,A,,2014
HRREXBR,2014-08-07 02:30:00,DO,7.62,A,,2014
HRREXBR,2014-08-07 02:45:00,DO,7.58,A,,2014
HRREXBR,2014-08-07 03:00:00,DO,7.6,A,,2014
HRREXBR,2014-08-07 03:15:00,DO,7.62,A,,2014
HRREXBR,2014-08-07 03:30:00,DO,7.58,A,,2014
HRREXBR,2014-08-07 03:45:00,DO,7.53,A,,2014
HRREXBR,2014-08-07 04:00:00,DO,7.52,A,,2014
HRREXBR,2014-08-07 04:15:00,DO,7.52,A,,2014
HRREXBR,2014-08-07 04:30:00,DO,7.54,A,,2014
HRREXBR,2014-08-07 04:45:00,DO,7.52,A,,2014
HRREXBR,2014-08-07 05:00:00,DO,7.47,A,,2014
HRREXBR,2014-08-07 05:15:00,DO,7.51,A,,2014
HRREXBR,2014-08-07 05:30:00,DO,7.5,A,,2014
HRREXBR,2014-08-07 05:45:00,DO,7.49,A,,2014
HRREXBR,2014-08-07 06:00:00,DO,7.53,A,,2014
HRREXBR,2014-08-07 06:15:00,DO,7.52,A,,2014
HRREXBR,2014-08-07 06:30:00,DO,7.57,A,,2014
HRREXBR,2014-08-07 06:45:00,DO,7.57,A,,2014
HRREXBR,2014-08-07 07:00:00,DO,7.63,A,,2014
HRREXBR,2014-08-07 07:15:00,DO,7.63,A,,2014
HRREXBR,2014-08-07 07:30:00,DO,7.63,A,,2014
HRREXBR,2014-08-07 07:45:00,DO,7.67,A,,2014
HRREXBR,2014-08-07 08:00:00,DO,7.66,A,,2014
HRREXBR,2014-08-07 08:15:00,DO,7.71,A,,2014
HRREXBR,2014-08-07 08:30:00,DO,7.77,A,,2014
HRREXBR,2014-08-07 08:45:00,DO,7.77,A,,2014
HRREXBR,2014-08-07 09:00:00,DO,7.74,A,,2014
HRREXBR,2014-08-07 09:15:00,DO,7.75,A,,2014
HRREXBR,2014-08-07 09:30:00,DO,7.8,A,,2014
HRREXBR,2014-08-07 09:45:00,DO,7.77,A,,2014
HRREXBR,2014-08-07 10:00:00,DO,7.82,A,,2014
HRREXBR,2014-08-07 10:15:00,DO,7.75,A,,2014
HRREXBR,2014-08-07 10:30:00,DO,7.83,A,,2014
HRREXBR,2014-08-07 10:45:00,DO,7.86,A,,2014
HRREXBR,2014-08-07 11:00:00,DO,7.85,A,,2014
HRREXBR,2014-08-07 11:15:00,DO,7.86,A,,2014
HRREXBR,2014-08-07 11:30:00,DO,7.91,A,,2014
HRREXBR,2014-08-07 11:45:00,DO,7.94,A,,2014
HRREXBR,2014-08-07 12:00:00,DO,7.87,A,,2014
HRREXBR,2014-08-07 12:15:00,DO,7.84,A,,2014
HRREXBR,2014-08-07 12:30:00,DO,7.82,A,,2014
HRREXBR,2014-08-07 12:45:00,DO,7.79,A,,2014
HRREXBR,2014-08-07 13:00:00,DO,7.79,A,,2014
HRREXBR,2014-08-07 13:15:00,DO,7.86,A,,2014
HRREXBR,2014-08-07 13:30:00,DO,7.93,A,,2014
HRREXBR,2014-08-07 13:45:00,DO,7.96,A,,2014
HRREXBR,2014-08-07 14:00:00,DO,7.94,A,,2014
HRREXBR,2014-08-07 14:15:00,DO,7.96,A,,2014
HRREXBR,2014-08-07 14:30:00,DO,7.91,A,,2014
HRREXBR,2014-08-07 14:45:00,DO,7.99,A,,2014
HRREXBR,2014-08-07 15:00:00,DO,7.91,A,,2014
HRREXBR,2014-08-07 15:15:00,DO,7.86,A,,2014
HRREXBR,2014-08-07 15:30:00,DO,7.81,A,,2014
HRREXBR,2014-08-07 15:45:00,DO,7.87,A,,2014
HRREXBR,2014-08-07 16:00:00,DO,7.9,A,,2014
HRREXBR,2014-08-07 16:15:00,DO,7.88,A,,2014
HRREXBR,2014-08-07 16:30:00,DO,8.01,A,,2014
HRREXBR,2014-08-07 16:45:00,DO,8.05,A,,2014
HRREXBR,2014-08-07 17:00:00,DO,8.05,A,,2014
HRREXBR,2014-08-07 17:15:00,DO,8.13,A,,2014
HRREXBR,2014-08-07 17:30:00,DO,8.13,A,,2014
HRREXBR,2014-08-07 17:45:00,DO,8.09,A,,2014
HRREXBR,2014-08-07 18:00:00,DO,7.99,A,,2014
HRREXBR,2014-08-07 18:15:00,DO,7.95,A,,2014
HRREXBR,2014-08-07 18:30:00,DO,7.98,A,,2014
HRREXBR,2014-08-07 18:45:00,DO,8.02,A,,2014
HRREXBR,2014-08-07 19:00:00,DO,7.98,A,,2014
HRREXBR,2014-08-07 19:15:00,DO,8.01,A,,2014
HRREXBR,2014-08-07 19:30:00,DO,7.96,A,,2014
HRREXBR,2014-08-07 19:45:00,DO,7.96,A,,2014
HRREXBR,2014-08-07 20:00:00,DO,7.92,A,,2014
HRREXBR,2014-08-07 20:15:00,DO,7.92,A,,2014
HRREXBR,2014-08-07 20:30:00,DO,7.9,A,,2014
HRREXBR,2014-08-07 20:45:00,DO,7.85,A,,2014
HRREXBR,2014-08-07 21:00:00,DO,7.85,A,,2014
HRREXBR,2014-08-07 21:15:00,DO,7.79,A,,2014
HRREXBR,2014-08-07 21:30:00,DO,7.85,A,,2014
HRREXBR,2014-08-07 21:45:00,DO,7.76,A,,2014
HRREXBR,2014-08-07 22:00:00,DO,7.74,A,,2014
HRREXBR,2014-08-07 22:15:00,DO,7.72,A,,2014
HRREXBR,2014-08-07 22:30:00,DO,7.67,A,,2014
HRREXBR,2014-08-07 22:45:00,DO,7.64,A,,2014
HRREXBR,2014-08-07 23:00:00,DO,7.64,A,,2014
HRREXBR,2014-08-07 23:15:00,DO,7.58,A,,2014
HRREXBR,2014-08-07 23:30:00,DO,7.63,A,,2014
HRREXBR,2014-08-07 23:45:00,DO,7.6,A,,2014
HRREXBR,2014-08-08 00:00:00,DO,7.5,A,,2014
HRREXBR,2014-08-08 00:15:00,DO,7.52,A,,2014
HRREXBR,2014-08-08 00:30:00,DO,7.47,A,,2014
HRREXBR,2014-08-08 00:45:00,DO,7.47,A,,2014
HRREXBR,2014-08-08 01:00:00,DO,7.51,A,,2014
HRREXBR,2014-08-08 01:15:00,DO,7.5,A,,2014
HRREXBR,2014-08-08 01:30:00,DO,7.46,A,,2014
HRREXBR,2014-08-08 01:45:00,DO,7.41,A,,2014
HRREXBR,2014-08-08 02:00:00,DO,7.42,A,,2014
HRREXBR,2014-08-08 02:15:00,DO,7.41,A,,2014
HRREXBR,2014-08-08 02:30:00,DO,7.41,A,,2014
HRREXBR,2014-08-08 02:45:00,DO,7.35,A,,2014
HRREXBR,2014-08-08 03:00:00,DO,7.4,A,,2014
HRREXBR,2014-08-08 03:15:00,DO,7.4,A,,2014
HRREXBR,2014-08-08 03:30:00,DO,7.36,A,,2014
HRREXBR,2014-08-08 03:45:00,DO,7.37,A,,2014
HRREXBR,2014-08-08 04:00:00,DO,7.39,A,,2014
HRREXBR,2014-08-08 04:15:00,DO,7.37,A,,2014
HRREXBR,2014-08-08 04:30:00,DO,7.37,A,,2014
HRREXBR,2014-08-08 04:45:00,DO,7.33,A,,2014
HRREXBR,2014-08-08 05:00:00,DO,7.34,A,,2014
HRREXBR,2014-08-08 05:15:00,DO,7.33,A,,2014
HRREXBR,2014-08-08 05:30:00,DO,7.33,A,,2014
HRREXBR,2014-08-08 05:45:00,DO,7.3,A,,2014
HRREXBR,2014-08-08 06:00:00,DO,7.33,A,,2014
HRREXBR,2014-08-08 06:15:00,DO,7.3,A,,2014
HRREXBR,2014-08-08 06:30:00,DO,7.32,A,,2014
HRREXBR,2014-08-08 06:45:00,DO,7.34,A,,2014
HRREXBR,2014-08-08 07:00:00,DO,7.33,A,,2014
HRREXBR,2014-08-08 07:15:00,DO,7.4,A,,2014
HRREXBR,2014-08-08 07:30:00,DO,7.45,A,,2014
HRREXBR,2014-08-08 07:45:00,DO,7.52,A,,2014
HRREXBR,2014-08-08 08:00:00,DO,7.54,A,,2014
HRREXBR,2014-08-08 08:15:00,DO,7.57,A,,2014
HRREXBR,2014-08-08 08:30:00,DO,7.6,A,,2014
HRREXBR,2014-08-08 08:45:00,DO,7.61,A,,2014
HRREXBR,2014-08-08 09:00:00,DO,7.65,A,,2014
HRREXBR,2014-08-08 09:15:00,DO,7.62,A,,2014
HRREXBR,2014-08-08 09:30:00,DO,7.64,A,,2014
HRREXBR,2014-08-08 09:45:00,DO,7.7,A,,2014
HRREXBR,2014-08-08 10:00:00,DO,7.76,A,,2014
HRREXBR,2014-08-08 10:15:00,DO,7.8,A,,2014
HRREXBR,2014-08-08 10:30:00,DO,7.74,A,,2014
HRREXBR,2014-08-08 10:45:00,DO,7.83,A,,2014
HRREXBR,2014-08-08 11:00:00,DO,7.66,A,,2014
HRREXBR,2014-08-08 11:15:00,DO,7.52,A,,2014
HRREXBR,2014-08-08 11:30:00,DO,7.38,A,,2014
HRREXBR,2014-08-08 11:45:00,DO,7.44,A,,2014
HRREXBR,2014-08-08 12:00:00,DO,7.61,A,,2014
HRREXBR,2014-08-08 12:15:00,DO,7.83,A,,2014
HRREXBR,2014-08-08 12:30:00,DO,7.79,A,,2014
HRREXBR,2014-08-08 12:45:00,DO,7.53,A,,2014
HRREXBR,2014-08-08 13:00:00,DO,7.91,A,,2014
HRREXBR,2014-08-08 13:15:00,DO,7.73,A,,2014
HRREXBR,2014-08-08 13:30:00,DO,7.81,A,,2014
HRREXBR,2014-08-08 13:45:00,DO,7.76,A,,2014
HRREXBR,2014-08-08 14:00:00,DO,7.92,A,,2014
HRREXBR,2014-08-08 14:15:00,DO,7.95,A,,2014
HRREXBR,2014-08-08 14:30:00,DO,7.93,A,,2014
HRREXBR,2014-08-08 14:45:00,DO,7.97,A,,2014
HRREXBR,2014-08-08 15:00:00,DO,7.78,A,,2014
HRREXBR,2014-08-08 15:15:00,DO,7.73,A,,2014
HRREXBR,2014-08-08 15:30:00,DO,7.9,A,,2014
HRREXBR,2014-08-08 15:45:00,DO,7.96,A,,2014
HRREXBR,2014-08-08 16:00:00,DO,7.83,A,,2014
HRREXBR,2014-08-08 16:15:00,DO,7.84,A,,2014
HRREXBR,2014-08-08 16:30:00,DO,7.74,A,,2014
HRREXBR,2014-08-08 16:45:00,DO,7.74,A,,2014
HRREXBR,2014-08-08 17:00:00,DO,7.91,A,,2014
HRREXBR,2014-08-08 17:15:00,DO,7.78,A,,2014
HRREXBR,2014-08-08 17:30:00,DO,7.71,A,,2014
HRREXBR,2014-08-08 17:45:00,DO,7.86,A,,2014
HRREXBR,2014-08-08 18:00:00,DO,7.92,A,,2014
HRREXBR,2014-08-08 18:15:00,DO,8.09,A,,2014
HRREXBR,2014-08-08 18:30:00,DO,7.94,A,,2014
HRREXBR,2014-08-08 18:45:00,DO,7.92,A,,2014
HRREXBR,2014-08-08 19:00:00,DO,7.81,A,,2014
HRREXBR,2014-08-08 19:15:00,DO,7.75,A,,2014
HRREXBR,2014-08-08 19:30:00,DO,7.94,A,,2014
HRREXBR,2014-08-08 19:45:00,DO,7.93,A,,2014
HRREXBR,2014-08-08 20:00:00,DO,7.86,A,,2014
HRREXBR,2014-08-08 20:15:00,DO,7.79,A,,2014
HRREXBR,2014-08-08 20:30:00,DO,7.66,A,,2014
HRREXBR,2014-08-08 20:45:00,DO,7.72,A,,2014
HRREXBR,2014-08-08 21:00:00,DO,7.49,A,,2014
HRREXBR,2014-08-08 21:15:00,DO,7.65,A,,2014
HRREXBR,2014-08-08 21:30:00,DO,8.05,A,,2014
HRREXBR,2014-08-08 21:45:00,DO,7.94,A,,2014
HRREXBR,2014-08-08 22:00:00,DO,8.03,A,,2014
HRREXBR,2014-08-08 22:15:00,DO,7.98,A,,2014
HRREXBR,2014-08-08 22:30:00,DO,8,A,,2014
HRREXBR,2014-08-08 22:45:00,DO,8.03,A,,2014
