station,datetime,parameter,value,flag,comment,year
HRSCHDH,2013-01-03 14:45:00,DEPTH,0.7298,A,,2013
HRSCHDH,2013-01-03 15:00:00,DEPTH,0.7708,A,,2013
HRSCHDH,2013-01-03 15:15:00,DEPTH,0.8386,A,,2013
HRSCHDH,2013-01-03 15:30:00,DEPTH,0.9386,A,,2013
HRSCHDH,2013-01-03 15:45:00,DEPTH,1.0366,A,,2013
HRSCHDH,2013-01-03 16:00:00,DEPTH,1.1328,A,,2013
HRSCHDH,2013-01-03 16:15:00,DEPTH,1.2158,A,,2013
HRSCHDH,2013-01-03 16:30:00,DEPTH,1.2918,A,,2013
HRSCHDH,2013-01-03 16:45:00,DEPTH,1.3708,A,,2013
HRSCHDH,2013-01-03 17:00:00,DEPTH,1.4578,A,,2013
HRSCHDH,2013-01-03 17:15:00,DEPTH,1.5538,A,,2013
HRSCHDH,2013-01-03 17:30:00,DEPTH,1.6648,A,,2013
HRSCHDH,2013-01-03 17:45:00,DEPTH,1.7768,A,,2013
HRSCHDH,2013-01-03 18:00:00,DEPTH,1.8668,A,,2013
HRSCHDH,2013-01-03 18:15:00,DEPTH,1.9358,A,,2013
HRSCHDH,2013-01-03 18:30:00,DEPTH,1.9948,A,,2013
HRSCHDH,2013-01-03 18:45:00,DEPTH,2.059,A,,2013
HRSCHDH,2013-01-03 19:00:00,DEPTH,2.111,A,,2013
HRSCHDH,2013-01-03 19:15:00,DEPTH,2.153,A,,2013
HRSCHDH,2013-01-03 19:30:00,DEPTH,2.1778,A,,2013
HRSCHDH,2013-01-03 19:45:00,DEPTH,2.2018,A,,2013
HRSCHDH,2013-01-03 20:00:00,DEPTH,2.2088,A,,2013
HRSCHDH,2013-01-03 20:15:00,DEPTH,2.214,A,,2013
HRSCHDH,2013-01-03 20:30:00,DEPTH,2.202,A,,2013
HRSCHDH,2013-01-03 20:45:00,DEPTH,2.177,A,,2013
HRSCHDH,2013-01-03 21:00:00,DEPTH,2.141,A,,2013
HRSCHDH,2013-01-03 21:15:00,DEPTH,2.096,A,,2013
HRSCHDH,2013-01-03 21:30:00,DEPTH,2.0532,A,,2013
HRSCHDH,2013-01-03 21:45:00,DEPTH,1.9892,A,,2013
HRSCHDH,2013-01-03 22:00:00,DEPTH,1.916,A,,2013
HRSCHDH,2013-01-03 22:15:00,DEPTH,1.853,A,,2013
HRSCHDH,2013-01-03 22:30:00,DEPTH,1.784,A,,2013
HRSCHDH,2013-01-03 22:45:00,DEPTH,1.7212,A,,2013
HRSCHDH,2013-01-03 23:00:00,DEPTH,1.6572,A,,2013
HRSCHDH,2013-01-03 23:15:00,DEPTH,1.5882,A,,2013
HRSCHDH,2013-01-03 23:30:00,DEPTH,1.5212,A,,2013
HRSCHDH,2013-01-03 23:45:00,DEPTH,1.4572,A,,2013
HRSCHDH,2013-01-04 00:00:00,DEPTH,1.4044,A,,2013
HRSCHDH,2013-01-04 00:15:00,DEPTH,1.3506,A,,2013
HRSCHDH,2013-01-04 00:30:00,DEPTH,1.2784,A,,2013
HRSCHDH,2013-01-04 00:45:00,DEPTH,1.2204,A,,2013
HRSCHDH,2013-01-04 01:00:00,DEPTH,1.1614,A,,2013
HRSCHDH,2013-01-04 01:15:00,DEPTH,1.1176,A,,2013
HRSCHDH,2013-01-04 01:30:00,DEPTH,1.0606,A,,2013
HRSCHDH,2013-01-04 01:45:00,DEPTH,1.0096,A,,2013
HRSCHDH,2013-01-04 02:00:00,DEPTH,0.9554,A,,2013
HRSCHDH,2013-01-04 02:15:00,DEPTH,0.9134,A,,2013
HRSCHDH,2013-01-04 02:30:00,DEPTH,0.8876,A,,2013
HRSCHDH,2013-01-04 02:45:00,DEPTH,0.8646,A,,2013
HRSCHDH,2013-01-04 03:00:00,DEPTH,0.8454,A,,2013
HRSCHDH,2013-01-04 03:15:00,DEPTH,0.8434,A,,2013
HRSCHDH,2013-01-04 03:30:00,DEPTH,0.8654,A,,2013
HRSCHDH,2013-01-04 03:45:00,DEPTH,0.9266,A,,2013
HRSCHDH,2013-01-04 04:00:00,DEPTH,0.9996,A,,2013
HRSCHDH,2013-01-04 04:15:00,DEPTH,1.0856,A,,2013
HRSCHDH,2013-01-04 04:30:00,DEPTH,1.1534,A,,2013
HRSCHDH,2013-01-04 04:45:00,DEPTH,1.2406,A,,2013
HRSCHDH,2013-01-04 05:00:00,DEPTH,1.3206,A,,2013
HRSCHDH,2013-01-04 05:15:00,DEPTH,1.3926,A,,2013
HRSCHDH,2013-01-04 05:30:00,DEPTH,1.4716,A,,2013
HRSCHDH,2013-01-04 05:45:00,DEPTH,1.5464,A,,2013
HRSCHDH,2013-01-04 06:00:00,DEPTH,1.6566,A,,2013
HRSCHDH,2013-01-04 06:15:00,DEPTH,1.7606,A,,2013
HRSCHDH,2013-01-04 06:30:00,DEPTH,1.8646,A,,2013
HRSCHDH,2013-01-04 06:45:00,DEPTH,1.9474,A,,2013
HRSCHDH,2013-01-04 07:00:00,DEPTH,2.0294,A,,2013
HRSCHDH,2013-01-04 07:15:00,DEPTH,2.1144,A,,2013
HRSCHDH,2013-01-04 07:30:00,DEPTH,2.1574,A,,2013
HRSCHDH,2013-01-04 07:45:00,DEPTH,2.2034,A,,2013
HRSCHDH,2013-01-04 08:00:00,DEPTH,2.2664,A,,2013
HRSCHDH,2013-01-04 08:15:00,DEPTH,2.3116,A,,2013
HRSCHDH,2013-01-04 08:30:00,DEPTH,2.3294,A,,2013
HRSCHDH,2013-01-04 08:45:00,DEPTH,2.3506,A,,2013
HRSCHDH,2013-01-04 09:00:00,DEPTH,2.3456,A,,2013
HRSCHDH,2013-01-04 09:15:00,DEPTH,2.3236,A,,2013
HRSCHDH,2013-01-04 09:30:00,DEPTH,2.2754,A,,2013
HRSCHDH,2013-01-04 09:45:00,DEPTH,2.2264,A,,2013
HRSCHDH,2013-01-04 10:00:00,DEPTH,2.1714,A,,2013
HRSCHDH,2013-01-04 10:15:00,DEPTH,2.1156,A,,2013
HRSCHDH,2013-01-04 10:30:00,DEPTH,2.0578,A,,2013
HRSCHDH,2013-01-04 10:45:00,DEPTH,1.9768,A,,2013
HRSCHDH,2013-01-04 11:00:00,DEPTH,1.9048,A,,2013
HRSCHDH,2013-01-04 11:15:00,DEPTH,1.8358,A,,2013
HRSCHDH,2013-01-04 11:30:00,DEPTH,1.767,A,,2013
HRSCHDH,2013-01-04 11:45:00,DEPTH,1.693,A,,2013
HRSCHDH,2013-01-04 12:00:00,DEPTH,1.618,A,,2013
HRSCHDH,2013-01-04 12:15:00,DEPTH,1.557,A,,2013
HRSCHDH,2013-01-04 12:30:00,DEPTH,1.5032,A,,2013
HRSCHDH,2013-01-04 12:45:00,DEPTH,1.4312,A,,2013
HRSCHDH,2013-01-04 13:00:00,DEPTH,1.3702,A,,2013
HRSCHDH,2013-01-04 13:15:00,DEPTH,1.3072,A,,2013
HRSCHDH,2013-01-04 13:30:00,DEPTH,1.2572,A,,2013
HRSCHDH,2013-01-04 13:45:00,DEPTH,1.1992,A,,2013
HRSCHDH,2013-01-04 14:00:00,DEPTH,1.1462,A,,2013
HRSCHDH,2013-01-04 14:15:00,DEPTH,1.0962,A,,2013
HRSCHDH,2013-01-04 14:30:00,DEPTH,1.0524,A,,2013
HRSCHDH,2013-01-04 14:45:00,DEPTH,1.0082,A,,2013
HRSCHDH,2013-01-04 15:00:00,DEPTH,0.9802,A,,2013
HRSCHDH,2013-01-04 15:15:00,DEPTH,0.9504,A,,2013
HRSCHDH,2013-01-04 15:30:00,DEPTH,0.9514,A,,2013
HRSCHDH,2013-01-04 15:45:00,DEPTH,0.9814,A,,2013
HRSCHDH,2013-01-04 16:00:00,DEPTH,1.0254,A,,2013
HRSCHDH,2013-01-04 16:15:00,DEPTH,1.1144,A,,2013
HRSCHDH,2013-01-04 16:30:00,DEPTH,1.1972,A,,2013
HRSCHDH,2013-01-04 16:45:00,DEPTH,1.2852,A,,2013
HRSCHDH,2013-01-04 17:00:00,DEPTH,1.3692,A,,2013
HRSCHDH,2013-01-04 17:15:00,DEPTH,1.4552,A,,2013
HRSCHDH,2013-01-04 17:30:00,DEPTH,1.5322,A,,2013
HRSCHDH,2013-01-04 17:45:00,DEPTH,1.6152,A,,2013
HRSCHDH,2013-01-04 18:00:00,DEPTH,1.7022,A,,2013
HRSCHDH,2013-01-04 18:15:00,DEPTH,1.7932,A,,2013
HRSCHDH,2013-01-04 18:30:00,DEPTH,1.8962,A,,2013
HRSCHDH,2013-01-04 18:45:00,DEPTH,1.983,A,,2013
HRSCHDH,2013-01-04 19:00:00,DEPTH,2.06,A,,2013
HRSCHDH,2013-01-04 19:15:00,DEPTH,2.118,A,,2013
HRSCHDH,2013-01-04 19:30:00,DEPTH,2.1762,A,,2013
HRSCHDH,2013-01-04 19:45:00,DEPTH,2.2172,A,,2013
HRSCHDH,2013-01-04 20:00:00,DEPTH,2.24,A,,2013
HRSCHDH,2013-01-04 20:15:00,DEPTH,2.253,A,,2013
HRSCHDH,2013-01-04 20:30:00,DEPTH,2.266,A,,2013
