station,datetime,parameter,value,flag,comment,year
HRPMNTM,2015-01-01 00:00:00,ATMP,-4.197,A,,2015
HRPMNTM,2015-01-01 00:15:00,ATMP,-4.167,A,,2015
HRPMNTM,2015-01-01 00:30:00,ATMP,-4.348,A,,2015
HRPMNTM,2015-01-01 00:45:00,ATMP,-4.53,A,,2015
HRPMNTM,2015-01-01 01:00:00,ATMP,-3.986,A,,2015
HRPMNTM,2015-01-01 01:15:00,ATMP,-4.378,A,,2015
HRPMNTM,2015-01-01 01:30:00,ATMP,-4.59,A,,2015
HRPMNTM,2015-01-01 01:45:00,ATMP,-4.56,A,,2015
HRPMNTM,2015-01-01 02:00:00,ATMP,-4.743,A,,2015
HRPMNTM,2015-01-01 02:15:00,ATMP,-4.895,A,,2015
HRPMNTM,2015-01-01 02:30:00,ATMP,-4.895,A,,2015
HRPMNTM,2015-01-01 02:45:00,ATMP,-4.987,A,,2015
HRPMNTM,2015-01-01 03:00:00,ATMP,-4.865,A,,2015
HRPMNTM,2015-01-01 03:15:00,ATMP,-4.712,A,,2015
HRPMNTM,2015-01-01 03:30:00,ATMP,-4.895,A,,2015
HRPMNTM,2015-01-01 03:45:00,ATMP,-4.987,A,,2015
HRPMNTM,2015-01-01 04:00:00,ATMP,-4.773,A,,2015
HRPMNTM,2015-01-01 04:15:00,ATMP,-4.987,A,,2015
HRPMNTM,2015-01-01 04:30:00,ATMP,-4.987,A,,2015
HRPMNTM,2015-01-01 04:45:00,ATMP,-5.141,A,,2015
HRPMNTM,2015-01-01 05:00:00,ATMP,-5.202,A,,2015
HRPMNTM,2015-01-01 05:15:00,ATMP,-5.418,A,,2015
HRPMNTM,2015-01-01 05:30:00,ATMP,-5.264,A,,2015
HRPMNTM,2015-01-01 05:45:00,ATMP,-5.172,A,,2015
HRPMNTM,2015-01-01 06:00:00,ATMP,-5.079,A,,2015
HRPMNTM,2015-01-01 06:15:00,ATMP,-4.926,A,,2015
HRPMNTM,2015-01-01 06:30:00,ATMP,-4.865,A,,2015
HRPMNTM,2015-01-01 06:45:00,ATMP,-4.865,A,,2015
HRPMNTM,2015-01-01 07:00:00,ATMP,-4.56,A,,2015
HRPMNTM,2015-01-01 07:15:00,ATMP,-4.834,A,,2015
HRPMNTM,2015-01-01 07:30:00,ATMP,-4.59,A,,2015
HRPMNTM,2015-01-01 07:45:00,ATMP,-3.598,A,,2015
HRPMNTM,2015-01-01 08:00:00,ATMP,-3.301,A,,2015
HRPMNTM,2015-01-01 08:15:00,ATMP,-3.094,A,,2015
HRPMNTM,2015-01-01 08:30:00,ATMP,-3.065,A,,2015
HRPMNTM,2015-01-01 08:45:00,ATMP,-2.742,A,,2015
HRPMNTM,2015-01-01 09:00:00,ATMP,-2.537,A,,2015
HRPMNTM,2015-01-01 09:15:00,ATMP,-2.508,A,,2015
HRPMNTM,2015-01-01 09:30:00,ATMP,-2.073,A,,2015
HRPMNTM,2015-01-01 09:45:00,ATMP,-2.015,A,,2015
HRPMNTM,2015-01-01 10:00:00,ATMP,-1.756,A,,2015
HRPMNTM,2015-01-01 10:15:00,ATMP,-1.613,A,,2015
HRPMNTM,2015-01-01 10:30:00,ATMP,-1.556,A,,2015
HRPMNTM,2015-01-01 10:45:00,ATMP,-1.384,A,,2015
HRPMNTM,2015-01-01 11:00:00,ATMP,-1.27,A,,2015
HRPMNTM,2015-01-01 11:15:00,ATMP,-0.704,A,,2015
HRPMNTM,2015-01-01 11:30:00,ATMP,-0.283,A,,2015
HRPMNTM,2015-01-01 11:45:00,ATMP,-0.171,A,,2015
HRPMNTM,2015-01-01 12:00:00,ATMP,0.329,A,,2015
HRPMNTM,2015-01-01 12:15:00,ATMP,0.384,A,,2015
HRPMNTM,2015-01-01 12:30:00,ATMP,0.66,A,,2015
HRPMNTM,2015-01-01 12:45:00,ATMP,0.742,A,,2015
HRPMNTM,2015-01-01 13:00:00,ATMP,0.934,A,,2015
HRPMNTM,2015-01-01 13:15:00,ATMP,1.344,A,,2015
HRPMNTM,2015-01-01 13:30:00,ATMP,1.534,A,,2015
HRPMNTM,2015-01-01 13:45:00,ATMP,1.697,A,,2015
HRPMNTM,2015-01-01 14:00:00,ATMP,1.994,A,,2015
HRPMNTM,2015-01-01 14:15:00,ATMP,2.262,A,,2015
HRPMNTM,2015-01-01 14:30:00,ATMP,2.53,A,,2015
HRPMNTM,2015-01-01 14:45:00,ATMP,2.797,A,,2015
HRPMNTM,2015-01-01 15:00:00,ATMP,2.877,A,,2015
HRPMNTM,2015-01-01 15:15:00,ATMP,3.063,A,,2015
HRPMNTM,2015-01-01 15:30:00,ATMP,3.089,A,,2015
HRPMNTM,2015-01-01 15:45:00,ATMP,2.983,A,,2015
HRPMNTM,2015-01-01 16:00:00,ATMP,3.063,A,,2015
HRPMNTM,2015-01-01 16:15:00,ATMP,3.036,A,,2015
HRPMNTM,2015-01-01 16:30:00,ATMP,2.77,A,,2015
HRPMNTM,2015-01-01 16:45:00,ATMP,2.69,A,,2015
HRPMNTM,2015-01-01 17:00:00,ATMP,2.637,A,,2015
HRPMNTM,2015-01-01 17:15:00,ATMP,2.53,A,,2015
HRPMNTM,2015-01-01 17:30:00,ATMP,2.584,A,,2015
HRPMNTM,2015-01-01 17:45:00,ATMP,2.37,A,,2015
HRPMNTM,2015-01-01 18:00:00,ATMP,2.316,A,,2015
HRPMNTM,2015-01-01 18:15:00,ATMP,2.316,A,,2015
HRPMNTM,2015-01-01 18:30:00,ATMP,2.423,A,,2015
HRPMNTM,2015-01-01 18:45:00,ATMP,2.823,A,,2015
HRPMNTM,2015-01-01 19:00:00,ATMP,2.717,A,,2015
HRPMNTM,2015-01-01 19:15:00,ATMP,2.77,A,,2015
HRPMNTM,2015-01-01 19:30:00,ATMP,2.744,A,,2015
HRPMNTM,2015-01-01 19:45:00,ATMP,2.77,A,,2015
HRPMNTM,2015-01-01 20:00:00,ATMP,2.69,A,,2015
HRPMNTM,2015-01-01 20:15:00,ATMP,2.637,A,,2015
HRPMNTM,2015-01-01 20:30:00,ATMP,2.53,A,,2015
HRPMNTM,2015-01-01 20:45:00,ATMP,2.477,A,,2015
HRPMNTM,2015-01-01 21:00:00,ATMP,2.37,A,,2015
HRPMNTM,2015-01-01 21:15:00,ATMP,2.316,A,,2015
HRPMNTM,2015-01-01 21:30:00,ATMP,2.209,A,,2015
HRPMNTM,2015-01-01 21:45:00,ATMP,2.074,A,,2015
HRPMNTM,2015-01-01 22:00:00,ATMP,2.021,A,,2015
HRPMNTM,2015-01-01 22:15:00,ATMP,1.967,A,,2015
HRPMNTM,2015-01-01 22:30:00,ATMP,1.886,A,,2015
HRPMNTM,2015-01-01 22:45:00,ATMP,1.832,A,,2015
HRPMNTM,2015-01-01 23:00:00,ATMP,1.724,A,,2015
HRPMNTM,2015-01-01 23:15:00,ATMP,1.697,A,,2015
HRPMNTM,2015-01-01 23:30:00,ATMP,1.751,A,,2015
HRPMNTM,2015-01-01 23:45:00,ATMP,1.805,A,,2015
HRPMNTM,2015-01-02 00:00:00,ATMP,1.859,A,,2015
HRPMNTM,2015-01-02 00:15:00,ATMP,2.101,A,,2015
HRPMNTM,2015-01-02 00:30:00,ATMP,2.074,A,,2015
HRPMNTM,2015-01-02 00:45:00,ATMP,1.859,A,,2015
HRPMNTM,2015-01-02 01:00:00,ATMP,1.778,A,,2015
HRPMNTM,2015-01-02 01:15:00,ATMP,1.561,A,,2015
HRPMNTM,2015-01-02 01:30:00,ATMP,1.48,A,,2015
HRPMNTM,2015-01-02 01:45:00,ATMP,1.48,A,,2015
HRPMNTM,2015-01-02 02:00:00,ATMP,1.534,A,,2015
HRPMNTM,2015-01-02 02:15:00,ATMP,1.071,A,,2015
HRPMNTM,2015-01-02 02:30:00,ATMP,1.235,A,,2015
HRPMNTM,2015-01-02 02:45:00,ATMP,1.507,A,,2015
HRPMNTM,2015-01-02 03:00:00,ATMP,1.453,A,,2015
HRPMNTM,2015-01-02 03:15:00,ATMP,0.825,A,,2015
HRPMNTM,2015-01-02 03:30:00,ATMP,1.071,A,,2015
HRPMNTM,2015-01-02 03:45:00,ATMP,1.099,A,,2015
HRPMNTM,2015-01-02 04:00:00,ATMP,1.017,A,,2015
HRPMNTM,2015-01-02 04:15:00,ATMP,0.962,A,,2015
HRPMNTM,2015-01-02 04:30:00,ATMP,0.079,A,,2015
HRPMNTM,2015-01-02 04:45:00,ATMP,0.301,A,,2015
HRPMNTM,2015-01-02 05:00:00,ATMP,0.246,A,,2015
HRPMNTM,2015-01-02 05:15:00,ATMP,0.163,A,,2015
HRPMNTM,2015-01-02 05:30:00,ATMP,0.329,A,,2015
HRPMNTM,2015-01-02 05:45:00,ATMP,0.329,A,,2015
HRPMNTM,2015-01-02 06:00:00,ATMP,0.467,A,,2015
HRPMNTM,2015-01-02 06:15:00,ATMP,0.439,A,,2015
HRPMNTM,2015-01-02 06:30:00,ATMP,0.467,A,,2015
HRPMNTM,2015-01-02 06:45:00,ATMP,0.577,A,,2015
HRPMNTM,2015-01-02 07:00:00,ATMP,0.632,A,,2015
HRPMNTM,2015-01-02 07:15:00,ATMP,0.742,A,,2015
HRPMNTM,2015-01-02 07:30:00,ATMP,0.825,A,,2015
HRPMNTM,2015-01-02 07:45:00,ATMP,0.797,A,,2015
HRPMNTM,2015-01-02 08:00:00,ATMP,0.852,A,,2015
HRPMNTM,2015-01-02 08:15:00,ATMP,0.962,A,,2015
HRPMNTM,2015-01-02 08:30:00,ATMP,1.317,A,,2015
HRPMNTM,2015-01-02 08:45:00,ATMP,1.67,A,,2015
HRPMNTM,2015-01-02 09:00:00,ATMP,1.994,A,,2015
HRPMNTM,2015-01-02 09:15:00,ATMP,2.182,A,,2015
HRPMNTM,2015-01-02 09:30:00,ATMP,2.53,A,,2015
HRPMNTM,2015-01-02 09:45:00,ATMP,2.744,A,,2015
HRPMNTM,2015-01-02 10:00:00,ATMP,2.85,A,,2015
HRPMNTM,2015-01-02 10:15:00,ATMP,2.983,A,,2015
HRPMNTM,2015-01-02 10:30:00,ATMP,3.116,A,,2015
HRPMNTM,2015-01-02 10:45:00,ATMP,3.406,A,,2015
HRPMNTM,2015-01-02 11:00:00,ATMP,3.854,A,,2015
HRPMNTM,2015-01-02 11:15:00,ATMP,3.958,A,,2015
HRPMNTM,2015-01-02 11:30:00,ATMP,4.506,A,,2015
HRPMNTM,2015-01-02 11:45:00,ATMP,4.324,A,,2015
HRPMNTM,2015-01-02 12:00:00,ATMP,4.115,A,,2015
HRPMNTM,2015-01-02 12:15:00,ATMP,4.272,A,,2015
HRPMNTM,2015-01-02 12:30:00,ATMP,4.22,A,,2015
HRPMNTM,2015-01-02 12:45:00,ATMP,4.662,A,,2015
HRPMNTM,2015-01-02 13:00:00,ATMP,4.506,A,,2015
HRPMNTM,2015-01-02 13:15:00,ATMP,4.61,A,,2015
HRPMNTM,2015-01-02 13:30:00,ATMP,4.454,A,,2015
HRPMNTM,2015-01-02 13:45:00,ATMP,4.688,A,,2015
HRPMNTM,2015-01-02 14:00:00,ATMP,4.532,A,,2015
HRPMNTM,2015-01-02 14:15:00,ATMP,4.662,A,,2015
HRPMNTM,2015-01-02 14:30:00,ATMP,5.076,A,,2015
HRPMNTM,2015-01-02 14:45:00,ATMP,4.844,A,,2015
HRPMNTM,2015-01-02 15:00:00,ATMP,4.74,A,,2015
HRPMNTM,2015-01-02 15:15:00,ATMP,4.74,A,,2015
HRPMNTM,2015-01-02 15:30:00,ATMP,4.895,A,,2015
HRPMNTM,2015-01-02 15:45:00,ATMP,4.947,A,,2015
HRPMNTM,2015-01-02 16:00:00,ATMP,4.818,A,,2015
HRPMNTM,2015-01-02 16:15:00,ATMP,4.662,A,,2015
HRPMNTM,2015-01-02 16:30:00,ATMP,4.376,A,,2015
HRPMNTM,2015-01-02 16:45:00,ATMP,3.854,A,,2015
HRPMNTM,2015-01-02 17:00:00,ATMP,3.591,A,,2015
HRPMNTM,2015-01-02 17:15:00,ATMP,3.248,A,,2015
HRPMNTM,2015-01-02 17:30:00,ATMP,3.617,A,,2015
HRPMNTM,2015-01-02 17:45:00,ATMP,3.643,A,,2015
HRPMNTM,2015-01-02 18:00:00,ATMP,3.248,A,,2015
HRPMNTM,2015-01-02 18:15:00,ATMP,3.248,A,,2015
HRPMNTM,2015-01-02 18:30:00,ATMP,3.512,A,,2015
HRPMNTM,2015-01-02 18:45:00,ATMP,3.009,A,,2015
HRPMNTM,2015-01-02 19:00:00,ATMP,2.236,A,,2015
HRPMNTM,2015-01-02 19:15:00,ATMP,2.074,A,,2015
HRPMNTM,2015-01-02 19:30:00,ATMP,2.236,A,,2015
HRPMNTM,2015-01-02 19:45:00,ATMP,2.021,A,,2015
HRPMNTM,2015-01-02 20:00:00,ATMP,1.425,A,,2015
HRPMNTM,2015-01-02 20:15:00,ATMP,2.236,A,,2015
HRPMNTM,2015-01-02 20:30:00,ATMP,2.343,A,,2015
HRPMNTM,2015-01-02 20:45:00,ATMP,2.262,A,,2015
HRPMNTM,2015-01-02 21:00:00,ATMP,2.155,A,,2015
HRPMNTM,2015-01-02 21:15:00,ATMP,1.967,A,,2015
HRPMNTM,2015-01-02 21:30:00,ATMP,1.805,A,,2015
HRPMNTM,2015-01-02 21:45:00,ATMP,1.94,A,,2015
HRPMNTM,2015-01-02 22:00:00,ATMP,1.805,A,,2015
HRPMNTM,2015-01-02 22:15:00,ATMP,1.697,A,,2015
HRPMNTM,2015-01-02 22:30:00,ATMP,1.697,A,,2015
HRPMNTM,2015-01-02 22:45:00,ATMP,1.507,A,,2015
HRPMNTM,2015-01-02 23:00:00,ATMP,1.67,A,,2015
HRPMNTM,2015-01-02 23:15:00,ATMP,1.724,A,,2015
HRPMNTM,2015-01-02 23:30:00,ATMP,1.588,A,,2015
HRPMNTM,2015-01-02 23:45:00,ATMP,1.453,A,,2015
HRPMNTM,2015-01-03 00:00:00,ATMP,1.317,A,,2015
HRPMNTM,2015-01-03 00:15:00,ATMP,1.317,A,,2015
HRPMNTM,2015-01-03 00:30:00,ATMP,1.208,A,,2015
HRPMNTM,2015-01-03 00:45:00,ATMP,1.153,A,,2015
HRPMNTM,2015-01-03 01:00:00,ATMP,1.235,A,,2015
HRPMNTM,2015-01-03 01:15:00,ATMP,1.208,A,,2015
HRPMNTM,2015-01-03 01:30:00,ATMP,1.071,A,,2015
HRPMNTM,2015-01-03 01:45:00,ATMP,1.099,A,,2015
HRPMNTM,2015-01-03 02:00:00,ATMP,1.071,A,,2015
HRPMNTM,2015-01-03 02:15:00,ATMP,0.742,A,,2015
HRPMNTM,2015-01-03 02:30:00,ATMP,0.632,A,,2015
HRPMNTM,2015-01-03 02:45:00,ATMP,0.467,A,,2015
HRPMNTM,2015-01-03 03:00:00,ATMP,0.605,A,,2015
HRPMNTM,2015-01-03 03:15:00,ATMP,0.412,A,,2015
HRPMNTM,2015-01-03 03:30:00,ATMP,0.439,A,,2015
HRPMNTM,2015-01-03 03:45:00,ATMP,0.301,A,,2015
HRPMNTM,2015-01-03 04:00:00,ATMP,-0.004,A,,2015
HRPMNTM,2015-01-03 04:15:00,ATMP,-0.116,A,,2015
HRPMNTM,2015-01-03 04:30:00,ATMP,-0.143,A,,2015
HRPMNTM,2015-01-03 04:45:00,ATMP,-0.171,A,,2015
HRPMNTM,2015-01-03 05:00:00,ATMP,-0.116,A,,2015
HRPMNTM,2015-01-03 05:15:00,ATMP,-0.563,A,,2015
HRPMNTM,2015-01-03 05:30:00,ATMP,-0.367,A,,2015
HRPMNTM,2015-01-03 05:45:00,ATMP,-0.591,A,,2015
HRPMNTM,2015-01-03 06:00:00,ATMP,-0.873,A,,2015
HRPMNTM,2015-01-03 06:15:00,ATMP,-0.423,A,,2015
HRPMNTM,2015-01-03 06:30:00,ATMP,-0.563,A,,2015
HRPMNTM,2015-01-03 06:45:00,ATMP,-0.676,A,,2015
HRPMNTM,2015-01-03 07:00:00,ATMP,-0.648,A,,2015
HRPMNTM,2015-01-03 07:15:00,ATMP,-0.704,A,,2015
HRPMNTM,2015-01-03 07:30:00,ATMP,-0.732,A,,2015
HRPMNTM,2015-01-03 07:45:00,ATMP,-0.591,A,,2015
HRPMNTM,2015-01-03 08:00:00,ATMP,-0.339,A,,2015
HRPMNTM,2015-01-03 08:15:00,ATMP,-0.143,A,,2015
HRPMNTM,2015-01-03 08:30:00,ATMP,0.024,A,,2015
HRPMNTM,2015-01-03 08:45:00,ATMP,-0.004,A,,2015
HRPMNTM,2015-01-03 09:00:00,ATMP,0.024,A,,2015
HRPMNTM,2015-01-03 09:15:00,ATMP,0.163,A,,2015
HRPMNTM,2015-01-03 09:30:00,ATMP,0.467,A,,2015
HRPMNTM,2015-01-03 09:45:00,ATMP,0.77,A,,2015
HRPMNTM,2015-01-03 10:00:00,ATMP,0.907,A,,2015
HRPMNTM,2015-01-03 10:15:00,ATMP,1.126,A,,2015
HRPMNTM,2015-01-03 10:30:00,ATMP,1.507,A,,2015
HRPMNTM,2015-01-03 10:45:00,ATMP,1.643,A,,2015
HRPMNTM,2015-01-03 11:00:00,ATMP,1.643,A,,2015
HRPMNTM,2015-01-03 11:15:00,ATMP,1.751,A,,2015
HRPMNTM,2015-01-03 11:30:00,ATMP,1.832,A,,2015
HRPMNTM,2015-01-03 11:45:00,ATMP,1.913,A,,2015
HRPMNTM,2015-01-03 12:00:00,ATMP,2.047,A,,2015
HRPMNTM,2015-01-03 12:15:00,ATMP,2.128,A,,2015
HRPMNTM,2015-01-03 12:30:00,ATMP,2.182,A,,2015
HRPMNTM,2015-01-03 12:45:00,ATMP,1.453,A,,2015
HRPMNTM,2015-01-03 13:00:00,ATMP,0.439,A,,2015
HRPMNTM,2015-01-03 13:15:00,ATMP,0.246,A,,2015
HRPMNTM,2015-01-03 13:30:00,ATMP,0.218,A,,2015
HRPMNTM,2015-01-03 13:45:00,ATMP,-0.004,A,,2015
HRPMNTM,2015-01-03 14:00:00,ATMP,-0.088,A,,2015
HRPMNTM,2015-01-03 14:15:00,ATMP,-0.06,A,,2015
HRPMNTM,2015-01-03 14:30:00,ATMP,0.135,A,,2015
HRPMNTM,2015-01-03 14:45:00,ATMP,0.246,A,,2015
HRPMNTM,2015-01-03 15:00:00,ATMP,0.384,A,,2015
HRPMNTM,2015-01-03 15:15:00,ATMP,0.632,A,,2015
HRPMNTM,2015-01-03 15:30:00,ATMP,0.989,A,,2015
HRPMNTM,2015-01-03 15:45:00,ATMP,1.398,A,,2015
HRPMNTM,2015-01-03 16:00:00,ATMP,1.425,A,,2015
HRPMNTM,2015-01-03 16:15:00,ATMP,1.48,A,,2015
HRPMNTM,2015-01-03 16:30:00,ATMP,1.643,A,,2015
HRPMNTM,2015-01-03 16:45:00,ATMP,1.778,A,,2015
HRPMNTM,2015-01-03 17:00:00,ATMP,2.047,A,,2015
HRPMNTM,2015-01-03 17:15:00,ATMP,2.209,A,,2015
HRPMNTM,2015-01-03 17:30:00,ATMP,2.37,A,,2015
HRPMNTM,2015-01-03 17:45:00,ATMP,2.557,A,,2015
HRPMNTM,2015-01-03 18:00:00,ATMP,2.717,A,,2015
HRPMNTM,2015-01-03 18:15:00,ATMP,2.85,A,,2015
HRPMNTM,2015-01-03 18:30:00,ATMP,2.956,A,,2015
HRPMNTM,2015-01-03 18:45:00,ATMP,2.956,A,,2015
HRPMNTM,2015-01-03 19:00:00,ATMP,2.93,A,,2015
HRPMNTM,2015-01-03 19:15:00,ATMP,2.93,A,,2015
HRPMNTM,2015-01-03 19:30:00,ATMP,2.956,A,,2015
HRPMNTM,2015-01-03 19:45:00,ATMP,3.036,A,,2015
HRPMNTM,2015-01-03 20:00:00,ATMP,2.93,A,,2015
HRPMNTM,2015-01-03 20:15:00,ATMP,2.983,A,,2015
HRPMNTM,2015-01-03 20:30:00,ATMP,3.116,A,,2015
HRPMNTM,2015-01-03 20:45:00,ATMP,3.195,A,,2015
HRPMNTM,2015-01-03 21:00:00,ATMP,3.274,A,,2015
HRPMNTM,2015-01-03 21:15:00,ATMP,3.433,A,,2015
HRPMNTM,2015-01-03 21:30:00,ATMP,3.38,A,,2015
HRPMNTM,2015-01-03 21:45:00,ATMP,3.38,A,,2015
HRPMNTM,2015-01-03 22:00:00,ATMP,2.903,A,,2015
HRPMNTM,2015-01-03 22:15:00,ATMP,2.53,A,,2015
HRPMNTM,2015-01-03 22:30:00,ATMP,2.61,A,,2015
HRPMNTM,2015-01-03 22:45:00,ATMP,2.664,A,,2015
HRPMNTM,2015-01-03 23:00:00,ATMP,2.584,A,,2015
HRPMNTM,2015-01-03 23:15:00,ATMP,2.797,A,,2015
HRPMNTM,2015-01-03 23:30:00,ATMP,2.584,A,,2015
HRPMNTM,2015-01-03 23:45:00,ATMP,2.664,A,,2015
HRPMNTM,2015-01-04 00:00:00,ATMP,2.637,A,,2015
HRPMNTM,2015-01-04 00:15:00,ATMP,2.69,A,,2015
HRPMNTM,2015-01-04 00:30:00,ATMP,2.53,A,,2015
HRPMNTM,2015-01-04 00:45:00,ATMP,2.45,A,,2015
HRPMNTM,2015-01-04 01:00:00,ATMP,2.45,A,,2015
HRPMNTM,2015-01-04 01:15:00,ATMP,2.423,A,,2015
HRPMNTM,2015-01-04 01:30:00,ATMP,2.423,A,,2015
HRPMNTM,2015-01-04 01:45:00,ATMP,2.477,A,,2015
HRPMNTM,2015-01-04 02:00:00,ATMP,2.557,A,,2015
HRPMNTM,2015-01-04 02:15:00,ATMP,2.61,A,,2015
HRPMNTM,2015-01-04 02:30:00,ATMP,2.664,A,,2015
HRPMNTM,2015-01-04 02:45:00,ATMP,2.664,A,,2015
HRPMNTM,2015-01-04 03:00:00,ATMP,2.557,A,,2015
HRPMNTM,2015-01-04 03:15:00,ATMP,2.664,A,,2015
HRPMNTM,2015-01-04 03:30:00,ATMP,2.61,A,,2015
HRPMNTM,2015-01-04 03:45:00,ATMP,2.557,A,,2015
HRPMNTM,2015-01-04 04:00:00,ATMP,2.477,A,,2015
HRPMNTM,2015-01-04 04:15:00,ATMP,2.53,A,,2015
HRPMNTM,2015-01-04 04:30:00,ATMP,2.584,A,,2015
HRPMNTM,2015-01-04 04:45:00,ATMP,2.53,A,,2015
HRPMNTM,2015-01-04 05:00:00,ATMP,2.53,A,,2015
HRPMNTM,2015-01-04 05:15:00,ATMP,2.61,A,,2015
HRPMNTM,2015-01-04 05:30:00,ATMP,2.557,A,,2015
HRPMNTM,2015-01-04 05:45:00,ATMP,2.664,A,,2015
HRPMNTM,2015-01-04 06:00:00,ATMP,2.53,A,,2015
HRPMNTM,2015-01-04 06:15:00,ATMP,2.53,A,,2015
HRPMNTM,2015-01-04 06:30:00,ATMP,2.557,A,,2015
HRPMNTM,2015-01-04 06:45:00,ATMP,2.584,A,,2015
HRPMNTM,2015-01-04 07:00:00,ATMP,2.557,A,,2015
HRPMNTM,2015-01-04 07:15:00,ATMP,2.69,A,,2015
HRPMNTM,2015-01-04 07:30:00,ATMP,2.85,A,,2015
HRPMNTM,2015-01-04 07:45:00,ATMP,2.956,A,,2015
HRPMNTM,2015-01-04 08:00:00,ATMP,2.85,A,,2015
HRPMNTM,2015-01-04 08:15:00,ATMP,2.93,A,,2015
HRPMNTM,2015-01-04 08:30:00,ATMP,2.877,A,,2015
HRPMNTM,2015-01-04 08:45:00,ATMP,2.983,A,,2015
HRPMNTM,2015-01-04 09:00:00,ATMP,2.983,A,,2015
HRPMNTM,2015-01-04 09:15:00,ATMP,3.591,A,,2015
HRPMNTM,2015-01-04 09:30:00,ATMP,4.324,A,,2015
HRPMNTM,2015-01-04 09:45:00,ATMP,5.539,A,,2015
HRPMNTM,2015-01-04 10:00:00,ATMP,5.076,A,,2015
HRPMNTM,2015-01-04 10:15:00,ATMP,5.565,A,,2015
HRPMNTM,2015-01-04 10:30:00,ATMP,5.642,A,,2015
HRPMNTM,2015-01-04 10:45:00,ATMP,6.813,A,,2015
HRPMNTM,2015-01-04 11:00:00,ATMP,6.484,A,,2015
HRPMNTM,2015-01-04 11:15:00,ATMP,6.687,A,,2015
HRPMNTM,2015-01-04 11:30:00,ATMP,6.535,A,,2015
HRPMNTM,2015-01-04 11:45:00,ATMP,7.695,A,,2015
HRPMNTM,2015-01-04 12:00:00,ATMP,7.544,A,,2015
HRPMNTM,2015-01-04 12:15:00,ATMP,7.494,A,,2015
HRPMNTM,2015-01-04 12:30:00,ATMP,7.77,A,,2015
HRPMNTM,2015-01-04 12:45:00,ATMP,8.07,A,,2015
HRPMNTM,2015-01-04 13:00:00,ATMP,7.619,A,,2015
HRPMNTM,2015-01-04 13:15:00,ATMP,6.914,A,,2015
HRPMNTM,2015-01-04 13:30:00,ATMP,8.095,A,,2015
HRPMNTM,2015-01-04 13:45:00,ATMP,7.97,A,,2015
HRPMNTM,2015-01-04 14:00:00,ATMP,7.645,A,,2015
HRPMNTM,2015-01-04 14:15:00,ATMP,7.569,A,,2015
HRPMNTM,2015-01-04 14:30:00,ATMP,8.245,A,,2015
HRPMNTM,2015-01-04 14:45:00,ATMP,9.262,A,,2015
HRPMNTM,2015-01-04 15:00:00,ATMP,8.295,A,,2015
HRPMNTM,2015-01-04 15:15:00,ATMP,8.941,A,,2015
HRPMNTM,2015-01-04 15:30:00,ATMP,9.386,A,,2015
HRPMNTM,2015-01-04 15:45:00,ATMP,8.767,A,,2015
HRPMNTM,2015-01-04 16:00:00,ATMP,9.608,A,,2015
HRPMNTM,2015-01-04 16:15:00,ATMP,10.075,A,,2015
HRPMNTM,2015-01-04 16:30:00,ATMP,7.745,A,,2015
HRPMNTM,2015-01-04 16:45:00,ATMP,8.17,A,,2015
HRPMNTM,2015-01-04 17:00:00,ATMP,9.287,A,,2015
HRPMNTM,2015-01-04 17:15:00,ATMP,9.312,A,,2015
HRPMNTM,2015-01-04 17:30:00,ATMP,7.92,A,,2015
HRPMNTM,2015-01-04 17:45:00,ATMP,7.945,A,,2015
HRPMNTM,2015-01-04 18:00:00,ATMP,7.895,A,,2015
HRPMNTM,2015-01-04 18:15:00,ATMP,7.494,A,,2015
HRPMNTM,2015-01-04 18:30:00,ATMP,8.494,A,,2015
HRPMNTM,2015-01-04 18:45:00,ATMP,9.78,A,,2015
HRPMNTM,2015-01-04 19:00:00,ATMP,10.075,A,,2015
HRPMNTM,2015-01-04 19:15:00,ATMP,10.198,A,,2015
HRPMNTM,2015-01-04 19:30:00,ATMP,10.492,A,,2015
HRPMNTM,2015-01-04 19:45:00,ATMP,10.222,A,,2015
HRPMNTM,2015-01-04 20:00:00,ATMP,10.369,A,,2015
HRPMNTM,2015-01-04 20:15:00,ATMP,10.1,A,,2015
HRPMNTM,2015-01-04 20:30:00,ATMP,10.638,A,,2015
HRPMNTM,2015-01-04 20:45:00,ATMP,10.932,A,,2015
HRPMNTM,2015-01-04 21:00:00,ATMP,11.37,A,,2015
HRPMNTM,2015-01-04 21:15:00,ATMP,11.759,A,,2015
HRPMNTM,2015-01-04 21:30:00,ATMP,11.929,A,,2015
HRPMNTM,2015-01-04 21:45:00,ATMP,11.637,A,,2015
HRPMNTM,2015-01-04 22:00:00,ATMP,11.686,A,,2015
HRPMNTM,2015-01-04 22:15:00,ATMP,11.467,A,,2015
HRPMNTM,2015-01-04 22:30:00,ATMP,11.297,A,,2015
HRPMNTM,2015-01-04 22:45:00,ATMP,10.956,A,,2015
HRPMNTM,2015-01-04 23:00:00,ATMP,11.005,A,,2015
HRPMNTM,2015-01-04 23:15:00,ATMP,10.492,A,,2015
HRPMNTM,2015-01-04 23:30:00,ATMP,10.32,A,,2015
HRPMNTM,2015-01-04 23:45:00,ATMP,9.879,A,,2015
HRPMNTM,2015-01-05 00:00:00,ATMP,9.435,A,,2015
HRPMNTM,2015-01-05 00:15:00,ATMP,9.139,A,,2015
