station,datetime,parameter,value,flag,comment,year
HRPMNTM,2018-01-01 00:00:00,ATMP,-12.159,A,,2018
HRPMNTM,2018-01-01 00:15:00,ATMP,-12.086,A,,2018
HRPMNTM,2018-01-01 00:30:00,ATMP,-12.049,A,,2018
HRPMNTM,2018-01-01 00:45:00,ATMP,-12.196,A,,2018
HRPMNTM,2018-01-01 01:00:00,ATMP,-12.38,A,,2018
HRPMNTM,2018-01-01 01:15:00,ATMP,-12.049,A,,2018
HRPMNTM,2018-01-01 01:30:00,ATMP,-12.491,A,,2018
HRPMNTM,2018-01-01 01:45:00,ATMP,-12.454,A,,2018
HRPMNTM,2018-01-01 02:00:00,ATMP,-12.9,A,,2018
HRPMNTM,2018-01-01 02:15:00,ATMP,-12.676,A,,2018
HRPMNTM,2018-01-01 02:30:00,ATMP,-12.491,A,,2018
HRPMNTM,2018-01-01 02:45:00,ATMP,-12.565,A,,2018
HRPMNTM,2018-01-01 03:00:00,ATMP,-12.825,A,,2018
HRPMNTM,2018-01-01 03:15:00,ATMP,-13.126,A,,2018
HRPMNTM,2018-01-01 03:30:00,ATMP,-13.163,A,,2018
HRPMNTM,2018-01-01 03:45:00,ATMP,-12.938,A,,2018
HRPMNTM,2018-01-01 04:00:00,ATMP,-13.277,A,,2018
HRPMNTM,2018-01-01 04:15:00,ATMP,-13.352,A,,2018
HRPMNTM,2018-01-01 04:30:00,ATMP,-13.352,A,,2018
HRPMNTM,2018-01-01 04:45:00,ATMP,-13.39,A,,2018
HRPMNTM,2018-01-01 05:00:00,ATMP,-14.042,A,,2018
HRPMNTM,2018-01-01 05:15:00,ATMP,-13.965,A,,2018
HRPMNTM,2018-01-01 05:30:00,ATMP,-13.657,A,,2018
HRPMNTM,2018-01-01 05:45:00,ATMP,-14.004,A,,2018
HRPMNTM,2018-01-01 06:00:00,ATMP,-13.888,A,,2018
HRPMNTM,2018-01-01 06:15:00,ATMP,-14.004,A,,2018
HRPMNTM,2018-01-01 06:30:00,ATMP,-13.926,A,,2018
HRPMNTM,2018-01-01 06:45:00,ATMP,-14.081,A,,2018
HRPMNTM,2018-01-01 07:00:00,ATMP,-14.081,A,,2018
HRPMNTM,2018-01-01 07:15:00,ATMP,-13.965,A,,2018
HRPMNTM,2018-01-01 07:30:00,ATMP,-14.159,A,,2018
HRPMNTM,2018-01-01 07:45:00,ATMP,-13.088,A,,2018
HRPMNTM,2018-01-01 08:00:00,ATMP,-12.714,A,,2018
HRPMNTM,2018-01-01 08:15:00,ATMP,-12.751,A,,2018
HRPMNTM,2018-01-01 08:30:00,ATMP,-12.751,A,,2018
HRPMNTM,2018-01-01 08:45:00,ATMP,-12.565,A,,2018
HRPMNTM,2018-01-01 09:00:00,ATMP,-12.233,A,,2018
HRPMNTM,2018-01-01 09:15:00,ATMP,-12.049,A,,2018
HRPMNTM,2018-01-01 09:30:00,ATMP,-11.577,A,,2018
HRPMNTM,2018-01-01 09:45:00,ATMP,-10.863,A,,2018
HRPMNTM,2018-01-01 10:00:00,ATMP,-11.29,A,,2018
HRPMNTM,2018-01-01 10:15:00,ATMP,-11.147,A,,2018
HRPMNTM,2018-01-01 10:30:00,ATMP,-11.29,A,,2018
HRPMNTM,2018-01-01 10:45:00,ATMP,-11.04,A,,2018
HRPMNTM,2018-01-01 11:00:00,ATMP,-10.722,A,,2018
HRPMNTM,2018-01-01 11:15:00,ATMP,-10.934,A,,2018
HRPMNTM,2018-01-01 11:30:00,ATMP,-10.581,A,,2018
HRPMNTM,2018-01-01 11:45:00,ATMP,-10.336,A,,2018
HRPMNTM,2018-01-01 12:00:00,ATMP,-9.885,A,,2018
HRPMNTM,2018-01-01 12:15:00,ATMP,-9.679,A,,2018
HRPMNTM,2018-01-01 12:30:00,ATMP,-9.1,A,,2018
HRPMNTM,2018-01-01 12:45:00,ATMP,-8.965,A,,2018
HRPMNTM,2018-01-01 13:00:00,ATMP,-8.597,A,,2018
HRPMNTM,2018-01-01 13:15:00,ATMP,-8.932,A,,2018
HRPMNTM,2018-01-01 13:30:00,ATMP,-8.932,A,,2018
HRPMNTM,2018-01-01 13:45:00,ATMP,-8.331,A,,2018
HRPMNTM,2018-01-01 14:00:00,ATMP,-8.165,A,,2018
HRPMNTM,2018-01-01 14:15:00,ATMP,-7.738,A,,2018
HRPMNTM,2018-01-01 14:30:00,ATMP,-7.673,A,,2018
HRPMNTM,2018-01-01 14:45:00,ATMP,-7.673,A,,2018
HRPMNTM,2018-01-01 15:00:00,ATMP,-7.64,A,,2018
HRPMNTM,2018-01-01 15:15:00,ATMP,-7.445,A,,2018
HRPMNTM,2018-01-01 15:30:00,ATMP,-7.543,A,,2018
HRPMNTM,2018-01-01 15:45:00,ATMP,-7.673,A,,2018
HRPMNTM,2018-01-01 16:00:00,ATMP,-7.09,A,,2018
HRPMNTM,2018-01-01 16:15:00,ATMP,-7.543,A,,2018
HRPMNTM,2018-01-01 16:30:00,ATMP,-7.64,A,,2018
HRPMNTM,2018-01-01 16:45:00,ATMP,-7.771,A,,2018
HRPMNTM,2018-01-01 17:00:00,ATMP,-7.902,A,,2018
HRPMNTM,2018-01-01 17:15:00,ATMP,-8.066,A,,2018
HRPMNTM,2018-01-01 17:30:00,ATMP,-8.231,A,,2018
HRPMNTM,2018-01-01 17:45:00,ATMP,-8.697,A,,2018
HRPMNTM,2018-01-01 18:00:00,ATMP,-8.932,A,,2018
HRPMNTM,2018-01-01 18:15:00,ATMP,-8.999,A,,2018
HRPMNTM,2018-01-01 18:30:00,ATMP,-9.066,A,,2018
HRPMNTM,2018-01-01 18:45:00,ATMP,-9.168,A,,2018
HRPMNTM,2018-01-01 19:00:00,ATMP,-9.405,A,,2018
HRPMNTM,2018-01-01 19:15:00,ATMP,-8.63,A,,2018
HRPMNTM,2018-01-01 19:30:00,ATMP,-9.405,A,,2018
HRPMNTM,2018-01-01 19:45:00,ATMP,-9.679,A,,2018
HRPMNTM,2018-01-01 20:00:00,ATMP,-9.816,A,,2018
HRPMNTM,2018-01-01 20:15:00,ATMP,-9.919,A,,2018
HRPMNTM,2018-01-01 20:30:00,ATMP,-10.162,A,,2018
HRPMNTM,2018-01-01 20:45:00,ATMP,-10.231,A,,2018
HRPMNTM,2018-01-01 21:00:00,ATMP,-9.851,A,,2018
HRPMNTM,2018-01-01 21:15:00,ATMP,-9.816,A,,2018
HRPMNTM,2018-01-01 21:30:00,ATMP,-9.782,A,,2018
HRPMNTM,2018-01-01 21:45:00,ATMP,-9.644,A,,2018
HRPMNTM,2018-01-01 22:00:00,ATMP,-9.439,A,,2018
HRPMNTM,2018-01-01 22:15:00,ATMP,-9.542,A,,2018
HRPMNTM,2018-01-01 22:30:00,ATMP,-9.473,A,,2018
HRPMNTM,2018-01-01 22:45:00,ATMP,-9.713,A,,2018
HRPMNTM,2018-01-01 23:00:00,ATMP,-9.851,A,,2018
HRPMNTM,2018-01-01 23:15:00,ATMP,-10.162,A,,2018
HRPMNTM,2018-01-01 23:30:00,ATMP,-10.476,A,,2018
HRPMNTM,2018-01-01 23:45:00,ATMP,-10.722,A,,2018
HRPMNTM,2018-01-02 00:00:00,ATMP,-10.441,A,,2018
HRPMNTM,2018-01-02 00:15:00,ATMP,-10.722,A,,2018
HRPMNTM,2018-01-02 00:30:00,ATMP,-10.581,A,,2018
HRPMNTM,2018-01-02 00:45:00,ATMP,-10.792,A,,2018
HRPMNTM,2018-01-02 01:00:00,ATMP,-10.863,A,,2018
HRPMNTM,2018-01-02 01:15:00,ATMP,-10.722,A,,2018
HRPMNTM,2018-01-02 01:30:00,ATMP,-10.511,A,,2018
HRPMNTM,2018-01-02 01:45:00,ATMP,-10.301,A,,2018
HRPMNTM,2018-01-02 02:00:00,ATMP,-10.406,A,,2018
HRPMNTM,2018-01-02 02:15:00,ATMP,-10.441,A,,2018
HRPMNTM,2018-01-02 02:30:00,ATMP,-10.406,A,,2018
HRPMNTM,2018-01-02 02:45:00,ATMP,-10.476,A,,2018
HRPMNTM,2018-01-02 03:00:00,ATMP,-10.127,A,,2018
HRPMNTM,2018-01-02 03:15:00,ATMP,-10.231,A,,2018
HRPMNTM,2018-01-02 03:30:00,ATMP,-10.336,A,,2018
HRPMNTM,2018-01-02 03:45:00,ATMP,-10.406,A,,2018
HRPMNTM,2018-01-02 04:00:00,ATMP,-10.476,A,,2018
HRPMNTM,2018-01-02 04:15:00,ATMP,-10.686,A,,2018
HRPMNTM,2018-01-02 04:30:00,ATMP,-10.651,A,,2018
HRPMNTM,2018-01-02 04:45:00,ATMP,-10.863,A,,2018
HRPMNTM,2018-01-02 05:00:00,ATMP,-10.934,A,,2018
HRPMNTM,2018-01-02 05:15:00,ATMP,-10.863,A,,2018
HRPMNTM,2018-01-02 05:30:00,ATMP,-11.005,A,,2018
HRPMNTM,2018-01-02 05:45:00,ATMP,-11.111,A,,2018
HRPMNTM,2018-01-02 06:00:00,ATMP,-11.218,A,,2018
HRPMNTM,2018-01-02 06:15:00,ATMP,-11.183,A,,2018
HRPMNTM,2018-01-02 06:30:00,ATMP,-10.969,A,,2018
HRPMNTM,2018-01-02 06:45:00,ATMP,-10.898,A,,2018
HRPMNTM,2018-01-02 07:00:00,ATMP,-10.757,A,,2018
HRPMNTM,2018-01-02 07:15:00,ATMP,-11.005,A,,2018
HRPMNTM,2018-01-02 07:30:00,ATMP,-11.29,A,,2018
HRPMNTM,2018-01-02 07:45:00,ATMP,-11.005,A,,2018
HRPMNTM,2018-01-02 08:00:00,ATMP,-10.827,A,,2018
HRPMNTM,2018-01-02 08:15:00,ATMP,-10.336,A,,2018
HRPMNTM,2018-01-02 08:30:00,ATMP,-10.162,A,,2018
HRPMNTM,2018-01-02 08:45:00,ATMP,-9.954,A,,2018
HRPMNTM,2018-01-02 09:00:00,ATMP,-9.851,A,,2018
HRPMNTM,2018-01-02 09:15:00,ATMP,-9.337,A,,2018
HRPMNTM,2018-01-02 09:30:00,ATMP,-9.066,A,,2018
HRPMNTM,2018-01-02 09:45:00,ATMP,-8.797,A,,2018
HRPMNTM,2018-01-02 10:00:00,ATMP,-8.697,A,,2018
HRPMNTM,2018-01-02 10:15:00,ATMP,-7.935,A,,2018
HRPMNTM,2018-01-02 10:30:00,ATMP,-7.935,A,,2018
HRPMNTM,2018-01-02 10:45:00,ATMP,-7.608,A,,2018
HRPMNTM,2018-01-02 11:00:00,ATMP,-7.155,A,,2018
HRPMNTM,2018-01-02 11:15:00,ATMP,-6.515,A,,2018
HRPMNTM,2018-01-02 11:30:00,ATMP,-6.136,A,,2018
HRPMNTM,2018-01-02 11:45:00,ATMP,-5.823,A,,2018
HRPMNTM,2018-01-02 12:00:00,ATMP,-5.511,A,,2018
HRPMNTM,2018-01-02 12:15:00,ATMP,-5.049,A,,2018
HRPMNTM,2018-01-02 12:30:00,ATMP,-5.172,A,,2018
HRPMNTM,2018-01-02 12:45:00,ATMP,-4.926,A,,2018
HRPMNTM,2018-01-02 13:00:00,ATMP,-3.926,A,,2018
HRPMNTM,2018-01-02 13:15:00,ATMP,-3.986,A,,2018
HRPMNTM,2018-01-02 13:30:00,ATMP,-3.926,A,,2018
HRPMNTM,2018-01-02 13:45:00,ATMP,-3.627,A,,2018
HRPMNTM,2018-01-02 14:00:00,ATMP,-3.598,A,,2018
HRPMNTM,2018-01-02 14:15:00,ATMP,-3.39,A,,2018
HRPMNTM,2018-01-02 14:30:00,ATMP,-3.33,A,,2018
HRPMNTM,2018-01-02 14:45:00,ATMP,-3.242,A,,2018
HRPMNTM,2018-01-02 15:00:00,ATMP,-3.33,A,,2018
HRPMNTM,2018-01-02 15:15:00,ATMP,-3.212,A,,2018
HRPMNTM,2018-01-02 15:30:00,ATMP,-3.301,A,,2018
HRPMNTM,2018-01-02 15:45:00,ATMP,-3.124,A,,2018
HRPMNTM,2018-01-02 16:00:00,ATMP,-3.153,A,,2018
HRPMNTM,2018-01-02 16:15:00,ATMP,-3.39,A,,2018
HRPMNTM,2018-01-02 16:30:00,ATMP,-3.777,A,,2018
HRPMNTM,2018-01-02 16:45:00,ATMP,-3.896,A,,2018
HRPMNTM,2018-01-02 17:00:00,ATMP,-4.076,A,,2018
HRPMNTM,2018-01-02 17:15:00,ATMP,-4.197,A,,2018
HRPMNTM,2018-01-02 17:30:00,ATMP,-4.439,A,,2018
HRPMNTM,2018-01-02 17:45:00,ATMP,-4.56,A,,2018
HRPMNTM,2018-01-02 18:00:00,ATMP,-4.834,A,,2018
HRPMNTM,2018-01-02 18:15:00,ATMP,-4.926,A,,2018
HRPMNTM,2018-01-02 18:30:00,ATMP,-5.049,A,,2018
HRPMNTM,2018-01-02 18:45:00,ATMP,-5.172,A,,2018
HRPMNTM,2018-01-02 19:00:00,ATMP,-5.326,A,,2018
HRPMNTM,2018-01-02 19:15:00,ATMP,-5.542,A,,2018
HRPMNTM,2018-01-02 19:30:00,ATMP,-5.823,A,,2018
HRPMNTM,2018-01-02 19:45:00,ATMP,-6.01,A,,2018
HRPMNTM,2018-01-02 20:00:00,ATMP,-6.231,A,,2018
HRPMNTM,2018-01-02 20:15:00,ATMP,-6.357,A,,2018
HRPMNTM,2018-01-02 20:30:00,ATMP,-6.483,A,,2018
HRPMNTM,2018-01-02 20:45:00,ATMP,-6.579,A,,2018
HRPMNTM,2018-01-02 21:00:00,ATMP,-6.738,A,,2018
HRPMNTM,2018-01-02 21:15:00,ATMP,-6.834,A,,2018
HRPMNTM,2018-01-02 21:30:00,ATMP,-6.898,A,,2018
HRPMNTM,2018-01-02 21:45:00,ATMP,-7.09,A,,2018
HRPMNTM,2018-01-02 22:00:00,ATMP,-7.284,A,,2018
HRPMNTM,2018-01-02 22:15:00,ATMP,-7.316,A,,2018
HRPMNTM,2018-01-02 22:30:00,ATMP,-7.381,A,,2018
HRPMNTM,2018-01-02 22:45:00,ATMP,-7.51,A,,2018
HRPMNTM,2018-01-02 23:00:00,ATMP,-7.64,A,,2018
HRPMNTM,2018-01-02 23:15:00,ATMP,-7.771,A,,2018
HRPMNTM,2018-01-02 23:30:00,ATMP,-7.869,A,,2018
HRPMNTM,2018-01-02 23:45:00,ATMP,-8.132,A,,2018
HRPMNTM,2018-01-03 00:00:00,ATMP,-8,A,,2018
HRPMNTM,2018-01-03 00:15:00,ATMP,-8.297,A,,2018
HRPMNTM,2018-01-03 00:30:00,ATMP,-8.43,A,,2018
HRPMNTM,2018-01-03 00:45:00,ATMP,-8.331,A,,2018
HRPMNTM,2018-01-03 01:00:00,ATMP,-8.63,A,,2018
HRPMNTM,2018-01-03 01:15:00,ATMP,-9.1,A,,2018
HRPMNTM,2018-01-03 01:30:00,ATMP,-8.932,A,,2018
HRPMNTM,2018-01-03 01:45:00,ATMP,-9.168,A,,2018
HRPMNTM,2018-01-03 02:00:00,ATMP,-9.269,A,,2018
HRPMNTM,2018-01-03 02:15:00,ATMP,-9.269,A,,2018
HRPMNTM,2018-01-03 02:30:00,ATMP,-9.473,A,,2018
HRPMNTM,2018-01-03 02:45:00,ATMP,-9.473,A,,2018
HRPMNTM,2018-01-03 03:00:00,ATMP,-9.885,A,,2018
HRPMNTM,2018-01-03 03:15:00,ATMP,-10.162,A,,2018
HRPMNTM,2018-01-03 03:30:00,ATMP,-9.713,A,,2018
HRPMNTM,2018-01-03 03:45:00,ATMP,-9.782,A,,2018
HRPMNTM,2018-01-03 04:00:00,ATMP,-10.231,A,,2018
HRPMNTM,2018-01-03 04:15:00,ATMP,-10.162,A,,2018
HRPMNTM,2018-01-03 04:30:00,ATMP,-10.266,A,,2018
HRPMNTM,2018-01-03 04:45:00,ATMP,-10.301,A,,2018
HRPMNTM,2018-01-03 05:00:00,ATMP,-9.851,A,,2018
HRPMNTM,2018-01-03 05:15:00,ATMP,-9.679,A,,2018
HRPMNTM,2018-01-03 05:30:00,ATMP,-9.134,A,,2018
HRPMNTM,2018-01-03 05:45:00,ATMP,-9.508,A,,2018
HRPMNTM,2018-01-03 06:00:00,ATMP,-10.581,A,,2018
HRPMNTM,2018-01-03 06:15:00,ATMP,-10.651,A,,2018
HRPMNTM,2018-01-03 06:30:00,ATMP,-10.546,A,,2018
HRPMNTM,2018-01-03 06:45:00,ATMP,-10.757,A,,2018
HRPMNTM,2018-01-03 07:00:00,ATMP,-10.969,A,,2018
HRPMNTM,2018-01-03 07:15:00,ATMP,-11.005,A,,2018
HRPMNTM,2018-01-03 07:30:00,ATMP,-11.111,A,,2018
HRPMNTM,2018-01-03 07:45:00,ATMP,-10.441,A,,2018
HRPMNTM,2018-01-03 08:00:00,ATMP,-9.542,A,,2018
HRPMNTM,2018-01-03 08:15:00,ATMP,-9.337,A,,2018
HRPMNTM,2018-01-03 08:30:00,ATMP,-9.066,A,,2018
HRPMNTM,2018-01-03 08:45:00,ATMP,-8.497,A,,2018
HRPMNTM,2018-01-03 09:00:00,ATMP,-8.099,A,,2018
HRPMNTM,2018-01-03 09:15:00,ATMP,-7.935,A,,2018
HRPMNTM,2018-01-03 09:30:00,ATMP,-7.804,A,,2018
HRPMNTM,2018-01-03 09:45:00,ATMP,-7.348,A,,2018
HRPMNTM,2018-01-03 10:00:00,ATMP,-6.42,A,,2018
HRPMNTM,2018-01-03 10:15:00,ATMP,-6.61,A,,2018
HRPMNTM,2018-01-03 10:30:00,ATMP,-6.325,A,,2018
HRPMNTM,2018-01-03 10:45:00,ATMP,-5.542,A,,2018
HRPMNTM,2018-01-03 11:00:00,ATMP,-6.042,A,,2018
HRPMNTM,2018-01-03 11:15:00,ATMP,-6.01,A,,2018
HRPMNTM,2018-01-03 11:30:00,ATMP,-4.59,A,,2018
HRPMNTM,2018-01-03 11:45:00,ATMP,-5.916,A,,2018
HRPMNTM,2018-01-03 12:00:00,ATMP,-6.01,A,,2018
HRPMNTM,2018-01-03 12:15:00,ATMP,-5.449,A,,2018
HRPMNTM,2018-01-03 12:30:00,ATMP,-4.773,A,,2018
HRPMNTM,2018-01-03 12:45:00,ATMP,-4.016,A,,2018
HRPMNTM,2018-01-03 13:00:00,ATMP,-3.479,A,,2018
HRPMNTM,2018-01-03 13:15:00,ATMP,-3.183,A,,2018
HRPMNTM,2018-01-03 13:30:00,ATMP,-3.538,A,,2018
HRPMNTM,2018-01-03 13:45:00,ATMP,-3.153,A,,2018
HRPMNTM,2018-01-03 14:00:00,ATMP,-3.006,A,,2018
HRPMNTM,2018-01-03 14:15:00,ATMP,-2.218,A,,2018
HRPMNTM,2018-01-03 14:30:00,ATMP,-2.247,A,,2018
HRPMNTM,2018-01-03 14:45:00,ATMP,-2.566,A,,2018
HRPMNTM,2018-01-03 15:00:00,ATMP,-2.654,A,,2018
HRPMNTM,2018-01-03 15:15:00,ATMP,-2.771,A,,2018
HRPMNTM,2018-01-03 15:30:00,ATMP,-2.8,A,,2018
HRPMNTM,2018-01-03 15:45:00,ATMP,-2.918,A,,2018
HRPMNTM,2018-01-03 16:00:00,ATMP,-2.83,A,,2018
HRPMNTM,2018-01-03 16:15:00,ATMP,-3.006,A,,2018
HRPMNTM,2018-01-03 16:30:00,ATMP,-3.687,A,,2018
HRPMNTM,2018-01-03 16:45:00,ATMP,-3.866,A,,2018
HRPMNTM,2018-01-03 17:00:00,ATMP,-3.807,A,,2018
HRPMNTM,2018-01-03 17:15:00,ATMP,-3.747,A,,2018
HRPMNTM,2018-01-03 17:30:00,ATMP,-3.896,A,,2018
HRPMNTM,2018-01-03 17:45:00,ATMP,-2.742,A,,2018
HRPMNTM,2018-01-03 18:00:00,ATMP,-2.859,A,,2018
HRPMNTM,2018-01-03 18:15:00,ATMP,-2.976,A,,2018
HRPMNTM,2018-01-03 18:30:00,ATMP,-3.33,A,,2018
HRPMNTM,2018-01-03 18:45:00,ATMP,-3.153,A,,2018
HRPMNTM,2018-01-03 19:00:00,ATMP,-2.976,A,,2018
HRPMNTM,2018-01-03 19:15:00,ATMP,-3.094,A,,2018
HRPMNTM,2018-01-03 19:30:00,ATMP,-3.065,A,,2018
HRPMNTM,2018-01-03 19:45:00,ATMP,-3.183,A,,2018
HRPMNTM,2018-01-03 20:00:00,ATMP,-3.153,A,,2018
HRPMNTM,2018-01-03 20:15:00,ATMP,-3.124,A,,2018
HRPMNTM,2018-01-03 20:30:00,ATMP,-3.124,A,,2018
HRPMNTM,2018-01-03 20:45:00,ATMP,-3.094,A,,2018
HRPMNTM,2018-01-03 21:00:00,ATMP,-3.153,A,,2018
HRPMNTM,2018-01-03 21:15:00,ATMP,-3.035,A,,2018
HRPMNTM,2018-01-03 21:30:00,ATMP,-3.065,A,,2018
HRPMNTM,2018-01-03 21:45:00,ATMP,-2.976,A,,2018
HRPMNTM,2018-01-03 22:00:00,ATMP,-3.035,A,,2018
HRPMNTM,2018-01-03 22:15:00,ATMP,-2.83,A,,2018
HRPMNTM,2018-01-03 22:30:00,ATMP,-2.947,A,,2018
HRPMNTM,2018-01-03 22:45:00,ATMP,-3.212,A,,2018
HRPMNTM,2018-01-03 23:00:00,ATMP,-3.479,A,,2018
HRPMNTM,2018-01-03 23:15:00,ATMP,-3.747,A,,2018
HRPMNTM,2018-01-03 23:30:00,ATMP,-3.627,A,,2018
HRPMNTM,2018-01-03 23:45:00,ATMP,-3.538,A,,2018
HRPMNTM,2018-01-04 00:00:00,ATMP,-3.568,A,,2018
HRPMNTM,2018-01-04 00:15:00,ATMP,-3.479,A,,2018
HRPMNTM,2018-01-04 00:30:00,ATMP,-3.657,A,,2018
HRPMNTM,2018-01-04 00:45:00,ATMP,-3.836,A,,2018
HRPMNTM,2018-01-04 01:00:00,ATMP,-3.866,A,,2018
HRPMNTM,2018-01-04 01:15:00,ATMP,-3.538,A,,2018
HRPMNTM,2018-01-04 01:30:00,ATMP,-3.687,A,,2018
HRPMNTM,2018-01-04 01:45:00,ATMP,-3.568,A,,2018
HRPMNTM,2018-01-04 02:00:00,ATMP,-3.508,A,,2018
HRPMNTM,2018-01-04 02:15:00,ATMP,-3.271,A,,2018
HRPMNTM,2018-01-04 02:30:00,ATMP,-3.33,A,,2018
HRPMNTM,2018-01-04 02:45:00,ATMP,-3.271,A,,2018
HRPMNTM,2018-01-04 03:00:00,ATMP,-3.33,A,,2018
HRPMNTM,2018-01-04 03:15:00,ATMP,-3.153,A,,2018
HRPMNTM,2018-01-04 03:30:00,ATMP,-3.035,A,,2018
HRPMNTM,2018-01-04 03:45:00,ATMP,-2.918,A,,2018
HRPMNTM,2018-01-04 04:00:00,ATMP,-2.859,A,,2018
HRPMNTM,2018-01-04 04:15:00,ATMP,-2.625,A,,2018
HRPMNTM,2018-01-04 04:30:00,ATMP,-2.83,A,,2018
HRPMNTM,2018-01-04 04:45:00,ATMP,-2.83,A,,2018
HRPMNTM,2018-01-04 05:00:00,ATMP,-2.888,A,,2018
HRPMNTM,2018-01-04 05:15:00,ATMP,-2.625,A,,2018
HRPMNTM,2018-01-04 05:30:00,ATMP,-2.537,A,,2018
HRPMNTM,2018-01-04 05:45:00,ATMP,-2.859,A,,2018
HRPMNTM,2018-01-04 06:00:00,ATMP,-2.976,A,,2018
HRPMNTM,2018-01-04 06:15:00,ATMP,-3.508,A,,2018
HRPMNTM,2018-01-04 06:30:00,ATMP,-3.747,A,,2018
HRPMNTM,2018-01-04 06:45:00,ATMP,-3.687,A,,2018
HRPMNTM,2018-01-04 07:00:00,ATMP,-3.479,A,,2018
HRPMNTM,2018-01-04 07:15:00,ATMP,-4.016,A,,2018
HRPMNTM,2018-01-04 07:30:00,ATMP,-4.076,A,,2018
HRPMNTM,2018-01-04 07:45:00,ATMP,-4.378,A,,2018
HRPMNTM,2018-01-04 08:00:00,ATMP,-4.378,A,,2018
HRPMNTM,2018-01-04 08:15:00,ATMP,-4.712,A,,2018
HRPMNTM,2018-01-04 08:30:00,ATMP,-5.018,A,,2018
HRPMNTM,2018-01-04 08:45:00,ATMP,-5.079,A,,2018
HRPMNTM,2018-01-04 09:00:00,ATMP,-4.865,A,,2018
HRPMNTM,2018-01-04 09:15:00,ATMP,-5.172,A,,2018
HRPMNTM,2018-01-04 09:30:00,ATMP,-5.079,A,,2018
HRPMNTM,2018-01-04 09:45:00,ATMP,-5.079,A,,2018
HRPMNTM,2018-01-04 10:00:00,ATMP,-4.651,A,,2018
HRPMNTM,2018-01-04 10:15:00,ATMP,-4.682,A,,2018
HRPMNTM,2018-01-04 10:30:00,ATMP,-4.59,A,,2018
HRPMNTM,2018-01-04 10:45:00,ATMP,-4.469,A,,2018
HRPMNTM,2018-01-04 11:00:00,ATMP,-4.469,A,,2018
HRPMNTM,2018-01-04 11:15:00,ATMP,-4.318,A,,2018
HRPMNTM,2018-01-04 11:30:00,ATMP,-4.348,A,,2018
HRPMNTM,2018-01-04 11:45:00,ATMP,-4.682,A,,2018
HRPMNTM,2018-01-04 12:00:00,ATMP,-4.499,A,,2018
HRPMNTM,2018-01-04 12:15:00,ATMP,-4.53,A,,2018
HRPMNTM,2018-01-04 12:30:00,ATMP,-4.287,A,,2018
HRPMNTM,2018-01-04 12:45:00,ATMP,-4.469,A,,2018
HRPMNTM,2018-01-04 13:00:00,ATMP,-4.621,A,,2018
HRPMNTM,2018-01-04 13:15:00,ATMP,-4.743,A,,2018
HRPMNTM,2018-01-04 13:30:00,ATMP,-4.682,A,,2018
HRPMNTM,2018-01-04 13:45:00,ATMP,-4.56,A,,2018
HRPMNTM,2018-01-04 14:00:00,ATMP,-4.865,A,,2018
HRPMNTM,2018-01-04 14:15:00,ATMP,-4.469,A,,2018
HRPMNTM,2018-01-04 14:30:00,ATMP,-4.59,A,,2018
HRPMNTM,2018-01-04 14:45:00,ATMP,-4.499,A,,2018
HRPMNTM,2018-01-04 15:00:00,ATMP,-4.56,A,,2018
HRPMNTM,2018-01-04 15:15:00,ATMP,-4.56,A,,2018
HRPMNTM,2018-01-04 15:30:00,ATMP,-4.439,A,,2018
HRPMNTM,2018-01-04 15:45:00,ATMP,-4.106,A,,2018
HRPMNTM,2018-01-04 16:00:00,ATMP,-3.807,A,,2018
HRPMNTM,2018-01-04 16:15:00,ATMP,-3.508,A,,2018
HRPMNTM,2018-01-04 16:30:00,ATMP,-3.301,A,,2018
HRPMNTM,2018-01-04 16:45:00,ATMP,-3.183,A,,2018
HRPMNTM,2018-01-04 17:00:00,ATMP,-3.035,A,,2018
HRPMNTM,2018-01-04 17:15:00,ATMP,-2.976,A,,2018
HRPMNTM,2018-01-04 17:30:00,ATMP,-2.859,A,,2018
HRPMNTM,2018-01-04 17:45:00,ATMP,-2.947,A,,2018
HRPMNTM,2018-01-04 18:00:00,ATMP,-2.859,A,,2018
HRPMNTM,2018-01-04 18:15:00,ATMP,-2.859,A,,2018
HRPMNTM,2018-01-04 18:30:00,ATMP,-2.918,A,,2018
HRPMNTM,2018-01-04 18:45:00,ATMP,-2.976,A,,2018
HRPMNTM,2018-01-04 19:00:00,ATMP,-3.065,A,,2018
HRPMNTM,2018-01-04 19:15:00,ATMP,-3.124,A,,2018
HRPMNTM,2018-01-04 19:30:00,ATMP,-3.271,A,,2018
HRPMNTM,2018-01-04 19:45:00,ATMP,-3.449,A,,2018
HRPMNTM,2018-01-04 20:00:00,ATMP,-4.348,A,,2018
HRPMNTM,2018-01-04 20:15:00,ATMP,-4.348,A,,2018
HRPMNTM,2018-01-04 20:30:00,ATMP,-4.651,A,,2018
HRPMNTM,2018-01-04 20:45:00,ATMP,-5.079,A,,2018
HRPMNTM,2018-01-04 21:00:00,ATMP,-5.141,A,,2018
HRPMNTM,2018-01-04 21:15:00,ATMP,-5.418,A,,2018
HRPMNTM,2018-01-04 21:30:00,ATMP,-5.388,A,,2018
HRPMNTM,2018-01-04 21:45:00,ATMP,-5.48,A,,2018
HRPMNTM,2018-01-04 22:00:00,ATMP,-5.388,A,,2018
