station,datetime,parameter,value,flag,comment,year
HRSCHDM,2015-01-01 00:00:00,ATMP,-7.106,A,,2015
HRSCHDM,2015-01-01 00:15:00,ATMP,-6.844,A,,2015
HRSCHDM,2015-01-01 00:30:00,ATMP,-6.332,A,,2015
HRSCHDM,2015-01-01 00:45:00,ATMP,-5.97,A,,2015
HRSCHDM,2015-01-01 01:00:00,ATMP,-5.687,A,,2015
HRSCHDM,2015-01-01 01:15:00,ATMP,-5.425,A,,2015
HRSCHDM,2015-01-01 01:30:00,ATMP,-5.281,A,,2015
HRSCHDM,2015-01-01 01:45:00,ATMP,-5.415,A,,2015
HRSCHDM,2015-01-01 02:00:00,ATMP,-5.419,A,,2015
HRSCHDM,2015-01-01 02:15:00,ATMP,-5.37,A,,2015
HRSCHDM,2015-01-01 02:30:00,ATMP,-5.3,A,,2015
HRSCHDM,2015-01-01 02:45:00,ATMP,-5.379,A,,2015
HRSCHDM,2015-01-01 03:00:00,ATMP,-5.443,A,,2015
HRSCHDM,2015-01-01 03:15:00,ATMP,-5.407,A,,2015
HRSCHDM,2015-01-01 03:30:00,ATMP,-5.263,A,,2015
HRSCHDM,2015-01-01 03:45:00,ATMP,-5.338,A,,2015
HRSCHDM,2015-01-01 04:00:00,ATMP,-5.456,A,,2015
HRSCHDM,2015-01-01 04:15:00,ATMP,-5.729,A,,2015
HRSCHDM,2015-01-01 04:30:00,ATMP,-6.058,A,,2015
HRSCHDM,2015-01-01 04:45:00,ATMP,-5.659,A,,2015
HRSCHDM,2015-01-01 05:00:00,ATMP,-5.882,A,,2015
HRSCHDM,2015-01-01 05:15:00,ATMP,-6.101,A,,2015
HRSCHDM,2015-01-01 05:30:00,ATMP,-6.012,A,,2015
HRSCHDM,2015-01-01 05:45:00,ATMP,-5.851,A,,2015
HRSCHDM,2015-01-01 06:00:00,ATMP,-6.005,A,,2015
HRSCHDM,2015-01-01 06:15:00,ATMP,-6.327,A,,2015
HRSCHDM,2015-01-01 06:30:00,ATMP,-6.35,A,,2015
HRSCHDM,2015-01-01 06:45:00,ATMP,-6.033,A,,2015
HRSCHDM,2015-01-01 07:00:00,ATMP,-5.903,A,,2015
HRSCHDM,2015-01-01 07:15:00,ATMP,-5.964,A,,2015
HRSCHDM,2015-01-01 07:30:00,ATMP,-5.947,A,,2015
HRSCHDM,2015-01-01 07:45:00,ATMP,-6.33,A,,2015
HRSCHDM,2015-01-01 08:00:00,ATMP,-6.288,A,,2015
HRSCHDM,2015-01-01 08:15:00,ATMP,-5.983,A,,2015
HRSCHDM,2015-01-01 08:30:00,ATMP,-5.609,A,,2015
HRSCHDM,2015-01-01 08:45:00,ATMP,-4.785,A,,2015
HRSCHDM,2015-01-01 09:00:00,ATMP,-4.594,A,,2015
HRSCHDM,2015-01-01 09:15:00,ATMP,-4.435,A,,2015
HRSCHDM,2015-01-01 09:30:00,ATMP,-4.266,A,,2015
HRSCHDM,2015-01-01 09:45:00,ATMP,-3.834,A,,2015
HRSCHDM,2015-01-01 10:00:00,ATMP,-3.369,A,,2015
HRSCHDM,2015-01-01 10:15:00,ATMP,-2.896,A,,2015
HRSCHDM,2015-01-01 10:30:00,ATMP,-2.525,A,,2015
HRSCHDM,2015-01-01 10:45:00,ATMP,-2.421,A,,2015
HRSCHDM,2015-01-01 11:00:00,ATMP,-2.114,A,,2015
HRSCHDM,2015-01-01 11:15:00,ATMP,-2.084,A,,2015
HRSCHDM,2015-01-01 11:30:00,ATMP,-1.985,A,,2015
HRSCHDM,2015-01-01 11:45:00,ATMP,-1.79,A,,2015
HRSCHDM,2015-01-01 12:00:00,ATMP,-1.82,A,,2015
HRSCHDM,2015-01-01 12:15:00,ATMP,-1.698,A,,2015
HRSCHDM,2015-01-01 12:30:00,ATMP,-1.469,A,,2015
HRSCHDM,2015-01-01 12:45:00,ATMP,-1.358,A,,2015
HRSCHDM,2015-01-01 13:00:00,ATMP,-1.162,A,,2015
HRSCHDM,2015-01-01 13:15:00,ATMP,-0.891,A,,2015
HRSCHDM,2015-01-01 13:30:00,ATMP,-0.717,A,,2015
HRSCHDM,2015-01-01 13:45:00,ATMP,-0.508,A,,2015
HRSCHDM,2015-01-01 14:00:00,ATMP,-0.214,A,,2015
HRSCHDM,2015-01-01 14:15:00,ATMP,-0.109,A,,2015
HRSCHDM,2015-01-01 14:30:00,ATMP,0.097,A,,2015
HRSCHDM,2015-01-01 14:45:00,ATMP,0.269,A,,2015
HRSCHDM,2015-01-01 15:00:00,ATMP,0.56,A,,2015
HRSCHDM,2015-01-01 15:15:00,ATMP,0.676,A,,2015
HRSCHDM,2015-01-01 15:30:00,ATMP,0.861,A,,2015
HRSCHDM,2015-01-01 15:45:00,ATMP,0.842,A,,2015
HRSCHDM,2015-01-01 16:00:00,ATMP,0.617,A,,2015
HRSCHDM,2015-01-01 16:15:00,ATMP,0.528,A,,2015
HRSCHDM,2015-01-01 16:30:00,ATMP,0.47,A,,2015
HRSCHDM,2015-01-01 16:45:00,ATMP,0.416,A,,2015
HRSCHDM,2015-01-01 17:00:00,ATMP,0.274,A,,2015
HRSCHDM,2015-01-01 17:15:00,ATMP,0.138,A,,2015
HRSCHDM,2015-01-01 17:30:00,ATMP,-0.157,A,,2015
HRSCHDM,2015-01-01 17:45:00,ATMP,-0.694,A,,2015
HRSCHDM,2015-01-01 18:00:00,ATMP,-0.649,A,,2015
HRSCHDM,2015-01-01 18:15:00,ATMP,-0.307,A,,2015
HRSCHDM,2015-01-01 18:30:00,ATMP,-0.013,A,,2015
HRSCHDM,2015-01-01 18:45:00,ATMP,0.093,A,,2015
HRSCHDM,2015-01-01 19:00:00,ATMP,-0.122,A,,2015
HRSCHDM,2015-01-01 19:15:00,ATMP,-0.266,A,,2015
HRSCHDM,2015-01-01 19:30:00,ATMP,-0.255,A,,2015
HRSCHDM,2015-01-01 19:45:00,ATMP,-0.365,A,,2015
HRSCHDM,2015-01-01 20:00:00,ATMP,-0.318,A,,2015
HRSCHDM,2015-01-01 20:15:00,ATMP,-0.248,A,,2015
HRSCHDM,2015-01-01 20:30:00,ATMP,-0.304,A,,2015
HRSCHDM,2015-01-01 20:45:00,ATMP,-0.51,A,,2015
HRSCHDM,2015-01-01 21:00:00,ATMP,-0.353,A,,2015
HRSCHDM,2015-01-01 21:15:00,ATMP,-0.315,A,,2015
HRSCHDM,2015-01-01 21:30:00,ATMP,-0.498,A,,2015
HRSCHDM,2015-01-01 21:45:00,ATMP,-0.667,A,,2015
HRSCHDM,2015-01-01 22:00:00,ATMP,-0.636,A,,2015
HRSCHDM,2015-01-01 22:15:00,ATMP,-0.546,A,,2015
HRSCHDM,2015-01-01 22:30:00,ATMP,-0.397,A,,2015
HRSCHDM,2015-01-01 22:45:00,ATMP,-0.434,A,,2015
HRSCHDM,2015-01-01 23:00:00,ATMP,-0.467,A,,2015
HRSCHDM,2015-01-01 23:15:00,ATMP,-0.492,A,,2015
HRSCHDM,2015-01-01 23:30:00,ATMP,-0.438,A,,2015
HRSCHDM,2015-01-01 23:45:00,ATMP,-0.459,A,,2015
HRSCHDM,2015-01-02 00:00:00,ATMP,-0.614,A,,2015
HRSCHDM,2015-01-02 00:15:00,ATMP,-0.692,A,,2015
HRSCHDM,2015-01-02 00:30:00,ATMP,-0.784,A,,2015
HRSCHDM,2015-01-02 00:45:00,ATMP,-0.848,A,,2015
HRSCHDM,2015-01-02 01:00:00,ATMP,-0.806,A,,2015
HRSCHDM,2015-01-02 01:15:00,ATMP,-0.929,A,,2015
HRSCHDM,2015-01-02 01:30:00,ATMP,-1.002,A,,2015
HRSCHDM,2015-01-02 01:45:00,ATMP,-1.52,A,,2015
HRSCHDM,2015-01-02 02:00:00,ATMP,-1.789,A,,2015
HRSCHDM,2015-01-02 02:15:00,ATMP,-2,A,,2015
HRSCHDM,2015-01-02 02:30:00,ATMP,-1.763,A,,2015
HRSCHDM,2015-01-02 02:45:00,ATMP,-1.713,A,,2015
HRSCHDM,2015-01-02 03:00:00,ATMP,-1.862,A,,2015
HRSCHDM,2015-01-02 03:15:00,ATMP,-1.758,A,,2015
HRSCHDM,2015-01-02 03:30:00,ATMP,-1.484,A,,2015
HRSCHDM,2015-01-02 03:45:00,ATMP,-1.25,A,,2015
HRSCHDM,2015-01-02 04:00:00,ATMP,-1.079,A,,2015
HRSCHDM,2015-01-02 04:15:00,ATMP,-0.985,A,,2015
HRSCHDM,2015-01-02 04:30:00,ATMP,-0.902,A,,2015
HRSCHDM,2015-01-02 04:45:00,ATMP,-0.789,A,,2015
HRSCHDM,2015-01-02 05:00:00,ATMP,-0.551,A,,2015
HRSCHDM,2015-01-02 05:15:00,ATMP,-0.554,A,,2015
HRSCHDM,2015-01-02 05:30:00,ATMP,-0.271,A,,2015
HRSCHDM,2015-01-02 05:45:00,ATMP,-0.28,A,,2015
HRSCHDM,2015-01-02 06:00:00,ATMP,-0.382,A,,2015
HRSCHDM,2015-01-02 06:15:00,ATMP,-0.355,A,,2015
HRSCHDM,2015-01-02 06:30:00,ATMP,-0.472,A,,2015
HRSCHDM,2015-01-02 06:45:00,ATMP,-0.419,A,,2015
HRSCHDM,2015-01-02 07:00:00,ATMP,-0.089,A,,2015
HRSCHDM,2015-01-02 07:15:00,ATMP,-0.005,A,,2015
HRSCHDM,2015-01-02 07:30:00,ATMP,-0.222,A,,2015
HRSCHDM,2015-01-02 07:45:00,ATMP,0.199,A,,2015
HRSCHDM,2015-01-02 08:00:00,ATMP,0.374,A,,2015
HRSCHDM,2015-01-02 08:15:00,ATMP,0.957,A,,2015
HRSCHDM,2015-01-02 08:30:00,ATMP,1.638,A,,2015
HRSCHDM,2015-01-02 08:45:00,ATMP,2.174,A,,2015
HRSCHDM,2015-01-02 09:00:00,ATMP,2.554,A,,2015
HRSCHDM,2015-01-02 09:15:00,ATMP,2.655,A,,2015
HRSCHDM,2015-01-02 09:30:00,ATMP,2.644,A,,2015
HRSCHDM,2015-01-02 09:45:00,ATMP,2.641,A,,2015
HRSCHDM,2015-01-02 10:00:00,ATMP,2.686,A,,2015
HRSCHDM,2015-01-02 10:15:00,ATMP,2.771,A,,2015
HRSCHDM,2015-01-02 10:30:00,ATMP,2.811,A,,2015
HRSCHDM,2015-01-02 10:45:00,ATMP,2.861,A,,2015
HRSCHDM,2015-01-02 11:00:00,ATMP,2.943,A,,2015
HRSCHDM,2015-01-02 11:15:00,ATMP,2.968,A,,2015
HRSCHDM,2015-01-02 11:30:00,ATMP,2.938,A,,2015
HRSCHDM,2015-01-02 11:45:00,ATMP,2.756,A,,2015
HRSCHDM,2015-01-02 12:00:00,ATMP,2.625,A,,2015
HRSCHDM,2015-01-02 12:15:00,ATMP,1.705,A,,2015
HRSCHDM,2015-01-02 12:30:00,ATMP,1.141,A,,2015
HRSCHDM,2015-01-02 12:45:00,ATMP,1.173,A,,2015
HRSCHDM,2015-01-02 13:00:00,ATMP,1.143,A,,2015
HRSCHDM,2015-01-02 13:15:00,ATMP,1.151,A,,2015
HRSCHDM,2015-01-02 13:30:00,ATMP,1.321,A,,2015
HRSCHDM,2015-01-02 13:45:00,ATMP,1.25,A,,2015
HRSCHDM,2015-01-02 14:00:00,ATMP,1.356,A,,2015
HRSCHDM,2015-01-02 14:15:00,ATMP,1.36,A,,2015
HRSCHDM,2015-01-02 14:30:00,ATMP,1.377,A,,2015
HRSCHDM,2015-01-02 14:45:00,ATMP,1.322,A,,2015
HRSCHDM,2015-01-02 15:00:00,ATMP,1.14,A,,2015
HRSCHDM,2015-01-02 15:15:00,ATMP,1.125,A,,2015
HRSCHDM,2015-01-02 15:30:00,ATMP,1.179,A,,2015
HRSCHDM,2015-01-02 15:45:00,ATMP,1.274,A,,2015
HRSCHDM,2015-01-02 16:00:00,ATMP,1.239,A,,2015
HRSCHDM,2015-01-02 16:15:00,ATMP,1.234,A,,2015
HRSCHDM,2015-01-02 16:30:00,ATMP,1.094,A,,2015
HRSCHDM,2015-01-02 16:45:00,ATMP,0.935,A,,2015
HRSCHDM,2015-01-02 17:00:00,ATMP,0.719,A,,2015
HRSCHDM,2015-01-02 17:15:00,ATMP,0.498,A,,2015
HRSCHDM,2015-01-02 17:30:00,ATMP,0.258,A,,2015
HRSCHDM,2015-01-02 17:45:00,ATMP,-0.054,A,,2015
HRSCHDM,2015-01-02 18:00:00,ATMP,-0.362,A,,2015
HRSCHDM,2015-01-02 18:15:00,ATMP,-0.543,A,,2015
HRSCHDM,2015-01-02 18:30:00,ATMP,-0.692,A,,2015
HRSCHDM,2015-01-02 18:45:00,ATMP,-0.809,A,,2015
HRSCHDM,2015-01-02 19:00:00,ATMP,-0.718,A,,2015
HRSCHDM,2015-01-02 19:15:00,ATMP,-0.738,A,,2015
HRSCHDM,2015-01-02 19:30:00,ATMP,-0.887,A,,2015
HRSCHDM,2015-01-02 19:45:00,ATMP,-0.948,A,,2015
HRSCHDM,2015-01-02 20:00:00,ATMP,-1.013,A,,2015
HRSCHDM,2015-01-02 20:15:00,ATMP,-1.089,A,,2015
HRSCHDM,2015-01-02 20:30:00,ATMP,-1.181,A,,2015
HRSCHDM,2015-01-02 20:45:00,ATMP,-1.281,A,,2015
HRSCHDM,2015-01-02 21:00:00,ATMP,-1.304,A,,2015
HRSCHDM,2015-01-02 21:15:00,ATMP,-1.343,A,,2015
HRSCHDM,2015-01-02 21:30:00,ATMP,-1.419,A,,2015
HRSCHDM,2015-01-02 21:45:00,ATMP,-1.483,A,,2015
HRSCHDM,2015-01-02 22:00:00,ATMP,-1.557,A,,2015
HRSCHDM,2015-01-02 22:15:00,ATMP,-1.622,A,,2015
HRSCHDM,2015-01-02 22:30:00,ATMP,-1.647,A,,2015
HRSCHDM,2015-01-02 22:45:00,ATMP,-1.736,A,,2015
HRSCHDM,2015-01-02 23:00:00,ATMP,-1.837,A,,2015
HRSCHDM,2015-01-02 23:15:00,ATMP,-1.974,A,,2015
HRSCHDM,2015-01-02 23:30:00,ATMP,-2.11,A,,2015
HRSCHDM,2015-01-02 23:45:00,ATMP,-2.298,A,,2015
HRSCHDM,2015-01-03 00:00:00,ATMP,-2.46,A,,2015
HRSCHDM,2015-01-03 00:15:00,ATMP,-2.545,A,,2015
HRSCHDM,2015-01-03 00:30:00,ATMP,-2.651,A,,2015
HRSCHDM,2015-01-03 00:45:00,ATMP,-2.783,A,,2015
HRSCHDM,2015-01-03 01:00:00,ATMP,-2.833,A,,2015
HRSCHDM,2015-01-03 01:15:00,ATMP,-2.816,A,,2015
HRSCHDM,2015-01-03 01:30:00,ATMP,-2.886,A,,2015
HRSCHDM,2015-01-03 01:45:00,ATMP,-2.903,A,,2015
HRSCHDM,2015-01-03 02:00:00,ATMP,-2.991,A,,2015
HRSCHDM,2015-01-03 02:15:00,ATMP,-3.153,A,,2015
HRSCHDM,2015-01-03 02:30:00,ATMP,-3.306,A,,2015
HRSCHDM,2015-01-03 02:45:00,ATMP,-3.452,A,,2015
HRSCHDM,2015-01-03 03:00:00,ATMP,-3.699,A,,2015
HRSCHDM,2015-01-03 03:15:00,ATMP,-3.764,A,,2015
HRSCHDM,2015-01-03 03:30:00,ATMP,-3.932,A,,2015
HRSCHDM,2015-01-03 03:45:00,ATMP,-4.046,A,,2015
HRSCHDM,2015-01-03 04:00:00,ATMP,-4.052,A,,2015
HRSCHDM,2015-01-03 04:15:00,ATMP,-4.291,A,,2015
HRSCHDM,2015-01-03 04:30:00,ATMP,-4.609,A,,2015
HRSCHDM,2015-01-03 04:45:00,ATMP,-4.608,A,,2015
HRSCHDM,2015-01-03 05:00:00,ATMP,-4.645,A,,2015
HRSCHDM,2015-01-03 05:15:00,ATMP,-4.608,A,,2015
HRSCHDM,2015-01-03 05:30:00,ATMP,-4.63,A,,2015
HRSCHDM,2015-01-03 05:45:00,ATMP,-4.897,A,,2015
HRSCHDM,2015-01-03 06:00:00,ATMP,-4.878,A,,2015
HRSCHDM,2015-01-03 06:15:00,ATMP,-4.956,A,,2015
HRSCHDM,2015-01-03 06:30:00,ATMP,-4.984,A,,2015
HRSCHDM,2015-01-03 06:45:00,ATMP,-5.038,A,,2015
HRSCHDM,2015-01-03 07:00:00,ATMP,-5.097,A,,2015
HRSCHDM,2015-01-03 07:15:00,ATMP,-4.994,A,,2015
HRSCHDM,2015-01-03 07:30:00,ATMP,-4.785,A,,2015
HRSCHDM,2015-01-03 07:45:00,ATMP,-4.963,A,,2015
HRSCHDM,2015-01-03 08:00:00,ATMP,-4.927,A,,2015
HRSCHDM,2015-01-03 08:15:00,ATMP,-5.216,A,,2015
HRSCHDM,2015-01-03 08:30:00,ATMP,-4.807,A,,2015
HRSCHDM,2015-01-03 08:45:00,ATMP,-4.455,A,,2015
HRSCHDM,2015-01-03 09:00:00,ATMP,-4.2,A,,2015
HRSCHDM,2015-01-03 09:15:00,ATMP,-4.113,A,,2015
HRSCHDM,2015-01-03 09:30:00,ATMP,-3.933,A,,2015
HRSCHDM,2015-01-03 09:45:00,ATMP,-3.753,A,,2015
HRSCHDM,2015-01-03 10:00:00,ATMP,-3.58,A,,2015
HRSCHDM,2015-01-03 10:15:00,ATMP,-3.425,A,,2015
HRSCHDM,2015-01-03 10:30:00,ATMP,-3.14,A,,2015
HRSCHDM,2015-01-03 10:45:00,ATMP,-3.026,A,,2015
HRSCHDM,2015-01-03 11:00:00,ATMP,-2.867,A,,2015
HRSCHDM,2015-01-03 11:15:00,ATMP,-2.575,A,,2015
HRSCHDM,2015-01-03 11:30:00,ATMP,-2.381,A,,2015
HRSCHDM,2015-01-03 11:45:00,ATMP,-2.151,A,,2015
HRSCHDM,2015-01-03 12:00:00,ATMP,-2,A,,2015
HRSCHDM,2015-01-03 12:15:00,ATMP,-1.829,A,,2015
HRSCHDM,2015-01-03 12:30:00,ATMP,-1.592,A,,2015
HRSCHDM,2015-01-03 12:45:00,ATMP,-1.369,A,,2015
HRSCHDM,2015-01-03 13:00:00,ATMP,-1.191,A,,2015
HRSCHDM,2015-01-03 13:15:00,ATMP,-1.043,A,,2015
HRSCHDM,2015-01-03 13:30:00,ATMP,-0.953,A,,2015
HRSCHDM,2015-01-03 13:45:00,ATMP,-0.967,A,,2015
HRSCHDM,2015-01-03 14:00:00,ATMP,-1.001,A,,2015
HRSCHDM,2015-01-03 14:15:00,ATMP,-1.326,A,,2015
HRSCHDM,2015-01-03 14:30:00,ATMP,-2.017,A,,2015
HRSCHDM,2015-01-03 14:45:00,ATMP,-2.516,A,,2015
HRSCHDM,2015-01-03 15:00:00,ATMP,-2.652,A,,2015
HRSCHDM,2015-01-03 15:15:00,ATMP,-2.656,A,,2015
HRSCHDM,2015-01-03 15:30:00,ATMP,-2.738,A,,2015
HRSCHDM,2015-01-03 15:45:00,ATMP,-2.66,A,,2015
HRSCHDM,2015-01-03 16:00:00,ATMP,-2.727,A,,2015
HRSCHDM,2015-01-03 16:15:00,ATMP,-2.714,A,,2015
HRSCHDM,2015-01-03 16:30:00,ATMP,-2.648,A,,2015
HRSCHDM,2015-01-03 16:45:00,ATMP,-2.515,A,,2015
HRSCHDM,2015-01-03 17:00:00,ATMP,-2.529,A,,2015
HRSCHDM,2015-01-03 17:15:00,ATMP,-2.448,A,,2015
HRSCHDM,2015-01-03 17:30:00,ATMP,-2.321,A,,2015
HRSCHDM,2015-01-03 17:45:00,ATMP,-2.318,A,,2015
HRSCHDM,2015-01-03 18:00:00,ATMP,-2.15,A,,2015
HRSCHDM,2015-01-03 18:15:00,ATMP,-1.933,A,,2015
HRSCHDM,2015-01-03 18:30:00,ATMP,-1.666,A,,2015
HRSCHDM,2015-01-03 18:45:00,ATMP,-1.501,A,,2015
HRSCHDM,2015-01-03 19:00:00,ATMP,-1.333,A,,2015
HRSCHDM,2015-01-03 19:15:00,ATMP,-1.288,A,,2015
HRSCHDM,2015-01-03 19:30:00,ATMP,-1.171,A,,2015
HRSCHDM,2015-01-03 19:45:00,ATMP,-0.99,A,,2015
HRSCHDM,2015-01-03 20:00:00,ATMP,-0.844,A,,2015
HRSCHDM,2015-01-03 20:15:00,ATMP,-0.672,A,,2015
HRSCHDM,2015-01-03 20:30:00,ATMP,-0.444,A,,2015
HRSCHDM,2015-01-03 20:45:00,ATMP,-0.244,A,,2015
HRSCHDM,2015-01-03 21:00:00,ATMP,-0.108,A,,2015
HRSCHDM,2015-01-03 21:15:00,ATMP,0.129,A,,2015
HRSCHDM,2015-01-03 21:30:00,ATMP,0.292,A,,2015
HRSCHDM,2015-01-03 21:45:00,ATMP,0.448,A,,2015
HRSCHDM,2015-01-03 22:00:00,ATMP,0.587,A,,2015
HRSCHDM,2015-01-03 22:15:00,ATMP,0.628,A,,2015
HRSCHDM,2015-01-03 22:30:00,ATMP,0.739,A,,2015
HRSCHDM,2015-01-03 22:45:00,ATMP,0.771,A,,2015
HRSCHDM,2015-01-03 23:00:00,ATMP,0.849,A,,2015
HRSCHDM,2015-01-03 23:15:00,ATMP,1.037,A,,2015
HRSCHDM,2015-01-03 23:30:00,ATMP,1.218,A,,2015
HRSCHDM,2015-01-03 23:45:00,ATMP,1.157,A,,2015
HRSCHDM,2015-01-04 00:00:00,ATMP,1.04,A,,2015
HRSCHDM,2015-01-04 00:15:00,ATMP,1.016,A,,2015
HRSCHDM,2015-01-04 00:30:00,ATMP,0.874,A,,2015
HRSCHDM,2015-01-04 00:45:00,ATMP,0.837,A,,2015
HRSCHDM,2015-01-04 01:00:00,ATMP,0.867,A,,2015
HRSCHDM,2015-01-04 01:15:00,ATMP,0.914,A,,2015
HRSCHDM,2015-01-04 01:30:00,ATMP,1.055,A,,2015
HRSCHDM,2015-01-04 01:45:00,ATMP,1.051,A,,2015
HRSCHDM,2015-01-04 02:00:00,ATMP,1.026,A,,2015
HRSCHDM,2015-01-04 02:15:00,ATMP,0.967,A,,2015
HRSCHDM,2015-01-04 02:30:00,ATMP,0.959,A,,2015
HRSCHDM,2015-01-04 02:45:00,ATMP,1.132,A,,2015
HRSCHDM,2015-01-04 03:00:00,ATMP,1.195,A,,2015
HRSCHDM,2015-01-04 03:15:00,ATMP,1.35,A,,2015
HRSCHDM,2015-01-04 03:30:00,ATMP,1.72,A,,2015
HRSCHDM,2015-01-04 03:45:00,ATMP,2.09,A,,2015
HRSCHDM,2015-01-04 04:00:00,ATMP,2.88,A,,2015
HRSCHDM,2015-01-04 04:15:00,ATMP,2.635,A,,2015
HRSCHDM,2015-01-04 04:30:00,ATMP,2.39,A,,2015
HRSCHDM,2015-01-04 04:45:00,ATMP,2.559,A,,2015
HRSCHDM,2015-01-04 05:00:00,ATMP,2.727,A,,2015
HRSCHDM,2015-01-04 05:15:00,ATMP,2.679,A,,2015
HRSCHDM,2015-01-04 05:30:00,ATMP,2.547,A,,2015
HRSCHDM,2015-01-04 05:45:00,ATMP,2.493,A,,2015
HRSCHDM,2015-01-04 06:00:00,ATMP,2.444,A,,2015
HRSCHDM,2015-01-04 06:15:00,ATMP,2.403,A,,2015
HRSCHDM,2015-01-04 06:30:00,ATMP,2.659,A,,2015
HRSCHDM,2015-01-04 06:45:00,ATMP,2.406,A,,2015
HRSCHDM,2015-01-04 07:00:00,ATMP,2.333,A,,2015
HRSCHDM,2015-01-04 07:15:00,ATMP,2.503,A,,2015
HRSCHDM,2015-01-04 07:30:00,ATMP,2.376,A,,2015
HRSCHDM,2015-01-04 07:45:00,ATMP,2.374,A,,2015
HRSCHDM,2015-01-04 08:00:00,ATMP,2.36,A,,2015
HRSCHDM,2015-01-04 08:15:00,ATMP,2.32,A,,2015
HRSCHDM,2015-01-04 08:30:00,ATMP,2.305,A,,2015
HRSCHDM,2015-01-04 08:45:00,ATMP,2.357,A,,2015
HRSCHDM,2015-01-04 09:00:00,ATMP,2.508,A,,2015
HRSCHDM,2015-01-04 09:15:00,ATMP,2.79,A,,2015
HRSCHDM,2015-01-04 09:30:00,ATMP,2.75,A,,2015
HRSCHDM,2015-01-04 09:45:00,ATMP,3.195,A,,2015
HRSCHDM,2015-01-04 10:00:00,ATMP,3.717,A,,2015
HRSCHDM,2015-01-04 10:15:00,ATMP,4.124,A,,2015
HRSCHDM,2015-01-04 10:30:00,ATMP,4.344,A,,2015
HRSCHDM,2015-01-04 10:45:00,ATMP,4.605,A,,2015
HRSCHDM,2015-01-04 11:00:00,ATMP,4.385,A,,2015
HRSCHDM,2015-01-04 11:15:00,ATMP,4.315,A,,2015
HRSCHDM,2015-01-04 11:30:00,ATMP,4.253,A,,2015
HRSCHDM,2015-01-04 11:45:00,ATMP,4.288,A,,2015
HRSCHDM,2015-01-04 12:00:00,ATMP,4.189,A,,2015
HRSCHDM,2015-01-04 12:15:00,ATMP,4.428,A,,2015
HRSCHDM,2015-01-04 12:30:00,ATMP,5.184,A,,2015
HRSCHDM,2015-01-04 12:45:00,ATMP,5.521,A,,2015
HRSCHDM,2015-01-04 13:00:00,ATMP,5.631,A,,2015
HRSCHDM,2015-01-04 13:15:00,ATMP,5.618,A,,2015
HRSCHDM,2015-01-04 13:30:00,ATMP,5.79,A,,2015
HRSCHDM,2015-01-04 13:45:00,ATMP,6.013,A,,2015
HRSCHDM,2015-01-04 14:00:00,ATMP,6.241,A,,2015
HRSCHDM,2015-01-04 14:15:00,ATMP,6.303,A,,2015
HRSCHDM,2015-01-04 14:30:00,ATMP,6.26,A,,2015
HRSCHDM,2015-01-04 14:45:00,ATMP,6.129,A,,2015
HRSCHDM,2015-01-04 15:00:00,ATMP,6.01,A,,2015
HRSCHDM,2015-01-04 15:15:00,ATMP,6.059,A,,2015
HRSCHDM,2015-01-04 15:30:00,ATMP,6.008,A,,2015
HRSCHDM,2015-01-04 15:45:00,ATMP,6.003,A,,2015
HRSCHDM,2015-01-04 16:00:00,ATMP,6.032,A,,2015
HRSCHDM,2015-01-04 16:15:00,ATMP,6.127,A,,2015
HRSCHDM,2015-01-04 16:30:00,ATMP,6.195,A,,2015
HRSCHDM,2015-01-04 16:45:00,ATMP,6.242,A,,2015
HRSCHDM,2015-01-04 17:00:00,ATMP,6.297,A,,2015
HRSCHDM,2015-01-04 17:15:00,ATMP,6.071,A,,2015
HRSCHDM,2015-01-04 17:30:00,ATMP,5.94,A,,2015
HRSCHDM,2015-01-04 17:45:00,ATMP,5.365,A,,2015
HRSCHDM,2015-01-04 18:00:00,ATMP,5.256,A,,2015
HRSCHDM,2015-01-04 18:15:00,ATMP,5.473,A,,2015
HRSCHDM,2015-01-04 18:30:00,ATMP,5.888,A,,2015
HRSCHDM,2015-01-04 18:45:00,ATMP,5.785,A,,2015
HRSCHDM,2015-01-04 19:00:00,ATMP,5.627,A,,2015
HRSCHDM,2015-01-04 19:15:00,ATMP,5.963,A,,2015
HRSCHDM,2015-01-04 19:30:00,ATMP,5.945,A,,2015
HRSCHDM,2015-01-04 19:45:00,ATMP,6.008,A,,2015
HRSCHDM,2015-01-04 20:00:00,ATMP,6.975,A,,2015
HRSCHDM,2015-01-04 20:15:00,ATMP,7.031,A,,2015
HRSCHDM,2015-01-04 20:30:00,ATMP,6.931,A,,2015
HRSCHDM,2015-01-04 20:45:00,ATMP,6.315,A,,2015
HRSCHDM,2015-01-04 21:00:00,ATMP,6.371,A,,2015
HRSCHDM,2015-01-04 21:15:00,ATMP,6.057,A,,2015
HRSCHDM,2015-01-04 21:30:00,ATMP,5.519,A,,2015
HRSCHDM,2015-01-04 21:45:00,ATMP,4.989,A,,2015
HRSCHDM,2015-01-04 22:00:00,ATMP,5.54,A,,2015
HRSCHDM,2015-01-04 22:15:00,ATMP,5.672,A,,2015
HRSCHDM,2015-01-04 22:30:00,ATMP,5.251,A,,2015
HRSCHDM,2015-01-04 22:45:00,ATMP,6.159,A,,2015
HRSCHDM,2015-01-04 23:00:00,ATMP,6.554,A,,2015
HRSCHDM,2015-01-04 23:15:00,ATMP,6.127,A,,2015
