station,datetime,parameter,value,flag,comment,year
HRSCHDM,2016-01-01 00:00:00,ATMP,3.849,A,,2016
HRSCHDM,2016-01-01 00:15:00,ATMP,3.784,A,,2016
HRSCHDM,2016-01-01 00:30:00,ATMP,3.686,A,,2016
HRSCHDM,2016-01-01 00:45:00,ATMP,3.6,A,,2016
HRSCHDM,2016-01-01 01:00:00,ATMP,3.548,A,,2016
HRSCHDM,2016-01-01 01:15:00,ATMP,3.405,A,,2016
HRSCHDM,2016-01-01 01:30:00,ATMP,3.428,A,,2016
HRSCHDM,2016-01-01 01:45:00,ATMP,3.394,A,,2016
HRSCHDM,2016-01-01 02:00:00,ATMP,3.307,A,,2016
HRSCHDM,2016-01-01 02:15:00,ATMP,3.195,A,,2016
HRSCHDM,2016-01-01 02:30:00,ATMP,3.371,A,,2016
HRSCHDM,2016-01-01 02:45:00,ATMP,3.321,A,,2016
HRSCHDM,2016-01-01 03:00:00,ATMP,3.411,A,,2016
HRSCHDM,2016-01-01 03:15:00,ATMP,3.402,A,,2016
HRSCHDM,2016-01-01 03:30:00,ATMP,3.504,A,,2016
HRSCHDM,2016-01-01 03:45:00,ATMP,3.496,A,,2016
HRSCHDM,2016-01-01 04:00:00,ATMP,3.254,A,,2016
HRSCHDM,2016-01-01 04:15:00,ATMP,2.935,A,,2016
HRSCHDM,2016-01-01 04:30:00,ATMP,2.845,A,,2016
HRSCHDM,2016-01-01 04:45:00,ATMP,2.716,A,,2016
HRSCHDM,2016-01-01 05:00:00,ATMP,2.705,A,,2016
HRSCHDM,2016-01-01 05:15:00,ATMP,2.585,A,,2016
HRSCHDM,2016-01-01 05:30:00,ATMP,2.499,A,,2016
HRSCHDM,2016-01-01 05:45:00,ATMP,2.477,A,,2016
HRSCHDM,2016-01-01 06:00:00,ATMP,2.377,A,,2016
HRSCHDM,2016-01-01 06:15:00,ATMP,2.298,A,,2016
HRSCHDM,2016-01-01 06:30:00,ATMP,2.24,A,,2016
HRSCHDM,2016-01-01 06:45:00,ATMP,2.228,A,,2016
HRSCHDM,2016-01-01 07:00:00,ATMP,2.131,A,,2016
HRSCHDM,2016-01-01 07:15:00,ATMP,2.109,A,,2016
HRSCHDM,2016-01-01 07:30:00,ATMP,2.091,A,,2016
HRSCHDM,2016-01-01 07:45:00,ATMP,1.935,A,,2016
HRSCHDM,2016-01-01 08:00:00,ATMP,1.549,A,,2016
HRSCHDM,2016-01-01 08:15:00,ATMP,1.582,A,,2016
HRSCHDM,2016-01-01 08:30:00,ATMP,1.507,A,,2016
HRSCHDM,2016-01-01 08:45:00,ATMP,1.175,A,,2016
HRSCHDM,2016-01-01 09:00:00,ATMP,1.35,A,,2016
HRSCHDM,2016-01-01 09:15:00,ATMP,1.789,A,,2016
HRSCHDM,2016-01-01 09:30:00,ATMP,1.874,A,,2016
HRSCHDM,2016-01-01 09:45:00,ATMP,2.254,A,,2016
HRSCHDM,2016-01-01 10:00:00,ATMP,2.445,A,,2016
HRSCHDM,2016-01-01 10:15:00,ATMP,2.559,A,,2016
HRSCHDM,2016-01-01 10:30:00,ATMP,2.807,A,,2016
HRSCHDM,2016-01-01 10:45:00,ATMP,3.043,A,,2016
HRSCHDM,2016-01-01 11:00:00,ATMP,3.333,A,,2016
HRSCHDM,2016-01-01 11:15:00,ATMP,3.544,A,,2016
HRSCHDM,2016-01-01 11:30:00,ATMP,3.773,A,,2016
HRSCHDM,2016-01-01 11:45:00,ATMP,4.235,A,,2016
HRSCHDM,2016-01-01 12:00:00,ATMP,4.404,A,,2016
HRSCHDM,2016-01-01 12:15:00,ATMP,4.427,A,,2016
HRSCHDM,2016-01-01 12:30:00,ATMP,4.479,A,,2016
HRSCHDM,2016-01-01 12:45:00,ATMP,4.636,A,,2016
HRSCHDM,2016-01-01 13:00:00,ATMP,4.852,A,,2016
HRSCHDM,2016-01-01 13:15:00,ATMP,4.711,A,,2016
HRSCHDM,2016-01-01 13:30:00,ATMP,5.168,A,,2016
HRSCHDM,2016-01-01 13:45:00,ATMP,4.864,A,,2016
HRSCHDM,2016-01-01 14:00:00,ATMP,4.829,A,,2016
HRSCHDM,2016-01-01 14:15:00,ATMP,4.767,A,,2016
HRSCHDM,2016-01-01 14:30:00,ATMP,4.559,A,,2016
HRSCHDM,2016-01-01 14:45:00,ATMP,4.5,A,,2016
HRSCHDM,2016-01-01 15:00:00,ATMP,4.399,A,,2016
HRSCHDM,2016-01-01 15:15:00,ATMP,4.362,A,,2016
HRSCHDM,2016-01-01 15:30:00,ATMP,4.38,A,,2016
HRSCHDM,2016-01-01 15:45:00,ATMP,4.284,A,,2016
HRSCHDM,2016-01-01 16:00:00,ATMP,3.865,A,,2016
HRSCHDM,2016-01-01 16:15:00,ATMP,3.586,A,,2016
HRSCHDM,2016-01-01 16:30:00,ATMP,2.814,A,,2016
HRSCHDM,2016-01-01 16:45:00,ATMP,2.667,A,,2016
HRSCHDM,2016-01-01 17:00:00,ATMP,2.382,A,,2016
HRSCHDM,2016-01-01 17:15:00,ATMP,2.213,A,,2016
HRSCHDM,2016-01-01 17:30:00,ATMP,2.055,A,,2016
HRSCHDM,2016-01-01 17:45:00,ATMP,1.363,A,,2016
HRSCHDM,2016-01-01 18:00:00,ATMP,0.122,A,,2016
HRSCHDM,2016-01-01 18:15:00,ATMP,0.273,A,,2016
HRSCHDM,2016-01-01 18:30:00,ATMP,0.844,A,,2016
HRSCHDM,2016-01-01 18:45:00,ATMP,0.866,A,,2016
HRSCHDM,2016-01-01 19:00:00,ATMP,1.079,A,,2016
HRSCHDM,2016-01-01 19:15:00,ATMP,1.159,A,,2016
HRSCHDM,2016-01-01 19:30:00,ATMP,1.287,A,,2016
HRSCHDM,2016-01-01 19:45:00,ATMP,1.372,A,,2016
HRSCHDM,2016-01-01 20:00:00,ATMP,1.43,A,,2016
HRSCHDM,2016-01-01 20:15:00,ATMP,1.226,A,,2016
HRSCHDM,2016-01-01 20:30:00,ATMP,1.434,A,,2016
HRSCHDM,2016-01-01 20:45:00,ATMP,1.681,A,,2016
HRSCHDM,2016-01-01 21:00:00,ATMP,1.72,A,,2016
HRSCHDM,2016-01-01 21:15:00,ATMP,1.591,A,,2016
HRSCHDM,2016-01-01 21:30:00,ATMP,1.294,A,,2016
HRSCHDM,2016-01-01 21:45:00,ATMP,1.17,A,,2016
HRSCHDM,2016-01-01 22:00:00,ATMP,0.89,A,,2016
HRSCHDM,2016-01-01 22:15:00,ATMP,0.398,A,,2016
HRSCHDM,2016-01-01 22:30:00,ATMP,0.319,A,,2016
HRSCHDM,2016-01-01 22:45:00,ATMP,0.386,A,,2016
HRSCHDM,2016-01-01 23:00:00,ATMP,0.506,A,,2016
HRSCHDM,2016-01-01 23:15:00,ATMP,0.261,A,,2016
HRSCHDM,2016-01-01 23:30:00,ATMP,0.357,A,,2016
HRSCHDM,2016-01-01 23:45:00,ATMP,0.503,A,,2016
HRSCHDM,2016-01-02 00:00:00,ATMP,0.489,A,,2016
HRSCHDM,2016-01-02 00:15:00,ATMP,0.364,A,,2016
HRSCHDM,2016-01-02 00:30:00,ATMP,0.192,A,,2016
HRSCHDM,2016-01-02 00:45:00,ATMP,0.269,A,,2016
HRSCHDM,2016-01-02 01:00:00,ATMP,0.243,A,,2016
HRSCHDM,2016-01-02 01:15:00,ATMP,0.156,A,,2016
HRSCHDM,2016-01-02 01:30:00,ATMP,0.056,A,,2016
HRSCHDM,2016-01-02 01:45:00,ATMP,0.336,A,,2016
HRSCHDM,2016-01-02 02:00:00,ATMP,0.291,A,,2016
HRSCHDM,2016-01-02 02:15:00,ATMP,0.317,A,,2016
HRSCHDM,2016-01-02 02:30:00,ATMP,0.435,A,,2016
HRSCHDM,2016-01-02 02:45:00,ATMP,0.412,A,,2016
HRSCHDM,2016-01-02 03:00:00,ATMP,0.435,A,,2016
HRSCHDM,2016-01-02 03:15:00,ATMP,0.595,A,,2016
HRSCHDM,2016-01-02 03:30:00,ATMP,0.613,A,,2016
HRSCHDM,2016-01-02 03:45:00,ATMP,0.562,A,,2016
HRSCHDM,2016-01-02 04:00:00,ATMP,0.455,A,,2016
HRSCHDM,2016-01-02 04:15:00,ATMP,0.431,A,,2016
HRSCHDM,2016-01-02 04:30:00,ATMP,0.282,A,,2016
HRSCHDM,2016-01-02 04:45:00,ATMP,0.151,A,,2016
HRSCHDM,2016-01-02 05:00:00,ATMP,0.162,A,,2016
HRSCHDM,2016-01-02 05:15:00,ATMP,0.322,A,,2016
HRSCHDM,2016-01-02 05:30:00,ATMP,0.322,A,,2016
HRSCHDM,2016-01-02 05:45:00,ATMP,0.315,A,,2016
HRSCHDM,2016-01-02 06:00:00,ATMP,0.18,A,,2016
HRSCHDM,2016-01-02 06:15:00,ATMP,0.055,A,,2016
HRSCHDM,2016-01-02 06:30:00,ATMP,0.264,A,,2016
HRSCHDM,2016-01-02 06:45:00,ATMP,0.417,A,,2016
HRSCHDM,2016-01-02 07:00:00,ATMP,0.268,A,,2016
HRSCHDM,2016-01-02 07:15:00,ATMP,0.235,A,,2016
HRSCHDM,2016-01-02 07:30:00,ATMP,0.178,A,,2016
HRSCHDM,2016-01-02 07:45:00,ATMP,0.127,A,,2016
HRSCHDM,2016-01-02 08:00:00,ATMP,0.16,A,,2016
HRSCHDM,2016-01-02 08:15:00,ATMP,0.357,A,,2016
HRSCHDM,2016-01-02 08:30:00,ATMP,0.464,A,,2016
HRSCHDM,2016-01-02 08:45:00,ATMP,0.518,A,,2016
HRSCHDM,2016-01-02 09:00:00,ATMP,0.625,A,,2016
HRSCHDM,2016-01-02 09:15:00,ATMP,0.657,A,,2016
HRSCHDM,2016-01-02 09:30:00,ATMP,0.925,A,,2016
HRSCHDM,2016-01-02 09:45:00,ATMP,1.045,A,,2016
HRSCHDM,2016-01-02 10:00:00,ATMP,1.457,A,,2016
HRSCHDM,2016-01-02 10:15:00,ATMP,1.565,A,,2016
HRSCHDM,2016-01-02 10:30:00,ATMP,1.848,A,,2016
HRSCHDM,2016-01-02 10:45:00,ATMP,2.24,A,,2016
HRSCHDM,2016-01-02 11:00:00,ATMP,2.398,A,,2016
HRSCHDM,2016-01-02 11:15:00,ATMP,2.387,A,,2016
HRSCHDM,2016-01-02 11:30:00,ATMP,2.588,A,,2016
HRSCHDM,2016-01-02 11:45:00,ATMP,2.528,A,,2016
HRSCHDM,2016-01-02 12:00:00,ATMP,2.371,A,,2016
HRSCHDM,2016-01-02 12:15:00,ATMP,2.253,A,,2016
HRSCHDM,2016-01-02 12:30:00,ATMP,2.21,A,,2016
HRSCHDM,2016-01-02 12:45:00,ATMP,2.215,A,,2016
HRSCHDM,2016-01-02 13:00:00,ATMP,2.21,A,,2016
HRSCHDM,2016-01-02 13:15:00,ATMP,2.166,A,,2016
HRSCHDM,2016-01-02 13:30:00,ATMP,2.12,A,,2016
HRSCHDM,2016-01-02 13:45:00,ATMP,2.178,A,,2016
HRSCHDM,2016-01-02 14:00:00,ATMP,2.205,A,,2016
HRSCHDM,2016-01-02 14:15:00,ATMP,2.309,A,,2016
HRSCHDM,2016-01-02 14:30:00,ATMP,2.354,A,,2016
HRSCHDM,2016-01-02 14:45:00,ATMP,2.287,A,,2016
HRSCHDM,2016-01-02 15:00:00,ATMP,2.33,A,,2016
HRSCHDM,2016-01-02 15:15:00,ATMP,2.334,A,,2016
HRSCHDM,2016-01-02 15:30:00,ATMP,2.358,A,,2016
HRSCHDM,2016-01-02 15:45:00,ATMP,2.335,A,,2016
HRSCHDM,2016-01-02 16:00:00,ATMP,2.272,A,,2016
HRSCHDM,2016-01-02 16:15:00,ATMP,2.232,A,,2016
HRSCHDM,2016-01-02 16:30:00,ATMP,2.212,A,,2016
HRSCHDM,2016-01-02 16:45:00,ATMP,2.228,A,,2016
HRSCHDM,2016-01-02 17:00:00,ATMP,2.207,A,,2016
HRSCHDM,2016-01-02 17:15:00,ATMP,2.165,A,,2016
HRSCHDM,2016-01-02 17:30:00,ATMP,2.143,A,,2016
HRSCHDM,2016-01-02 17:45:00,ATMP,2.082,A,,2016
HRSCHDM,2016-01-02 18:00:00,ATMP,1.968,A,,2016
HRSCHDM,2016-01-02 18:15:00,ATMP,1.961,A,,2016
HRSCHDM,2016-01-02 18:30:00,ATMP,1.963,A,,2016
HRSCHDM,2016-01-02 18:45:00,ATMP,2.075,A,,2016
HRSCHDM,2016-01-02 19:00:00,ATMP,2.354,A,,2016
HRSCHDM,2016-01-02 19:15:00,ATMP,2.456,A,,2016
HRSCHDM,2016-01-02 19:30:00,ATMP,2.474,A,,2016
HRSCHDM,2016-01-02 19:45:00,ATMP,2.43,A,,2016
HRSCHDM,2016-01-02 20:00:00,ATMP,2.378,A,,2016
HRSCHDM,2016-01-02 20:15:00,ATMP,2.297,A,,2016
HRSCHDM,2016-01-02 20:30:00,ATMP,2.346,A,,2016
HRSCHDM,2016-01-02 20:45:00,ATMP,2.414,A,,2016
HRSCHDM,2016-01-02 21:00:00,ATMP,2.38,A,,2016
HRSCHDM,2016-01-02 21:15:00,ATMP,2.354,A,,2016
HRSCHDM,2016-01-02 21:30:00,ATMP,2.324,A,,2016
HRSCHDM,2016-01-02 21:45:00,ATMP,2.31,A,,2016
HRSCHDM,2016-01-02 22:00:00,ATMP,2.301,A,,2016
HRSCHDM,2016-01-02 22:15:00,ATMP,2.314,A,,2016
HRSCHDM,2016-01-02 22:30:00,ATMP,2.244,A,,2016
HRSCHDM,2016-01-02 22:45:00,ATMP,2.127,A,,2016
HRSCHDM,2016-01-02 23:00:00,ATMP,2.028,A,,2016
HRSCHDM,2016-01-02 23:15:00,ATMP,1.869,A,,2016
HRSCHDM,2016-01-02 23:30:00,ATMP,1.646,A,,2016
HRSCHDM,2016-01-02 23:45:00,ATMP,1.492,A,,2016
HRSCHDM,2016-01-03 00:00:00,ATMP,1.315,A,,2016
HRSCHDM,2016-01-03 00:15:00,ATMP,1.047,A,,2016
HRSCHDM,2016-01-03 00:30:00,ATMP,0.78,A,,2016
HRSCHDM,2016-01-03 00:45:00,ATMP,0.681,A,,2016
HRSCHDM,2016-01-03 01:00:00,ATMP,0.535,A,,2016
HRSCHDM,2016-01-03 01:15:00,ATMP,0.394,A,,2016
HRSCHDM,2016-01-03 01:30:00,ATMP,0.349,A,,2016
HRSCHDM,2016-01-03 01:45:00,ATMP,0.244,A,,2016
HRSCHDM,2016-01-03 02:00:00,ATMP,0.165,A,,2016
HRSCHDM,2016-01-03 02:15:00,ATMP,0.059,A,,2016
HRSCHDM,2016-01-03 02:30:00,ATMP,-0.018,A,,2016
HRSCHDM,2016-01-03 02:45:00,ATMP,-0.144,A,,2016
HRSCHDM,2016-01-03 03:00:00,ATMP,-0.219,A,,2016
HRSCHDM,2016-01-03 03:15:00,ATMP,-0.213,A,,2016
HRSCHDM,2016-01-03 03:30:00,ATMP,-0.01,A,,2016
HRSCHDM,2016-01-03 03:45:00,ATMP,-0.057,A,,2016
HRSCHDM,2016-01-03 04:00:00,ATMP,-0.175,A,,2016
HRSCHDM,2016-01-03 04:15:00,ATMP,-0.238,A,,2016
HRSCHDM,2016-01-03 04:30:00,ATMP,-0.398,A,,2016
HRSCHDM,2016-01-03 04:45:00,ATMP,-0.507,A,,2016
HRSCHDM,2016-01-03 05:00:00,ATMP,-0.561,A,,2016
HRSCHDM,2016-01-03 05:15:00,ATMP,-0.48,A,,2016
HRSCHDM,2016-01-03 05:30:00,ATMP,-0.333,A,,2016
HRSCHDM,2016-01-03 05:45:00,ATMP,-0.3,A,,2016
HRSCHDM,2016-01-03 06:00:00,ATMP,-0.427,A,,2016
HRSCHDM,2016-01-03 06:15:00,ATMP,-0.781,A,,2016
HRSCHDM,2016-01-03 06:30:00,ATMP,-1.014,A,,2016
HRSCHDM,2016-01-03 06:45:00,ATMP,-0.958,A,,2016
HRSCHDM,2016-01-03 07:00:00,ATMP,-1.156,A,,2016
HRSCHDM,2016-01-03 07:15:00,ATMP,-1.133,A,,2016
HRSCHDM,2016-01-03 07:30:00,ATMP,-0.875,A,,2016
HRSCHDM,2016-01-03 07:45:00,ATMP,-0.684,A,,2016
HRSCHDM,2016-01-03 08:00:00,ATMP,-0.404,A,,2016
HRSCHDM,2016-01-03 08:15:00,ATMP,-0.353,A,,2016
HRSCHDM,2016-01-03 08:30:00,ATMP,-0.202,A,,2016
HRSCHDM,2016-01-03 08:45:00,ATMP,-0.107,A,,2016
HRSCHDM,2016-01-03 09:00:00,ATMP,-0.006,A,,2016
HRSCHDM,2016-01-03 09:15:00,ATMP,0.136,A,,2016
HRSCHDM,2016-01-03 09:30:00,ATMP,0.187,A,,2016
HRSCHDM,2016-01-03 09:45:00,ATMP,0.267,A,,2016
HRSCHDM,2016-01-03 10:00:00,ATMP,0.428,A,,2016
HRSCHDM,2016-01-03 10:15:00,ATMP,0.556,A,,2016
HRSCHDM,2016-01-03 10:30:00,ATMP,0.704,A,,2016
HRSCHDM,2016-01-03 10:45:00,ATMP,0.863,A,,2016
HRSCHDM,2016-01-03 11:00:00,ATMP,1.012,A,,2016
HRSCHDM,2016-01-03 11:15:00,ATMP,1.19,A,,2016
HRSCHDM,2016-01-03 11:30:00,ATMP,1.419,A,,2016
HRSCHDM,2016-01-03 11:45:00,ATMP,1.7,A,,2016
HRSCHDM,2016-01-03 12:00:00,ATMP,2.013,A,,2016
HRSCHDM,2016-01-03 12:15:00,ATMP,2.143,A,,2016
HRSCHDM,2016-01-03 12:30:00,ATMP,2.255,A,,2016
HRSCHDM,2016-01-03 12:45:00,ATMP,2.451,A,,2016
HRSCHDM,2016-01-03 13:00:00,ATMP,2.766,A,,2016
HRSCHDM,2016-01-03 13:15:00,ATMP,3.18,A,,2016
HRSCHDM,2016-01-03 13:30:00,ATMP,3.549,A,,2016
HRSCHDM,2016-01-03 13:45:00,ATMP,3.789,A,,2016
HRSCHDM,2016-01-03 14:00:00,ATMP,3.957,A,,2016
HRSCHDM,2016-01-03 14:15:00,ATMP,4.035,A,,2016
HRSCHDM,2016-01-03 14:30:00,ATMP,4.259,A,,2016
HRSCHDM,2016-01-03 14:45:00,ATMP,4.799,A,,2016
HRSCHDM,2016-01-03 15:00:00,ATMP,5.265,A,,2016
HRSCHDM,2016-01-03 15:15:00,ATMP,5.212,A,,2016
HRSCHDM,2016-01-03 15:30:00,ATMP,5.357,A,,2016
HRSCHDM,2016-01-03 15:45:00,ATMP,5.292,A,,2016
HRSCHDM,2016-01-03 16:00:00,ATMP,4.91,A,,2016
HRSCHDM,2016-01-03 16:15:00,ATMP,4.777,A,,2016
HRSCHDM,2016-01-03 16:30:00,ATMP,4.6,A,,2016
HRSCHDM,2016-01-03 16:45:00,ATMP,4.282,A,,2016
HRSCHDM,2016-01-03 17:00:00,ATMP,3.669,A,,2016
HRSCHDM,2016-01-03 17:15:00,ATMP,3.099,A,,2016
HRSCHDM,2016-01-03 17:30:00,ATMP,2.674,A,,2016
HRSCHDM,2016-01-03 17:45:00,ATMP,2.051,A,,2016
HRSCHDM,2016-01-03 18:00:00,ATMP,1.901,A,,2016
HRSCHDM,2016-01-03 18:15:00,ATMP,1.911,A,,2016
HRSCHDM,2016-01-03 18:30:00,ATMP,2.01,A,,2016
HRSCHDM,2016-01-03 18:45:00,ATMP,1.714,A,,2016
HRSCHDM,2016-01-03 19:00:00,ATMP,1.374,A,,2016
HRSCHDM,2016-01-03 19:15:00,ATMP,1.268,A,,2016
HRSCHDM,2016-01-03 19:30:00,ATMP,1.09,A,,2016
HRSCHDM,2016-01-03 19:45:00,ATMP,0.97,A,,2016
HRSCHDM,2016-01-03 20:00:00,ATMP,0.845,A,,2016
HRSCHDM,2016-01-03 20:15:00,ATMP,0.642,A,,2016
HRSCHDM,2016-01-03 20:30:00,ATMP,0.36,A,,2016
HRSCHDM,2016-01-03 20:45:00,ATMP,0.077,A,,2016
HRSCHDM,2016-01-03 21:00:00,ATMP,0.366,A,,2016
HRSCHDM,2016-01-03 21:15:00,ATMP,0.406,A,,2016
HRSCHDM,2016-01-03 21:30:00,ATMP,0.367,A,,2016
HRSCHDM,2016-01-03 21:45:00,ATMP,0.27,A,,2016
HRSCHDM,2016-01-03 22:00:00,ATMP,0.342,A,,2016
HRSCHDM,2016-01-03 22:15:00,ATMP,0.38,A,,2016
HRSCHDM,2016-01-03 22:30:00,ATMP,1.042,A,,2016
HRSCHDM,2016-01-03 22:45:00,ATMP,2.229,A,,2016
HRSCHDM,2016-01-03 23:00:00,ATMP,2.065,A,,2016
HRSCHDM,2016-01-03 23:15:00,ATMP,1.587,A,,2016
HRSCHDM,2016-01-03 23:30:00,ATMP,1.39,A,,2016
HRSCHDM,2016-01-03 23:45:00,ATMP,1.197,A,,2016
HRSCHDM,2016-01-04 00:00:00,ATMP,1.017,A,,2016
HRSCHDM,2016-01-04 00:15:00,ATMP,0.854,A,,2016
HRSCHDM,2016-01-04 00:30:00,ATMP,0.65,A,,2016
HRSCHDM,2016-01-04 00:45:00,ATMP,0.34,A,,2016
HRSCHDM,2016-01-04 01:00:00,ATMP,0.116,A,,2016
HRSCHDM,2016-01-04 01:15:00,ATMP,-0.171,A,,2016
HRSCHDM,2016-01-04 01:30:00,ATMP,-0.588,A,,2016
HRSCHDM,2016-01-04 01:45:00,ATMP,-0.935,A,,2016
HRSCHDM,2016-01-04 02:00:00,ATMP,-1.317,A,,2016
HRSCHDM,2016-01-04 02:15:00,ATMP,-1.385,A,,2016
HRSCHDM,2016-01-04 02:30:00,ATMP,-1.701,A,,2016
HRSCHDM,2016-01-04 02:45:00,ATMP,-1.964,A,,2016
HRSCHDM,2016-01-04 03:00:00,ATMP,-2.372,A,,2016
HRSCHDM,2016-01-04 03:15:00,ATMP,-3.037,A,,2016
HRSCHDM,2016-01-04 03:30:00,ATMP,-3.459,A,,2016
HRSCHDM,2016-01-04 03:45:00,ATMP,-3.824,A,,2016
HRSCHDM,2016-01-04 04:00:00,ATMP,-4.067,A,,2016
HRSCHDM,2016-01-04 04:15:00,ATMP,-4.302,A,,2016
HRSCHDM,2016-01-04 04:30:00,ATMP,-4.474,A,,2016
HRSCHDM,2016-01-04 04:45:00,ATMP,-4.787,A,,2016
HRSCHDM,2016-01-04 05:00:00,ATMP,-5.016,A,,2016
HRSCHDM,2016-01-04 05:15:00,ATMP,-5.289,A,,2016
HRSCHDM,2016-01-04 05:30:00,ATMP,-5.624,A,,2016
HRSCHDM,2016-01-04 05:45:00,ATMP,-5.963,A,,2016
HRSCHDM,2016-01-04 06:00:00,ATMP,-6.265,A,,2016
HRSCHDM,2016-01-04 06:15:00,ATMP,-6.563,A,,2016
HRSCHDM,2016-01-04 06:30:00,ATMP,-6.767,A,,2016
HRSCHDM,2016-01-04 06:45:00,ATMP,-6.915,A,,2016
HRSCHDM,2016-01-04 07:00:00,ATMP,-7.249,A,,2016
HRSCHDM,2016-01-04 07:15:00,ATMP,-7.499,A,,2016
HRSCHDM,2016-01-04 07:30:00,ATMP,-7.63,A,,2016
HRSCHDM,2016-01-04 07:45:00,ATMP,-7.89,A,,2016
HRSCHDM,2016-01-04 08:00:00,ATMP,-8.01,A,,2016
HRSCHDM,2016-01-04 08:15:00,ATMP,-7.954,A,,2016
HRSCHDM,2016-01-04 08:30:00,ATMP,-8.03,A,,2016
HRSCHDM,2016-01-04 08:45:00,ATMP,-8.02,A,,2016
HRSCHDM,2016-01-04 09:00:00,ATMP,-8.01,A,,2016
HRSCHDM,2016-01-04 09:15:00,ATMP,-8.33,A,,2016
HRSCHDM,2016-01-04 09:30:00,ATMP,-8.42,A,,2016
HRSCHDM,2016-01-04 09:45:00,ATMP,-8.51,A,,2016
HRSCHDM,2016-01-04 10:00:00,ATMP,-8.68,A,,2016
HRSCHDM,2016-01-04 10:15:00,ATMP,-8.63,A,,2016
HRSCHDM,2016-01-04 10:30:00,ATMP,-8.64,A,,2016
HRSCHDM,2016-01-04 10:45:00,ATMP,-8.63,A,,2016
HRSCHDM,2016-01-04 11:00:00,ATMP,-8.79,A,,2016
HRSCHDM,2016-01-04 11:15:00,ATMP,-8.91,A,,2016
HRSCHDM,2016-01-04 11:30:00,ATMP,-8.71,A,,2016
HRSCHDM,2016-01-04 11:45:00,ATMP,-8.78,A,,2016
HRSCHDM,2016-01-04 12:00:00,ATMP,-9.15,A,,2016
HRSCHDM,2016-01-04 12:15:00,ATMP,-9.05,A,,2016
HRSCHDM,2016-01-04 12:30:00,ATMP,-8.81,A,,2016
HRSCHDM,2016-01-04 12:45:00,ATMP,-8.93,A,,2016
HRSCHDM,2016-01-04 13:00:00,ATMP,-8.82,A,,2016
HRSCHDM,2016-01-04 13:15:00,ATMP,-8.82,A,,2016
HRSCHDM,2016-01-04 13:30:00,ATMP,-9.08,A,,2016
HRSCHDM,2016-01-04 13:45:00,ATMP,-8.94,A,,2016
HRSCHDM,2016-01-04 14:00:00,ATMP,-8.89,A,,2016
HRSCHDM,2016-01-04 14:15:00,ATMP,-8.66,A,,2016
HRSCHDM,2016-01-04 14:30:00,ATMP,-8.65,A,,2016
HRSCHDM,2016-01-04 14:45:00,ATMP,-8.73,A,,2016
HRSCHDM,2016-01-04 15:00:00,ATMP,-8.96,A,,2016
HRSCHDM,2016-01-04 15:15:00,ATMP,-8.68,A,,2016
HRSCHDM,2016-01-04 15:30:00,ATMP,-8.66,A,,2016
HRSCHDM,2016-01-04 15:45:00,ATMP,-9.51,A,,2016
HRSCHDM,2016-01-04 16:00:00,ATMP,-9.85,A,,2016
HRSCHDM,2016-01-04 16:15:00,ATMP,-10.03,A,,2016
HRSCHDM,2016-01-04 16:30:00,ATMP,-10.43,A,,2016
HRSCHDM,2016-01-04 16:45:00,ATMP,-10.85,A,,2016
HRSCHDM,2016-01-04 17:00:00,ATMP,-10.79,A,,2016
HRSCHDM,2016-01-04 17:15:00,ATMP,-10.57,A,,2016
HRSCHDM,2016-01-04 17:30:00,ATMP,-10.54,A,,2016
HRSCHDM,2016-01-04 17:45:00,ATMP,-10.5,A,,2016
HRSCHDM,2016-01-04 18:00:00,ATMP,-10.9,A,,2016
HRSCHDM,2016-01-04 18:15:00,ATMP,-11.32,A,,2016
HRSCHDM,2016-01-04 18:30:00,ATMP,-11.62,A,,2016
HRSCHDM,2016-01-04 18:45:00,ATMP,-11.72,A,,2016
HRSCHDM,2016-01-04 19:00:00,ATMP,-12.04,A,,2016
HRSCHDM,2016-01-04 19:15:00,ATMP,-12.04,A,,2016
HRSCHDM,2016-01-04 19:30:00,ATMP,-12.2,A,,2016
HRSCHDM,2016-01-04 19:45:00,ATMP,-12.09,A,,2016
HRSCHDM,2016-01-04 20:00:00,ATMP,-12.21,A,,2016
HRSCHDM,2016-01-04 20:15:00,ATMP,-12.44,A,,2016
HRSCHDM,2016-01-04 20:30:00,ATMP,-12.6,A,,2016
HRSCHDM,2016-01-04 20:45:00,ATMP,-12.74,A,,2016
HRSCHDM,2016-01-04 21:00:00,ATMP,-12.69,A,,2016
HRSCHDM,2016-01-04 21:15:00,ATMP,-12.74,A,,2016
HRSCHDM,2016-01-04 21:30:00,ATMP,-12.78,A,,2016
HRSCHDM,2016-01-04 21:45:00,ATMP,-12.74,A,,2016
HRSCHDM,2016-01-04 22:00:00,ATMP,-12.75,A,,2016
HRSCHDM,2016-01-04 22:15:00,ATMP,-12.67,A,,2016
HRSCHDM,2016-01-04 22:30:00,ATMP,-12.74,A,,2016
HRSCHDM,2016-01-04 22:45:00,ATMP,-12.8,A,,2016
HRSCHDM,2016-01-04 23:00:00,ATMP,-12.81,A,,2016
HRSCHDM,2016-01-04 23:15:00,ATMP,-12.85,A,,2016
HRSCHDM,2016-01-04 23:30:00,ATMP,-12.83,A,,2016
HRSCHDM,2016-01-04 23:45:00,ATMP,-12.77,A,,2016
HRSCHDM,2016-01-05 00:00:00,ATMP,-12.72,A,,2016
