station,datetime,parameter,value,flag,comment,year
HRSCHDM,2018-01-01 00:00:00,ATMP,-16.93,A,,2018
HRSCHDM,2018-01-01 00:15:00,ATMP,-17.16,A,,2018
HRSCHDM,2018-01-01 00:30:00,ATMP,-17.33,A,,2018
HRSCHDM,2018-01-01 00:45:00,ATMP,-17.53,A,,2018
HRSCHDM,2018-01-01 01:00:00,ATMP,-17.73,A,,2018
HRSCHDM,2018-01-01 01:15:00,ATMP,-17.95,A,,2018
HRSCHDM,2018-01-01 01:30:00,ATMP,-18.07,A,,2018
HRSCHDM,2018-01-01 01:45:00,ATMP,-18.17,A,,2018
HRSCHDM,2018-01-01 02:00:00,ATMP,-18.39,A,,2018
HRSCHDM,2018-01-01 02:15:00,ATMP,-18.52,A,,2018
HRSCHDM,2018-01-01 02:30:00,ATMP,-18.52,A,,2018
HRSCHDM,2018-01-01 02:45:00,ATMP,-18.59,A,,2018
HRSCHDM,2018-01-01 03:00:00,ATMP,-18.62,A,,2018
HRSCHDM,2018-01-01 03:15:00,ATMP,-18.69,A,,2018
HRSCHDM,2018-01-01 03:30:00,ATMP,-18.89,A,,2018
HRSCHDM,2018-01-01 03:45:00,ATMP,-18.99,A,,2018
HRSCHDM,2018-01-01 04:00:00,ATMP,-19.06,A,,2018
HRSCHDM,2018-01-01 04:15:00,ATMP,-19.24,A,,2018
HRSCHDM,2018-01-01 04:30:00,ATMP,-19.49,A,,2018
HRSCHDM,2018-01-01 04:45:00,ATMP,-19.48,A,,2018
HRSCHDM,2018-01-01 05:00:00,ATMP,-19.5,A,,2018
HRSCHDM,2018-01-01 05:15:00,ATMP,-19.45,A,,2018
HRSCHDM,2018-01-01 05:30:00,ATMP,-19.31,A,,2018
HRSCHDM,2018-01-01 05:45:00,ATMP,-19.43,A,,2018
HRSCHDM,2018-01-01 06:00:00,ATMP,-19.54,A,,2018
HRSCHDM,2018-01-01 06:15:00,ATMP,-19.45,A,,2018
HRSCHDM,2018-01-01 06:30:00,ATMP,-19.32,A,,2018
HRSCHDM,2018-01-01 06:45:00,ATMP,-19.38,A,,2018
HRSCHDM,2018-01-01 07:00:00,ATMP,-19.46,A,,2018
HRSCHDM,2018-01-01 07:15:00,ATMP,-19.63,A,,2018
HRSCHDM,2018-01-01 07:30:00,ATMP,-19.56,A,,2018
HRSCHDM,2018-01-01 07:45:00,ATMP,-20.29,A,,2018
HRSCHDM,2018-01-01 08:00:00,ATMP,-20.11,A,,2018
HRSCHDM,2018-01-01 08:15:00,ATMP,-19.26,A,,2018
HRSCHDM,2018-01-01 08:30:00,ATMP,-18.57,A,,2018
HRSCHDM,2018-01-01 08:45:00,ATMP,-18.12,A,,2018
HRSCHDM,2018-01-01 09:00:00,ATMP,-17.63,A,,2018
HRSCHDM,2018-01-01 09:15:00,ATMP,-16.88,A,,2018
HRSCHDM,2018-01-01 09:30:00,ATMP,-15.87,A,,2018
HRSCHDM,2018-01-01 09:45:00,ATMP,-15.42,A,,2018
HRSCHDM,2018-01-01 10:00:00,ATMP,-15.08,A,,2018
HRSCHDM,2018-01-01 10:15:00,ATMP,-14.71,A,,2018
HRSCHDM,2018-01-01 10:30:00,ATMP,-14.08,A,,2018
HRSCHDM,2018-01-01 10:45:00,ATMP,-13.97,A,,2018
HRSCHDM,2018-01-01 11:00:00,ATMP,-13.7,A,,2018
HRSCHDM,2018-01-01 11:15:00,ATMP,-13.53,A,,2018
HRSCHDM,2018-01-01 11:30:00,ATMP,-13.38,A,,2018
HRSCHDM,2018-01-01 11:45:00,ATMP,-13.1,A,,2018
HRSCHDM,2018-01-01 12:00:00,ATMP,-12.7,A,,2018
HRSCHDM,2018-01-01 12:15:00,ATMP,-12.38,A,,2018
HRSCHDM,2018-01-01 12:30:00,ATMP,-11.91,A,,2018
HRSCHDM,2018-01-01 12:45:00,ATMP,-11.56,A,,2018
HRSCHDM,2018-01-01 13:00:00,ATMP,-11.43,A,,2018
HRSCHDM,2018-01-01 13:15:00,ATMP,-11.38,A,,2018
HRSCHDM,2018-01-01 13:30:00,ATMP,-11.17,A,,2018
HRSCHDM,2018-01-01 13:45:00,ATMP,-11.04,A,,2018
HRSCHDM,2018-01-01 14:00:00,ATMP,-10.8,A,,2018
HRSCHDM,2018-01-01 14:15:00,ATMP,-10.72,A,,2018
HRSCHDM,2018-01-01 14:30:00,ATMP,-10.6,A,,2018
HRSCHDM,2018-01-01 14:45:00,ATMP,-10.37,A,,2018
HRSCHDM,2018-01-01 15:00:00,ATMP,-10.42,A,,2018
HRSCHDM,2018-01-01 15:15:00,ATMP,-10.53,A,,2018
HRSCHDM,2018-01-01 15:30:00,ATMP,-10.51,A,,2018
HRSCHDM,2018-01-01 15:45:00,ATMP,-10.59,A,,2018
HRSCHDM,2018-01-01 16:00:00,ATMP,-10.76,A,,2018
HRSCHDM,2018-01-01 16:15:00,ATMP,-10.92,A,,2018
HRSCHDM,2018-01-01 16:30:00,ATMP,-11.08,A,,2018
HRSCHDM,2018-01-01 16:45:00,ATMP,-11.23,A,,2018
HRSCHDM,2018-01-01 17:00:00,ATMP,-11.71,A,,2018
HRSCHDM,2018-01-01 17:15:00,ATMP,-12.12,A,,2018
HRSCHDM,2018-01-01 17:30:00,ATMP,-12.31,A,,2018
HRSCHDM,2018-01-01 17:45:00,ATMP,-12.42,A,,2018
HRSCHDM,2018-01-01 18:00:00,ATMP,-12.63,A,,2018
HRSCHDM,2018-01-01 18:15:00,ATMP,-12.93,A,,2018
HRSCHDM,2018-01-01 18:30:00,ATMP,-13.57,A,,2018
HRSCHDM,2018-01-01 18:45:00,ATMP,-13.79,A,,2018
HRSCHDM,2018-01-01 19:00:00,ATMP,-14.14,A,,2018
HRSCHDM,2018-01-01 19:15:00,ATMP,-14.22,A,,2018
HRSCHDM,2018-01-01 19:30:00,ATMP,-14.61,A,,2018
HRSCHDM,2018-01-01 19:45:00,ATMP,-14.97,A,,2018
HRSCHDM,2018-01-01 20:00:00,ATMP,-15.3,A,,2018
HRSCHDM,2018-01-01 20:15:00,ATMP,-15.44,A,,2018
HRSCHDM,2018-01-01 20:30:00,ATMP,-15.33,A,,2018
HRSCHDM,2018-01-01 20:45:00,ATMP,-15.77,A,,2018
HRSCHDM,2018-01-01 21:00:00,ATMP,-15.69,A,,2018
HRSCHDM,2018-01-01 21:15:00,ATMP,-15.64,A,,2018
HRSCHDM,2018-01-01 21:30:00,ATMP,-15.67,A,,2018
HRSCHDM,2018-01-01 21:45:00,ATMP,-15.57,A,,2018
HRSCHDM,2018-01-01 22:00:00,ATMP,-15.92,A,,2018
HRSCHDM,2018-01-01 22:15:00,ATMP,-15.7,A,,2018
HRSCHDM,2018-01-01 22:30:00,ATMP,-15.98,A,,2018
HRSCHDM,2018-01-01 22:45:00,ATMP,-15.86,A,,2018
HRSCHDM,2018-01-01 23:00:00,ATMP,-16.31,A,,2018
HRSCHDM,2018-01-01 23:15:00,ATMP,-16.45,A,,2018
HRSCHDM,2018-01-01 23:30:00,ATMP,-17.14,A,,2018
HRSCHDM,2018-01-01 23:45:00,ATMP,-17.23,A,,2018
HRSCHDM,2018-01-02 00:00:00,ATMP,-17.63,A,,2018
HRSCHDM,2018-01-02 00:15:00,ATMP,-17.28,A,,2018
HRSCHDM,2018-01-02 00:30:00,ATMP,-16.69,A,,2018
HRSCHDM,2018-01-02 00:45:00,ATMP,-16.69,A,,2018
HRSCHDM,2018-01-02 01:00:00,ATMP,-16.26,A,,2018
HRSCHDM,2018-01-02 01:15:00,ATMP,-15.97,A,,2018
HRSCHDM,2018-01-02 01:30:00,ATMP,-16.17,A,,2018
HRSCHDM,2018-01-02 01:45:00,ATMP,-16.54,A,,2018
HRSCHDM,2018-01-02 02:00:00,ATMP,-16.89,A,,2018
HRSCHDM,2018-01-02 02:15:00,ATMP,-16.73,A,,2018
HRSCHDM,2018-01-02 02:30:00,ATMP,-16.77,A,,2018
HRSCHDM,2018-01-02 02:45:00,ATMP,-16.57,A,,2018
HRSCHDM,2018-01-02 03:00:00,ATMP,-16.41,A,,2018
HRSCHDM,2018-01-02 03:15:00,ATMP,-16.47,A,,2018
HRSCHDM,2018-01-02 03:30:00,ATMP,-16.54,A,,2018
HRSCHDM,2018-01-02 03:45:00,ATMP,-16.17,A,,2018
HRSCHDM,2018-01-02 04:00:00,ATMP,-15.67,A,,2018
HRSCHDM,2018-01-02 04:15:00,ATMP,-15.39,A,,2018
HRSCHDM,2018-01-02 04:30:00,ATMP,-15.27,A,,2018
HRSCHDM,2018-01-02 04:45:00,ATMP,-15.17,A,,2018
HRSCHDM,2018-01-02 05:00:00,ATMP,-15.26,A,,2018
HRSCHDM,2018-01-02 05:15:00,ATMP,-15.27,A,,2018
HRSCHDM,2018-01-02 05:30:00,ATMP,-14.84,A,,2018
HRSCHDM,2018-01-02 05:45:00,ATMP,-13.57,A,,2018
HRSCHDM,2018-01-02 06:00:00,ATMP,-13.58,A,,2018
HRSCHDM,2018-01-02 06:15:00,ATMP,-13.94,A,,2018
HRSCHDM,2018-01-02 06:30:00,ATMP,-14.47,A,,2018
HRSCHDM,2018-01-02 06:45:00,ATMP,-14.78,A,,2018
HRSCHDM,2018-01-02 07:00:00,ATMP,-14.99,A,,2018
HRSCHDM,2018-01-02 07:15:00,ATMP,-15.2,A,,2018
HRSCHDM,2018-01-02 07:30:00,ATMP,-15.49,A,,2018
HRSCHDM,2018-01-02 07:45:00,ATMP,-15.55,A,,2018
HRSCHDM,2018-01-02 08:00:00,ATMP,-15.27,A,,2018
HRSCHDM,2018-01-02 08:15:00,ATMP,-14.54,A,,2018
HRSCHDM,2018-01-02 08:30:00,ATMP,-14.91,A,,2018
HRSCHDM,2018-01-02 08:45:00,ATMP,-14.47,A,,2018
HRSCHDM,2018-01-02 09:00:00,ATMP,-14.11,A,,2018
HRSCHDM,2018-01-02 09:15:00,ATMP,-13.89,A,,2018
HRSCHDM,2018-01-02 09:30:00,ATMP,-13.79,A,,2018
HRSCHDM,2018-01-02 09:45:00,ATMP,-13.62,A,,2018
HRSCHDM,2018-01-02 10:00:00,ATMP,-13.32,A,,2018
HRSCHDM,2018-01-02 10:15:00,ATMP,-12.67,A,,2018
HRSCHDM,2018-01-02 10:30:00,ATMP,-12.35,A,,2018
HRSCHDM,2018-01-02 10:45:00,ATMP,-11.32,A,,2018
HRSCHDM,2018-01-02 11:00:00,ATMP,-10.47,A,,2018
HRSCHDM,2018-01-02 11:15:00,ATMP,-10.7,A,,2018
HRSCHDM,2018-01-02 11:30:00,ATMP,-10.99,A,,2018
HRSCHDM,2018-01-02 11:45:00,ATMP,-11.01,A,,2018
HRSCHDM,2018-01-02 12:00:00,ATMP,-10.67,A,,2018
HRSCHDM,2018-01-02 12:15:00,ATMP,-10.44,A,,2018
HRSCHDM,2018-01-02 12:30:00,ATMP,-10.31,A,,2018
HRSCHDM,2018-01-02 12:45:00,ATMP,-10.05,A,,2018
HRSCHDM,2018-01-02 13:00:00,ATMP,-9.78,A,,2018
HRSCHDM,2018-01-02 13:15:00,ATMP,-9.5,A,,2018
HRSCHDM,2018-01-02 13:30:00,ATMP,-9.34,A,,2018
HRSCHDM,2018-01-02 13:45:00,ATMP,-8.89,A,,2018
HRSCHDM,2018-01-02 14:00:00,ATMP,-8.48,A,,2018
HRSCHDM,2018-01-02 14:15:00,ATMP,-7.936,A,,2018
HRSCHDM,2018-01-02 14:30:00,ATMP,-7.408,A,,2018
HRSCHDM,2018-01-02 14:45:00,ATMP,-6.73,A,,2018
HRSCHDM,2018-01-02 15:00:00,ATMP,-6.319,A,,2018
HRSCHDM,2018-01-02 15:15:00,ATMP,-5.983,A,,2018
HRSCHDM,2018-01-02 15:30:00,ATMP,-5.708,A,,2018
HRSCHDM,2018-01-02 15:45:00,ATMP,-5.555,A,,2018
HRSCHDM,2018-01-02 16:00:00,ATMP,-5.537,A,,2018
HRSCHDM,2018-01-02 16:15:00,ATMP,-5.67,A,,2018
HRSCHDM,2018-01-02 16:30:00,ATMP,-5.697,A,,2018
HRSCHDM,2018-01-02 16:45:00,ATMP,-5.926,A,,2018
HRSCHDM,2018-01-02 17:00:00,ATMP,-6.108,A,,2018
HRSCHDM,2018-01-02 17:15:00,ATMP,-6.2,A,,2018
HRSCHDM,2018-01-02 17:30:00,ATMP,-6.587,A,,2018
HRSCHDM,2018-01-02 17:45:00,ATMP,-6.228,A,,2018
HRSCHDM,2018-01-02 18:00:00,ATMP,-6.323,A,,2018
HRSCHDM,2018-01-02 18:15:00,ATMP,-6.755,A,,2018
HRSCHDM,2018-01-02 18:30:00,ATMP,-7.507,A,,2018
HRSCHDM,2018-01-02 18:45:00,ATMP,-8.34,A,,2018
HRSCHDM,2018-01-02 19:00:00,ATMP,-8.88,A,,2018
HRSCHDM,2018-01-02 19:15:00,ATMP,-9.32,A,,2018
HRSCHDM,2018-01-02 19:30:00,ATMP,-9.62,A,,2018
HRSCHDM,2018-01-02 19:45:00,ATMP,-10.16,A,,2018
HRSCHDM,2018-01-02 20:00:00,ATMP,-10.33,A,,2018
HRSCHDM,2018-01-02 20:15:00,ATMP,-10.66,A,,2018
HRSCHDM,2018-01-02 20:30:00,ATMP,-10.75,A,,2018
HRSCHDM,2018-01-02 20:45:00,ATMP,-11.04,A,,2018
HRSCHDM,2018-01-02 21:00:00,ATMP,-11.81,A,,2018
HRSCHDM,2018-01-02 21:15:00,ATMP,-11.96,A,,2018
HRSCHDM,2018-01-02 21:30:00,ATMP,-11.66,A,,2018
HRSCHDM,2018-01-02 21:45:00,ATMP,-11.67,A,,2018
HRSCHDM,2018-01-02 22:00:00,ATMP,-11.7,A,,2018
HRSCHDM,2018-01-02 22:15:00,ATMP,-12.09,A,,2018
HRSCHDM,2018-01-02 22:30:00,ATMP,-11.88,A,,2018
HRSCHDM,2018-01-02 22:45:00,ATMP,-12.08,A,,2018
HRSCHDM,2018-01-02 23:00:00,ATMP,-12.49,A,,2018
HRSCHDM,2018-01-02 23:15:00,ATMP,-12.39,A,,2018
HRSCHDM,2018-01-02 23:30:00,ATMP,-12.42,A,,2018
HRSCHDM,2018-01-02 23:45:00,ATMP,-12.36,A,,2018
HRSCHDM,2018-01-03 00:00:00,ATMP,-13.06,A,,2018
HRSCHDM,2018-01-03 00:15:00,ATMP,-12.42,A,,2018
HRSCHDM,2018-01-03 00:30:00,ATMP,-12.55,A,,2018
HRSCHDM,2018-01-03 00:45:00,ATMP,-12.94,A,,2018
HRSCHDM,2018-01-03 01:00:00,ATMP,-12.59,A,,2018
HRSCHDM,2018-01-03 01:15:00,ATMP,-12.75,A,,2018
HRSCHDM,2018-01-03 01:30:00,ATMP,-12.38,A,,2018
HRSCHDM,2018-01-03 01:45:00,ATMP,-12.09,A,,2018
HRSCHDM,2018-01-03 02:00:00,ATMP,-12.22,A,,2018
HRSCHDM,2018-01-03 02:15:00,ATMP,-12.55,A,,2018
HRSCHDM,2018-01-03 02:30:00,ATMP,-13.1,A,,2018
HRSCHDM,2018-01-03 02:45:00,ATMP,-13.15,A,,2018
HRSCHDM,2018-01-03 03:00:00,ATMP,-13.15,A,,2018
HRSCHDM,2018-01-03 03:15:00,ATMP,-12.74,A,,2018
HRSCHDM,2018-01-03 03:30:00,ATMP,-12.13,A,,2018
HRSCHDM,2018-01-03 03:45:00,ATMP,-12.12,A,,2018
HRSCHDM,2018-01-03 04:00:00,ATMP,-12.35,A,,2018
HRSCHDM,2018-01-03 04:15:00,ATMP,-12.55,A,,2018
HRSCHDM,2018-01-03 04:30:00,ATMP,-12.43,A,,2018
HRSCHDM,2018-01-03 04:45:00,ATMP,-12.97,A,,2018
HRSCHDM,2018-01-03 05:00:00,ATMP,-13.17,A,,2018
HRSCHDM,2018-01-03 05:15:00,ATMP,-12.98,A,,2018
HRSCHDM,2018-01-03 05:30:00,ATMP,-13,A,,2018
HRSCHDM,2018-01-03 05:45:00,ATMP,-13.04,A,,2018
HRSCHDM,2018-01-03 06:00:00,ATMP,-13.49,A,,2018
HRSCHDM,2018-01-03 06:15:00,ATMP,-13.67,A,,2018
HRSCHDM,2018-01-03 06:30:00,ATMP,-13.84,A,,2018
HRSCHDM,2018-01-03 06:45:00,ATMP,-13.89,A,,2018
HRSCHDM,2018-01-03 07:00:00,ATMP,-13.93,A,,2018
HRSCHDM,2018-01-03 07:15:00,ATMP,-14.25,A,,2018
HRSCHDM,2018-01-03 07:30:00,ATMP,-14.4,A,,2018
HRSCHDM,2018-01-03 07:45:00,ATMP,-14.26,A,,2018
HRSCHDM,2018-01-03 08:00:00,ATMP,-14.2,A,,2018
HRSCHDM,2018-01-03 08:15:00,ATMP,-13.94,A,,2018
HRSCHDM,2018-01-03 08:30:00,ATMP,-13.77,A,,2018
HRSCHDM,2018-01-03 08:45:00,ATMP,-13.05,A,,2018
HRSCHDM,2018-01-03 09:00:00,ATMP,-11.85,A,,2018
HRSCHDM,2018-01-03 09:15:00,ATMP,-11.73,A,,2018
HRSCHDM,2018-01-03 09:30:00,ATMP,-11.24,A,,2018
HRSCHDM,2018-01-03 09:45:00,ATMP,-10.65,A,,2018
HRSCHDM,2018-01-03 10:00:00,ATMP,-10.15,A,,2018
HRSCHDM,2018-01-03 10:15:00,ATMP,-9.89,A,,2018
HRSCHDM,2018-01-03 10:30:00,ATMP,-9.67,A,,2018
HRSCHDM,2018-01-03 10:45:00,ATMP,-9.5,A,,2018
HRSCHDM,2018-01-03 11:00:00,ATMP,-9.32,A,,2018
HRSCHDM,2018-01-03 11:15:00,ATMP,-8.93,A,,2018
HRSCHDM,2018-01-03 11:30:00,ATMP,-8.48,A,,2018
HRSCHDM,2018-01-03 11:45:00,ATMP,-8.49,A,,2018
HRSCHDM,2018-01-03 12:00:00,ATMP,-8.32,A,,2018
HRSCHDM,2018-01-03 12:15:00,ATMP,-7.907,A,,2018
HRSCHDM,2018-01-03 12:30:00,ATMP,-7.61,A,,2018
HRSCHDM,2018-01-03 12:45:00,ATMP,-7.375,A,,2018
HRSCHDM,2018-01-03 13:00:00,ATMP,-6.902,A,,2018
HRSCHDM,2018-01-03 13:15:00,ATMP,-6.317,A,,2018
HRSCHDM,2018-01-03 13:30:00,ATMP,-6.103,A,,2018
HRSCHDM,2018-01-03 13:45:00,ATMP,-5.935,A,,2018
HRSCHDM,2018-01-03 14:00:00,ATMP,-5.767,A,,2018
HRSCHDM,2018-01-03 14:15:00,ATMP,-5.538,A,,2018
HRSCHDM,2018-01-03 14:30:00,ATMP,-5.339,A,,2018
HRSCHDM,2018-01-03 14:45:00,ATMP,-5.247,A,,2018
HRSCHDM,2018-01-03 15:00:00,ATMP,-5.15,A,,2018
HRSCHDM,2018-01-03 15:15:00,ATMP,-5.093,A,,2018
HRSCHDM,2018-01-03 15:30:00,ATMP,-5.024,A,,2018
HRSCHDM,2018-01-03 15:45:00,ATMP,-4.986,A,,2018
HRSCHDM,2018-01-03 16:00:00,ATMP,-5.079,A,,2018
HRSCHDM,2018-01-03 16:15:00,ATMP,-5.286,A,,2018
HRSCHDM,2018-01-03 16:30:00,ATMP,-5.664,A,,2018
HRSCHDM,2018-01-03 16:45:00,ATMP,-6.562,A,,2018
HRSCHDM,2018-01-03 17:00:00,ATMP,-6.69,A,,2018
HRSCHDM,2018-01-03 17:15:00,ATMP,-7.322,A,,2018
HRSCHDM,2018-01-03 17:30:00,ATMP,-7.866,A,,2018
HRSCHDM,2018-01-03 17:45:00,ATMP,-8.37,A,,2018
HRSCHDM,2018-01-03 18:00:00,ATMP,-8.68,A,,2018
HRSCHDM,2018-01-03 18:15:00,ATMP,-8.55,A,,2018
HRSCHDM,2018-01-03 18:30:00,ATMP,-7.587,A,,2018
HRSCHDM,2018-01-03 18:45:00,ATMP,-7.791,A,,2018
HRSCHDM,2018-01-03 19:00:00,ATMP,-7.069,A,,2018
HRSCHDM,2018-01-03 19:15:00,ATMP,-7.696,A,,2018
HRSCHDM,2018-01-03 19:30:00,ATMP,-7.286,A,,2018
HRSCHDM,2018-01-03 19:45:00,ATMP,-8.28,A,,2018
HRSCHDM,2018-01-03 20:00:00,ATMP,-7.66,A,,2018
HRSCHDM,2018-01-03 20:15:00,ATMP,-6.534,A,,2018
HRSCHDM,2018-01-03 20:30:00,ATMP,-6.265,A,,2018
HRSCHDM,2018-01-03 20:45:00,ATMP,-6.157,A,,2018
HRSCHDM,2018-01-03 21:00:00,ATMP,-5.906,A,,2018
HRSCHDM,2018-01-03 21:15:00,ATMP,-6.027,A,,2018
HRSCHDM,2018-01-03 21:30:00,ATMP,-5.811,A,,2018
HRSCHDM,2018-01-03 21:45:00,ATMP,-5.766,A,,2018
HRSCHDM,2018-01-03 22:00:00,ATMP,-5.651,A,,2018
HRSCHDM,2018-01-03 22:15:00,ATMP,-5.507,A,,2018
HRSCHDM,2018-01-03 22:30:00,ATMP,-5.598,A,,2018
HRSCHDM,2018-01-03 22:45:00,ATMP,-5.796,A,,2018
HRSCHDM,2018-01-03 23:00:00,ATMP,-6.103,A,,2018
HRSCHDM,2018-01-03 23:15:00,ATMP,-6.347,A,,2018
HRSCHDM,2018-01-03 23:30:00,ATMP,-6.373,A,,2018
HRSCHDM,2018-01-03 23:45:00,ATMP,-6.191,A,,2018
HRSCHDM,2018-01-04 00:00:00,ATMP,-6.149,A,,2018
HRSCHDM,2018-01-04 00:15:00,ATMP,-6.454,A,,2018
HRSCHDM,2018-01-04 00:30:00,ATMP,-6.807,A,,2018
HRSCHDM,2018-01-04 00:45:00,ATMP,-6.63,A,,2018
HRSCHDM,2018-01-04 01:00:00,ATMP,-6.539,A,,2018
HRSCHDM,2018-01-04 01:15:00,ATMP,-6.67,A,,2018
HRSCHDM,2018-01-04 01:30:00,ATMP,-6.646,A,,2018
HRSCHDM,2018-01-04 01:45:00,ATMP,-6.751,A,,2018
HRSCHDM,2018-01-04 02:00:00,ATMP,-6.871,A,,2018
HRSCHDM,2018-01-04 02:15:00,ATMP,-7.109,A,,2018
HRSCHDM,2018-01-04 02:30:00,ATMP,-7.204,A,,2018
HRSCHDM,2018-01-04 02:45:00,ATMP,-7.444,A,,2018
HRSCHDM,2018-01-04 03:00:00,ATMP,-7.563,A,,2018
HRSCHDM,2018-01-04 03:15:00,ATMP,-7.043,A,,2018
HRSCHDM,2018-01-04 03:30:00,ATMP,-7.466,A,,2018
HRSCHDM,2018-01-04 03:45:00,ATMP,-7.56,A,,2018
HRSCHDM,2018-01-04 04:00:00,ATMP,-7.593,A,,2018
HRSCHDM,2018-01-04 04:15:00,ATMP,-7.656,A,,2018
HRSCHDM,2018-01-04 04:30:00,ATMP,-7.77,A,,2018
HRSCHDM,2018-01-04 04:45:00,ATMP,-7.855,A,,2018
HRSCHDM,2018-01-04 05:00:00,ATMP,-7.828,A,,2018
HRSCHDM,2018-01-04 05:15:00,ATMP,-7.77,A,,2018
HRSCHDM,2018-01-04 05:30:00,ATMP,-7.808,A,,2018
HRSCHDM,2018-01-04 05:45:00,ATMP,-7.786,A,,2018
HRSCHDM,2018-01-04 06:00:00,ATMP,-7.777,A,,2018
HRSCHDM,2018-01-04 06:15:00,ATMP,-7.781,A,,2018
HRSCHDM,2018-01-04 06:30:00,ATMP,-7.776,A,,2018
HRSCHDM,2018-01-04 06:45:00,ATMP,-7.83,A,,2018
HRSCHDM,2018-01-04 07:00:00,ATMP,-7.853,A,,2018
HRSCHDM,2018-01-04 07:15:00,ATMP,-7.863,A,,2018
HRSCHDM,2018-01-04 07:30:00,ATMP,-7.809,A,,2018
HRSCHDM,2018-01-04 07:45:00,ATMP,-7.917,A,,2018
HRSCHDM,2018-01-04 08:00:00,ATMP,-8.17,A,,2018
HRSCHDM,2018-01-04 08:15:00,ATMP,-8.38,A,,2018
HRSCHDM,2018-01-04 08:30:00,ATMP,-8.54,A,,2018
HRSCHDM,2018-01-04 08:45:00,ATMP,-8.52,A,,2018
HRSCHDM,2018-01-04 09:00:00,ATMP,-8.49,A,,2018
HRSCHDM,2018-01-04 09:15:00,ATMP,-8.46,A,,2018
HRSCHDM,2018-01-04 09:30:00,ATMP,-8.44,A,,2018
HRSCHDM,2018-01-04 09:45:00,ATMP,-8.36,A,,2018
HRSCHDM,2018-01-04 10:00:00,ATMP,-8.24,A,,2018
HRSCHDM,2018-01-04 10:15:00,ATMP,-8.05,A,,2018
HRSCHDM,2018-01-04 10:30:00,ATMP,-7.826,A,,2018
HRSCHDM,2018-01-04 10:45:00,ATMP,-7.639,A,,2018
HRSCHDM,2018-01-04 11:00:00,ATMP,-7.553,A,,2018
HRSCHDM,2018-01-04 11:15:00,ATMP,-7.62,A,,2018
HRSCHDM,2018-01-04 11:30:00,ATMP,-7.631,A,,2018
HRSCHDM,2018-01-04 11:45:00,ATMP,-7.577,A,,2018
HRSCHDM,2018-01-04 12:00:00,ATMP,-7.368,A,,2018
HRSCHDM,2018-01-04 12:15:00,ATMP,-7.224,A,,2018
HRSCHDM,2018-01-04 12:30:00,ATMP,-7.071,A,,2018
HRSCHDM,2018-01-04 12:45:00,ATMP,-6.881,A,,2018
HRSCHDM,2018-01-04 13:00:00,ATMP,-6.764,A,,2018
HRSCHDM,2018-01-04 13:15:00,ATMP,-6.711,A,,2018
HRSCHDM,2018-01-04 13:30:00,ATMP,-6.623,A,,2018
HRSCHDM,2018-01-04 13:45:00,ATMP,-6.512,A,,2018
HRSCHDM,2018-01-04 14:00:00,ATMP,-6.451,A,,2018
HRSCHDM,2018-01-04 14:15:00,ATMP,-6.413,A,,2018
HRSCHDM,2018-01-04 14:30:00,ATMP,-6.325,A,,2018
HRSCHDM,2018-01-04 14:45:00,ATMP,-6.195,A,,2018
HRSCHDM,2018-01-04 15:00:00,ATMP,-6.063,A,,2018
HRSCHDM,2018-01-04 15:15:00,ATMP,-5.985,A,,2018
HRSCHDM,2018-01-04 15:30:00,ATMP,-5.895,A,,2018
HRSCHDM,2018-01-04 15:45:00,ATMP,-5.745,A,,2018
HRSCHDM,2018-01-04 16:00:00,ATMP,-5.503,A,,2018
HRSCHDM,2018-01-04 16:15:00,ATMP,-5.336,A,,2018
HRSCHDM,2018-01-04 16:30:00,ATMP,-5.219,A,,2018
HRSCHDM,2018-01-04 16:45:00,ATMP,-5.034,A,,2018
HRSCHDM,2018-01-04 17:00:00,ATMP,-4.844,A,,2018
HRSCHDM,2018-01-04 17:15:00,ATMP,-4.782,A,,2018
HRSCHDM,2018-01-04 17:30:00,ATMP,-4.781,A,,2018
HRSCHDM,2018-01-04 17:45:00,ATMP,-4.761,A,,2018
HRSCHDM,2018-01-04 18:00:00,ATMP,-4.737,A,,2018
HRSCHDM,2018-01-04 18:15:00,ATMP,-4.761,A,,2018
HRSCHDM,2018-01-04 18:30:00,ATMP,-4.828,A,,2018
HRSCHDM,2018-01-04 18:45:00,ATMP,-5.022,A,,2018
HRSCHDM,2018-01-04 19:00:00,ATMP,-5.22,A,,2018
HRSCHDM,2018-01-04 19:15:00,ATMP,-5.404,A,,2018
HRSCHDM,2018-01-04 19:30:00,ATMP,-5.402,A,,2018
HRSCHDM,2018-01-04 19:45:00,ATMP,-5.523,A,,2018
HRSCHDM,2018-01-04 20:00:00,ATMP,-5.593,A,,2018
HRSCHDM,2018-01-04 20:15:00,ATMP,-5.627,A,,2018
HRSCHDM,2018-01-04 20:30:00,ATMP,-5.701,A,,2018
HRSCHDM,2018-01-04 20:45:00,ATMP,-5.791,A,,2018
HRSCHDM,2018-01-04 21:00:00,ATMP,-5.798,A,,2018
HRSCHDM,2018-01-04 21:15:00,ATMP,-5.831,A,,2018
HRSCHDM,2018-01-04 21:30:00,ATMP,-5.897,A,,2018
HRSCHDM,2018-01-04 21:45:00,ATMP,-6.001,A,,2018
HRSCHDM,2018-01-04 22:00:00,ATMP,-6.108,A,,2018
