station,datetime,parameter,value,flag,comment,year
HRSCHDH,2008-05-09 16:15:00,DEPTH,1.779,A,,2008
HRSCHDH,2008-05-09 16:30:00,DEPTH,1.879,A,,2008
HRSCHDH,2008-05-09 16:45:00,DEPTH,1.989,A,,2008
HRSCHDH,2008-05-09 17:00:00,DEPTH,2.118,A,,2008
HRSCHDH,2008-05-09 17:15:00,DEPTH,2.241,A,,2008
HRSCHDH,2008-05-09 17:30:00,DEPTH,2.39,A,,2008
HRSCHDH,2008-05-09 17:45:00,DEPTH,2.491,A,,2008
HRSCHDH,2008-05-09 18:00:00,DEPTH,2.563,A,,2008
HRSCHDH,2008-05-09 18:15:00,DEPTH,2.637,A,,2008
HRSCHDH,2008-05-09 18:30:00,DEPTH,2.689,A,,2008
HRSCHDH,2008-05-09 18:45:00,DEPTH,2.741,A,,2008
HRSCHDH,2008-05-09 19:00:00,DEPTH,2.773,A,,2008
HRSCHDH,2008-05-09 19:15:00,DEPTH,2.797,A,,2008
HRSCHDH,2008-05-09 19:30:00,DEPTH,2.81,A,,2008
HRSCHDH,2008-05-09 19:45:00,DEPTH,2.801,A,,2008
HRSCHDH,2008-05-09 20:00:00,DEPTH,2.769,A,,2008
HRSCHDH,2008-05-09 20:15:00,DEPTH,2.721,A,,2008
HRSCHDH,2008-05-09 20:30:00,DEPTH,2.664,A,,2008
HRSCHDH,2008-05-09 20:45:00,DEPTH,2.6,A,,2008
HRSCHDH,2008-05-09 21:00:00,DEPTH,2.529,A,,2008
HRSCHDH,2008-05-09 21:15:00,DEPTH,2.459,A,,2008
HRSCHDH,2008-05-09 21:30:00,DEPTH,2.378,A,,2008
HRSCHDH,2008-05-09 21:45:00,DEPTH,2.317,A,,2008
HRSCHDH,2008-05-09 22:00:00,DEPTH,2.24,A,,2008
HRSCHDH,2008-05-09 22:15:00,DEPTH,2.168,A,,2008
HRSCHDH,2008-05-09 22:30:00,DEPTH,2.089,A,,2008
HRSCHDH,2008-05-09 22:45:00,DEPTH,2.023,A,,2008
HRSCHDH,2008-05-09 23:00:00,DEPTH,1.955,A,,2008
HRSCHDH,2008-05-09 23:15:00,DEPTH,1.891,A,,2008
HRSCHDH,2008-05-09 23:30:00,DEPTH,1.827,A,,2008
HRSCHDH,2008-05-09 23:45:00,DEPTH,1.766,A,,2008
HRSCHDH,2008-05-10 00:00:00,DEPTH,1.706,A,,2008
HRSCHDH,2008-05-10 00:15:00,DEPTH,1.649,A,,2008
HRSCHDH,2008-05-10 00:30:00,DEPTH,1.592,A,,2008
HRSCHDH,2008-05-10 00:45:00,DEPTH,1.536,A,,2008
HRSCHDH,2008-05-10 01:00:00,DEPTH,1.478,A,,2008
HRSCHDH,2008-05-10 01:15:00,DEPTH,1.427,A,,2008
HRSCHDH,2008-05-10 01:30:00,DEPTH,1.384,A,,2008
HRSCHDH,2008-05-10 01:45:00,DEPTH,1.349,A,,2008
HRSCHDH,2008-05-10 02:00:00,DEPTH,1.334,A,,2008
HRSCHDH,2008-05-10 02:15:00,DEPTH,1.344,A,,2008
HRSCHDH,2008-05-10 02:30:00,DEPTH,1.387,A,,2008
HRSCHDH,2008-05-10 02:45:00,DEPTH,1.482,A,,2008
HRSCHDH,2008-05-10 03:00:00,DEPTH,1.604,A,,2008
HRSCHDH,2008-05-10 03:15:00,DEPTH,1.718,A,,2008
HRSCHDH,2008-05-10 03:30:00,DEPTH,1.82,A,,2008
HRSCHDH,2008-05-10 03:45:00,DEPTH,1.91,A,,2008
HRSCHDH,2008-05-10 04:00:00,DEPTH,1.995,A,,2008
HRSCHDH,2008-05-10 04:15:00,DEPTH,2.087,A,,2008
HRSCHDH,2008-05-10 04:30:00,DEPTH,2.183,A,,2008
HRSCHDH,2008-05-10 04:45:00,DEPTH,2.299,A,,2008
HRSCHDH,2008-05-10 05:00:00,DEPTH,2.451,A,,2008
HRSCHDH,2008-05-10 05:15:00,DEPTH,2.593,A,,2008
HRSCHDH,2008-05-10 05:30:00,DEPTH,2.7,A,,2008
HRSCHDH,2008-05-10 05:45:00,DEPTH,2.774,A,,2008
HRSCHDH,2008-05-10 06:00:00,DEPTH,2.836,A,,2008
HRSCHDH,2008-05-10 06:15:00,DEPTH,2.897,A,,2008
HRSCHDH,2008-05-10 06:30:00,DEPTH,2.946,A,,2008
HRSCHDH,2008-05-10 06:45:00,DEPTH,2.992,A,,2008
HRSCHDH,2008-05-10 07:00:00,DEPTH,3.028,A,,2008
HRSCHDH,2008-05-10 07:15:00,DEPTH,3.048,A,,2008
HRSCHDH,2008-05-10 07:30:00,DEPTH,3.058,A,,2008
HRSCHDH,2008-05-10 07:45:00,DEPTH,3.059,A,,2008
HRSCHDH,2008-05-10 08:00:00,DEPTH,3.043,A,,2008
HRSCHDH,2008-05-10 08:15:00,DEPTH,3.021,A,,2008
HRSCHDH,2008-05-10 08:30:00,DEPTH,2.982,A,,2008
HRSCHDH,2008-05-10 08:45:00,DEPTH,2.938,A,,2008
HRSCHDH,2008-05-10 09:00:00,DEPTH,2.873,A,,2008
HRSCHDH,2008-05-10 09:15:00,DEPTH,2.809,A,,2008
HRSCHDH,2008-05-10 09:30:00,DEPTH,2.739,A,,2008
HRSCHDH,2008-05-10 09:45:00,DEPTH,2.665,A,,2008
HRSCHDH,2008-05-10 10:00:00,DEPTH,2.595,A,,2008
HRSCHDH,2008-05-10 10:15:00,DEPTH,2.531,A,,2008
HRSCHDH,2008-05-10 10:30:00,DEPTH,2.461,A,,2008
HRSCHDH,2008-05-10 10:45:00,DEPTH,2.39,A,,2008
HRSCHDH,2008-05-10 11:00:00,DEPTH,2.319,A,,2008
HRSCHDH,2008-05-10 11:15:00,DEPTH,2.252,A,,2008
HRSCHDH,2008-05-10 11:30:00,DEPTH,2.182,A,,2008
HRSCHDH,2008-05-10 11:45:00,DEPTH,2.108,A,,2008
HRSCHDH,2008-05-10 12:00:00,DEPTH,2.046,A,,2008
HRSCHDH,2008-05-10 12:15:00,DEPTH,1.977,A,,2008
HRSCHDH,2008-05-10 12:30:00,DEPTH,1.914,A,,2008
HRSCHDH,2008-05-10 12:45:00,DEPTH,1.845,A,,2008
HRSCHDH,2008-05-10 13:00:00,DEPTH,1.78,A,,2008
HRSCHDH,2008-05-10 13:15:00,DEPTH,1.716,A,,2008
HRSCHDH,2008-05-10 13:30:00,DEPTH,1.655,A,,2008
HRSCHDH,2008-05-10 13:45:00,DEPTH,1.596,A,,2008
HRSCHDH,2008-05-10 14:00:00,DEPTH,1.535,A,,2008
HRSCHDH,2008-05-10 14:15:00,DEPTH,1.49,A,,2008
HRSCHDH,2008-05-10 14:30:00,DEPTH,1.429,A,,2008
HRSCHDH,2008-05-10 14:45:00,DEPTH,1.386,A,,2008
HRSCHDH,2008-05-10 15:00:00,DEPTH,1.349,A,,2008
HRSCHDH,2008-05-10 15:15:00,DEPTH,1.322,A,,2008
HRSCHDH,2008-05-10 15:30:00,DEPTH,1.291,A,,2008
HRSCHDH,2008-05-10 15:45:00,DEPTH,1.297,A,,2008
HRSCHDH,2008-05-10 16:00:00,DEPTH,1.362,A,,2008
HRSCHDH,2008-05-10 16:15:00,DEPTH,1.46,A,,2008
HRSCHDH,2008-05-10 16:30:00,DEPTH,1.567,A,,2008
HRSCHDH,2008-05-10 16:45:00,DEPTH,1.671,A,,2008
HRSCHDH,2008-05-10 17:00:00,DEPTH,1.77,A,,2008
HRSCHDH,2008-05-10 17:15:00,DEPTH,1.862,A,,2008
HRSCHDH,2008-05-10 17:30:00,DEPTH,1.945,A,,2008
HRSCHDH,2008-05-10 17:45:00,DEPTH,2.027,A,,2008
HRSCHDH,2008-05-10 18:00:00,DEPTH,2.118,A,,2008
HRSCHDH,2008-05-10 18:15:00,DEPTH,2.226,A,,2008
HRSCHDH,2008-05-10 18:30:00,DEPTH,2.356,A,,2008
HRSCHDH,2008-05-10 18:45:00,DEPTH,2.471,A,,2008
HRSCHDH,2008-05-10 19:00:00,DEPTH,2.564,A,,2008
HRSCHDH,2008-05-10 19:15:00,DEPTH,2.63,A,,2008
HRSCHDH,2008-05-10 19:30:00,DEPTH,2.68,A,,2008
HRSCHDH,2008-05-10 19:45:00,DEPTH,2.722,A,,2008
HRSCHDH,2008-05-10 20:00:00,DEPTH,2.748,A,,2008
HRSCHDH,2008-05-10 20:15:00,DEPTH,2.772,A,,2008
HRSCHDH,2008-05-10 20:30:00,DEPTH,2.772,A,,2008
HRSCHDH,2008-05-10 20:45:00,DEPTH,2.758,A,,2008
HRSCHDH,2008-05-10 21:00:00,DEPTH,2.728,A,,2008
HRSCHDH,2008-05-10 21:15:00,DEPTH,2.679,A,,2008
HRSCHDH,2008-05-10 21:30:00,DEPTH,2.623,A,,2008
HRSCHDH,2008-05-10 21:45:00,DEPTH,2.566,A,,2008
HRSCHDH,2008-05-10 22:00:00,DEPTH,2.5,A,,2008
HRSCHDH,2008-05-10 22:15:00,DEPTH,2.436,A,,2008
HRSCHDH,2008-05-10 22:30:00,DEPTH,2.365,A,,2008
HRSCHDH,2008-05-10 22:45:00,DEPTH,2.299,A,,2008
HRSCHDH,2008-05-10 23:00:00,DEPTH,2.23,A,,2008
HRSCHDH,2008-05-10 23:15:00,DEPTH,2.163,A,,2008
HRSCHDH,2008-05-10 23:30:00,DEPTH,2.097,A,,2008
HRSCHDH,2008-05-10 23:45:00,DEPTH,2.035,A,,2008
HRSCHDH,2008-05-11 00:00:00,DEPTH,1.973,A,,2008
HRSCHDH,2008-05-11 00:15:00,DEPTH,1.91,A,,2008
HRSCHDH,2008-05-11 00:30:00,DEPTH,1.847,A,,2008
HRSCHDH,2008-05-11 00:45:00,DEPTH,1.79,A,,2008
HRSCHDH,2008-05-11 01:00:00,DEPTH,1.731,A,,2008
HRSCHDH,2008-05-11 01:15:00,DEPTH,1.676,A,,2008
HRSCHDH,2008-05-11 01:30:00,DEPTH,1.623,A,,2008
HRSCHDH,2008-05-11 01:45:00,DEPTH,1.572,A,,2008
HRSCHDH,2008-05-11 02:00:00,DEPTH,1.525,A,,2008
HRSCHDH,2008-05-11 02:15:00,DEPTH,1.481,A,,2008
HRSCHDH,2008-05-11 02:30:00,DEPTH,1.447,A,,2008
HRSCHDH,2008-05-11 02:45:00,DEPTH,1.415,A,,2008
HRSCHDH,2008-05-11 03:00:00,DEPTH,1.404,A,,2008
HRSCHDH,2008-05-11 03:15:00,DEPTH,1.401,A,,2008
HRSCHDH,2008-05-11 03:30:00,DEPTH,1.44,A,,2008
HRSCHDH,2008-05-11 03:45:00,DEPTH,1.519,A,,2008
HRSCHDH,2008-05-11 04:00:00,DEPTH,1.629,A,,2008
HRSCHDH,2008-05-11 04:15:00,DEPTH,1.735,A,,2008
HRSCHDH,2008-05-11 04:30:00,DEPTH,1.838,A,,2008
HRSCHDH,2008-05-11 04:45:00,DEPTH,1.913,A,,2008
HRSCHDH,2008-05-11 05:00:00,DEPTH,1.999,A,,2008
HRSCHDH,2008-05-11 05:15:00,DEPTH,2.088,A,,2008
HRSCHDH,2008-05-11 05:30:00,DEPTH,2.182,A,,2008
HRSCHDH,2008-05-11 05:45:00,DEPTH,2.288,A,,2008
HRSCHDH,2008-05-11 06:00:00,DEPTH,2.416,A,,2008
HRSCHDH,2008-05-11 06:15:00,DEPTH,2.549,A,,2008
HRSCHDH,2008-05-11 06:30:00,DEPTH,2.664,A,,2008
HRSCHDH,2008-05-11 06:45:00,DEPTH,2.741,A,,2008
HRSCHDH,2008-05-11 07:00:00,DEPTH,2.807,A,,2008
HRSCHDH,2008-05-11 07:15:00,DEPTH,2.867,A,,2008
HRSCHDH,2008-05-11 07:30:00,DEPTH,2.919,A,,2008
HRSCHDH,2008-05-11 07:45:00,DEPTH,2.963,A,,2008
HRSCHDH,2008-05-11 08:00:00,DEPTH,2.995,A,,2008
HRSCHDH,2008-05-11 08:15:00,DEPTH,3.023,A,,2008
HRSCHDH,2008-05-11 08:30:00,DEPTH,3.038,A,,2008
HRSCHDH,2008-05-11 08:45:00,DEPTH,3.04,A,,2008
HRSCHDH,2008-05-11 09:00:00,DEPTH,3.023,A,,2008
HRSCHDH,2008-05-11 09:15:00,DEPTH,3.001,A,,2008
HRSCHDH,2008-05-11 09:30:00,DEPTH,2.955,A,,2008
HRSCHDH,2008-05-11 09:45:00,DEPTH,2.902,A,,2008
HRSCHDH,2008-05-11 10:00:00,DEPTH,2.841,A,,2008
HRSCHDH,2008-05-11 10:15:00,DEPTH,2.772,A,,2008
HRSCHDH,2008-05-11 10:30:00,DEPTH,2.707,A,,2008
HRSCHDH,2008-05-11 10:45:00,DEPTH,2.63,A,,2008
HRSCHDH,2008-05-11 11:00:00,DEPTH,2.553,A,,2008
HRSCHDH,2008-05-11 11:15:00,DEPTH,2.481,A,,2008
HRSCHDH,2008-05-11 11:30:00,DEPTH,2.402,A,,2008
HRSCHDH,2008-05-11 11:45:00,DEPTH,2.331,A,,2008
HRSCHDH,2008-05-11 12:00:00,DEPTH,2.256,A,,2008
HRSCHDH,2008-05-11 12:15:00,DEPTH,2.186,A,,2008
HRSCHDH,2008-05-11 12:30:00,DEPTH,2.117,A,,2008
HRSCHDH,2008-05-11 12:45:00,DEPTH,2.049,A,,2008
HRSCHDH,2008-05-11 13:00:00,DEPTH,1.985,A,,2008
HRSCHDH,2008-05-11 13:15:00,DEPTH,1.926,A,,2008
HRSCHDH,2008-05-11 13:30:00,DEPTH,1.862,A,,2008
HRSCHDH,2008-05-11 13:45:00,DEPTH,1.802,A,,2008
HRSCHDH,2008-05-11 14:00:00,DEPTH,1.739,A,,2008
HRSCHDH,2008-05-11 14:15:00,DEPTH,1.68,A,,2008
HRSCHDH,2008-05-11 14:30:00,DEPTH,1.623,A,,2008
HRSCHDH,2008-05-11 14:45:00,DEPTH,1.568,A,,2008
HRSCHDH,2008-05-11 15:00:00,DEPTH,1.522,A,,2008
HRSCHDH,2008-05-11 15:15:00,DEPTH,1.476,A,,2008
HRSCHDH,2008-05-11 15:30:00,DEPTH,1.437,A,,2008
HRSCHDH,2008-05-11 15:45:00,DEPTH,1.408,A,,2008
HRSCHDH,2008-05-11 16:00:00,DEPTH,1.384,A,,2008
HRSCHDH,2008-05-11 16:15:00,DEPTH,1.394,A,,2008
HRSCHDH,2008-05-11 16:30:00,DEPTH,1.429,A,,2008
HRSCHDH,2008-05-11 16:45:00,DEPTH,1.517,A,,2008
HRSCHDH,2008-05-11 17:00:00,DEPTH,1.636,A,,2008
HRSCHDH,2008-05-11 17:15:00,DEPTH,1.738,A,,2008
HRSCHDH,2008-05-11 17:30:00,DEPTH,1.846,A,,2008
HRSCHDH,2008-05-11 17:45:00,DEPTH,1.928,A,,2008
HRSCHDH,2008-05-11 18:00:00,DEPTH,2.015,A,,2008
HRSCHDH,2008-05-11 18:15:00,DEPTH,2.096,A,,2008
HRSCHDH,2008-05-11 18:30:00,DEPTH,2.192,A,,2008
HRSCHDH,2008-05-11 18:45:00,DEPTH,2.296,A,,2008
HRSCHDH,2008-05-11 19:00:00,DEPTH,2.44,A,,2008
HRSCHDH,2008-05-11 19:15:00,DEPTH,2.567,A,,2008
HRSCHDH,2008-05-11 19:30:00,DEPTH,2.671,A,,2008
HRSCHDH,2008-05-11 19:45:00,DEPTH,2.752,A,,2008
HRSCHDH,2008-05-11 20:00:00,DEPTH,2.804,A,,2008
HRSCHDH,2008-05-11 20:15:00,DEPTH,2.861,A,,2008
HRSCHDH,2008-05-11 20:30:00,DEPTH,2.903,A,,2008
HRSCHDH,2008-05-11 20:45:00,DEPTH,2.949,A,,2008
HRSCHDH,2008-05-11 21:00:00,DEPTH,2.973,A,,2008
HRSCHDH,2008-05-11 21:15:00,DEPTH,2.99,A,,2008
HRSCHDH,2008-05-11 21:30:00,DEPTH,2.993,A,,2008
HRSCHDH,2008-05-11 21:45:00,DEPTH,2.981,A,,2008
HRSCHDH,2008-05-11 22:00:00,DEPTH,2.958,A,,2008
HRSCHDH,2008-05-11 22:15:00,DEPTH,2.933,A,,2008
HRSCHDH,2008-05-11 22:30:00,DEPTH,2.895,A,,2008
HRSCHDH,2008-05-11 22:45:00,DEPTH,2.849,A,,2008
HRSCHDH,2008-05-11 23:00:00,DEPTH,2.792,A,,2008
HRSCHDH,2008-05-11 23:15:00,DEPTH,2.733,A,,2008
HRSCHDH,2008-05-11 23:30:00,DEPTH,2.669,A,,2008
HRSCHDH,2008-05-11 23:45:00,DEPTH,2.606,A,,2008
HRSCHDH,2008-05-12 00:00:00,DEPTH,2.541,A,,2008
HRSCHDH,2008-05-12 00:15:00,DEPTH,2.47,A,,2008
HRSCHDH,2008-05-12 00:30:00,DEPTH,2.4,A,,2008
HRSCHDH,2008-05-12 00:45:00,DEPTH,2.33,A,,2008
HRSCHDH,2008-05-12 01:00:00,DEPTH,2.263,A,,2008
HRSCHDH,2008-05-12 01:15:00,DEPTH,2.199,A,,2008
HRSCHDH,2008-05-12 01:30:00,DEPTH,2.134,A,,2008
HRSCHDH,2008-05-12 01:45:00,DEPTH,2.075,A,,2008
HRSCHDH,2008-05-12 02:00:00,DEPTH,2.018,A,,2008
HRSCHDH,2008-05-12 02:15:00,DEPTH,1.961,A,,2008
HRSCHDH,2008-05-12 02:30:00,DEPTH,1.907,A,,2008
HRSCHDH,2008-05-12 02:45:00,DEPTH,1.853,A,,2008
HRSCHDH,2008-05-12 03:00:00,DEPTH,1.802,A,,2008
HRSCHDH,2008-05-12 03:15:00,DEPTH,1.754,A,,2008
HRSCHDH,2008-05-12 03:30:00,DEPTH,1.708,A,,2008
HRSCHDH,2008-05-12 03:45:00,DEPTH,1.667,A,,2008
HRSCHDH,2008-05-12 04:00:00,DEPTH,1.637,A,,2008
HRSCHDH,2008-05-12 04:15:00,DEPTH,1.623,A,,2008
HRSCHDH,2008-05-12 04:30:00,DEPTH,1.63,A,,2008
HRSCHDH,2008-05-12 04:45:00,DEPTH,1.681,A,,2008
HRSCHDH,2008-05-12 05:00:00,DEPTH,1.795,A,,2008
HRSCHDH,2008-05-12 05:15:00,DEPTH,1.912,A,,2008
HRSCHDH,2008-05-12 05:30:00,DEPTH,2.017,A,,2008
HRSCHDH,2008-05-12 05:45:00,DEPTH,2.11,A,,2008
HRSCHDH,2008-05-12 06:00:00,DEPTH,2.197,A,,2008
HRSCHDH,2008-05-12 06:15:00,DEPTH,2.28,A,,2008
HRSCHDH,2008-05-12 06:30:00,DEPTH,2.364,A,,2008
HRSCHDH,2008-05-12 06:45:00,DEPTH,2.468,A,,2008
HRSCHDH,2008-05-12 07:00:00,DEPTH,2.594,A,,2008
HRSCHDH,2008-05-12 07:15:00,DEPTH,2.741,A,,2008
HRSCHDH,2008-05-12 07:30:00,DEPTH,2.862,A,,2008
HRSCHDH,2008-05-12 07:45:00,DEPTH,2.942,A,,2008
HRSCHDH,2008-05-12 08:00:00,DEPTH,3.003,A,,2008
HRSCHDH,2008-05-12 08:15:00,DEPTH,3.063,A,,2008
HRSCHDH,2008-05-12 08:30:00,DEPTH,3.115,A,,2008
HRSCHDH,2008-05-12 08:45:00,DEPTH,3.149,A,,2008
HRSCHDH,2008-05-12 09:00:00,DEPTH,3.182,A,,2008
HRSCHDH,2008-05-12 09:15:00,DEPTH,3.203,A,,2008
HRSCHDH,2008-05-12 09:30:00,DEPTH,3.21,A,,2008
HRSCHDH,2008-05-12 09:45:00,DEPTH,3.195,A,,2008
HRSCHDH,2008-05-12 10:00:00,DEPTH,3.175,A,,2008
HRSCHDH,2008-05-12 10:15:00,DEPTH,3.141,A,,2008
HRSCHDH,2008-05-12 10:30:00,DEPTH,3.094,A,,2008
HRSCHDH,2008-05-12 10:45:00,DEPTH,3.041,A,,2008
HRSCHDH,2008-05-12 11:00:00,DEPTH,2.976,A,,2008
HRSCHDH,2008-05-12 11:15:00,DEPTH,2.911,A,,2008
HRSCHDH,2008-05-12 11:30:00,DEPTH,2.843,A,,2008
HRSCHDH,2008-05-12 11:45:00,DEPTH,2.77,A,,2008
HRSCHDH,2008-05-12 12:00:00,DEPTH,2.698,A,,2008
HRSCHDH,2008-05-12 12:15:00,DEPTH,2.624,A,,2008
HRSCHDH,2008-05-12 12:30:00,DEPTH,2.555,A,,2008
HRSCHDH,2008-05-12 12:45:00,DEPTH,2.486,A,,2008
HRSCHDH,2008-05-12 13:00:00,DEPTH,2.413,A,,2008
HRSCHDH,2008-05-12 13:15:00,DEPTH,2.344,A,,2008
HRSCHDH,2008-05-12 13:30:00,DEPTH,2.272,A,,2008
HRSCHDH,2008-05-12 13:45:00,DEPTH,2.205,A,,2008
HRSCHDH,2008-05-12 14:00:00,DEPTH,2.147,A,,2008
HRSCHDH,2008-05-12 14:15:00,DEPTH,2.08,A,,2008
HRSCHDH,2008-05-12 14:30:00,DEPTH,2.015,A,,2008
HRSCHDH,2008-05-12 14:45:00,DEPTH,1.956,A,,2008
HRSCHDH,2008-05-12 15:00:00,DEPTH,1.893,A,,2008
HRSCHDH,2008-05-12 15:15:00,DEPTH,1.836,A,,2008
HRSCHDH,2008-05-12 15:30:00,DEPTH,1.776,A,,2008
HRSCHDH,2008-05-12 15:45:00,DEPTH,1.719,A,,2008
HRSCHDH,2008-05-12 16:00:00,DEPTH,1.671,A,,2008
HRSCHDH,2008-05-12 16:15:00,DEPTH,1.634,A,,2008
HRSCHDH,2008-05-12 16:30:00,DEPTH,1.583,A,,2008
HRSCHDH,2008-05-12 16:45:00,DEPTH,1.556,A,,2008
HRSCHDH,2008-05-12 17:00:00,DEPTH,1.541,A,,2008
HRSCHDH,2008-05-12 17:15:00,DEPTH,1.539,A,,2008
HRSCHDH,2008-05-12 17:30:00,DEPTH,1.568,A,,2008
HRSCHDH,2008-05-12 17:45:00,DEPTH,1.613,A,,2008
HRSCHDH,2008-05-12 18:00:00,DEPTH,1.698,A,,2008
HRSCHDH,2008-05-12 18:15:00,DEPTH,1.787,A,,2008
HRSCHDH,2008-05-12 18:30:00,DEPTH,1.887,A,,2008
HRSCHDH,2008-05-12 18:45:00,DEPTH,1.981,A,,2008
HRSCHDH,2008-05-12 19:00:00,DEPTH,2.074,A,,2008
HRSCHDH,2008-05-12 19:15:00,DEPTH,2.164,A,,2008
HRSCHDH,2008-05-12 19:30:00,DEPTH,2.261,A,,2008
HRSCHDH,2008-05-12 19:45:00,DEPTH,2.365,A,,2008
HRSCHDH,2008-05-12 20:00:00,DEPTH,2.491,A,,2008
HRSCHDH,2008-05-12 20:15:00,DEPTH,2.612,A,,2008
HRSCHDH,2008-05-12 20:30:00,DEPTH,2.734,A,,2008
HRSCHDH,2008-05-12 20:45:00,DEPTH,2.836,A,,2008
HRSCHDH,2008-05-12 21:00:00,DEPTH,2.922,A,,2008
HRSCHDH,2008-05-12 21:15:00,DEPTH,2.992,A,,2008
HRSCHDH,2008-05-12 21:30:00,DEPTH,3.049,A,,2008
HRSCHDH,2008-05-12 21:45:00,DEPTH,3.103,A,,2008
HRSCHDH,2008-05-12 22:00:00,DEPTH,3.143,A,,2008
HRSCHDH,2008-05-12 22:15:00,DEPTH,3.178,A,,2008
HRSCHDH,2008-05-12 22:30:00,DEPTH,3.199,A,,2008
HRSCHDH,2008-05-12 22:45:00,DEPTH,3.208,A,,2008
HRSCHDH,2008-05-12 23:00:00,DEPTH,3.198,A,,2008
HRSCHDH,2008-05-12 23:15:00,DEPTH,3.175,A,,2008
HRSCHDH,2008-05-12 23:30:00,DEPTH,3.137,A,,2008
HRSCHDH,2008-05-12 23:45:00,DEPTH,3.096,A,,2008
HRSCHDH,2008-05-13 00:00:00,DEPTH,3.046,A,,2008
HRSCHDH,2008-05-13 00:15:00,DEPTH,2.987,A,,2008
HRSCHDH,2008-05-13 00:30:00,DEPTH,2.919,A,,2008
HRSCHDH,2008-05-13 00:45:00,DEPTH,2.857,A,,2008
HRSCHDH,2008-05-13 01:00:00,DEPTH,2.791,A,,2008
HRSCHDH,2008-05-13 01:15:00,DEPTH,2.725,A,,2008
HRSCHDH,2008-05-13 01:30:00,DEPTH,2.654,A,,2008
HRSCHDH,2008-05-13 01:45:00,DEPTH,2.589,A,,2008
HRSCHDH,2008-05-13 02:00:00,DEPTH,2.521,A,,2008
HRSCHDH,2008-05-13 02:15:00,DEPTH,2.452,A,,2008
HRSCHDH,2008-05-13 02:30:00,DEPTH,2.384,A,,2008
HRSCHDH,2008-05-13 02:45:00,DEPTH,2.321,A,,2008
HRSCHDH,2008-05-13 03:00:00,DEPTH,2.259,A,,2008
HRSCHDH,2008-05-13 03:15:00,DEPTH,2.198,A,,2008
HRSCHDH,2008-05-13 03:30:00,DEPTH,2.138,A,,2008
HRSCHDH,2008-05-13 03:45:00,DEPTH,2.081,A,,2008
HRSCHDH,2008-05-13 04:00:00,DEPTH,2.025,A,,2008
HRSCHDH,2008-05-13 04:15:00,DEPTH,1.974,A,,2008
HRSCHDH,2008-05-13 04:30:00,DEPTH,1.922,A,,2008
HRSCHDH,2008-05-13 04:45:00,DEPTH,1.872,A,,2008
HRSCHDH,2008-05-13 05:00:00,DEPTH,1.829,A,,2008
HRSCHDH,2008-05-13 05:15:00,DEPTH,1.789,A,,2008
HRSCHDH,2008-05-13 05:30:00,DEPTH,1.756,A,,2008
HRSCHDH,2008-05-13 05:45:00,DEPTH,1.731,A,,2008
HRSCHDH,2008-05-13 06:00:00,DEPTH,1.718,A,,2008
HRSCHDH,2008-05-13 06:15:00,DEPTH,1.726,A,,2008
HRSCHDH,2008-05-13 06:30:00,DEPTH,1.771,A,,2008
HRSCHDH,2008-05-13 06:45:00,DEPTH,1.862,A,,2008
HRSCHDH,2008-05-13 07:00:00,DEPTH,1.962,A,,2008
HRSCHDH,2008-05-13 07:15:00,DEPTH,2.051,A,,2008
HRSCHDH,2008-05-13 07:30:00,DEPTH,2.106,A,,2008
HRSCHDH,2008-05-13 07:45:00,DEPTH,2.167,A,,2008
HRSCHDH,2008-05-13 08:00:00,DEPTH,2.25,A,,2008
HRSCHDH,2008-05-13 08:15:00,DEPTH,2.333,A,,2008
HRSCHDH,2008-05-13 08:30:00,DEPTH,2.419,A,,2008
HRSCHDH,2008-05-13 08:45:00,DEPTH,2.511,A,,2008
HRSCHDH,2008-05-13 09:00:00,DEPTH,2.627,A,,2008
HRSCHDH,2008-05-13 09:15:00,DEPTH,2.737,A,,2008
HRSCHDH,2008-05-13 09:30:00,DEPTH,2.798,A,,2008
HRSCHDH,2008-05-13 09:45:00,DEPTH,2.844,A,,2008
HRSCHDH,2008-05-13 10:00:00,DEPTH,2.872,A,,2008
HRSCHDH,2008-05-13 10:15:00,DEPTH,2.897,A,,2008
HRSCHDH,2008-05-13 10:30:00,DEPTH,2.899,A,,2008
HRSCHDH,2008-05-13 10:45:00,DEPTH,2.89,A,,2008
HRSCHDH,2008-05-13 11:00:00,DEPTH,2.864,A,,2008
HRSCHDH,2008-05-13 11:15:00,DEPTH,2.836,A,,2008
HRSCHDH,2008-05-13 11:30:00,DEPTH,2.796,A,,2008
HRSCHDH,2008-05-13 11:45:00,DEPTH,2.743,A,,2008
HRSCHDH,2008-05-13 12:00:00,DEPTH,2.673,A,,2008
HRSCHDH,2008-05-13 12:15:00,DEPTH,2.597,A,,2008
HRSCHDH,2008-05-13 12:30:00,DEPTH,2.522,A,,2008
HRSCHDH,2008-05-13 12:45:00,DEPTH,2.462,A,,2008
HRSCHDH,2008-05-13 13:00:00,DEPTH,2.396,A,,2008
HRSCHDH,2008-05-13 13:15:00,DEPTH,2.327,A,,2008
HRSCHDH,2008-05-13 13:30:00,DEPTH,2.255,A,,2008
HRSCHDH,2008-05-13 13:45:00,DEPTH,2.189,A,,2008
HRSCHDH,2008-05-13 14:00:00,DEPTH,2.118,A,,2008
HRSCHDH,2008-05-13 14:15:00,DEPTH,2.045,A,,2008
