station,datetime,parameter,value,flag,comment,year
HRPR84M,2018-01-01 00:00:00,ATMP,-11.888917,A,,2018
HRPR84M,2018-01-01 00:15:00,ATMP,-11.888917,A,,2018
HRPR84M,2018-01-01 00:30:00,ATMP,-11.777806,A,,2018
HRPR84M,2018-01-01 00:45:00,ATMP,-12.000028,A,,2018
HRPR84M,2018-01-01 01:00:00,ATMP,-12.000028,A,,2018
HRPR84M,2018-01-01 01:15:00,ATMP,-12.000028,A,,2018
HRPR84M,2018-01-01 01:30:00,ATMP,-12.0555835,A,,2018
HRPR84M,2018-01-01 01:45:00,ATMP,-12.1666945,A,,2018
HRPR84M,2018-01-01 02:00:00,ATMP,-12.1666945,A,,2018
HRPR84M,2018-01-01 02:15:00,ATMP,-12.2778055,A,,2018
HRPR84M,2018-01-01 02:30:00,ATMP,-12.2778055,A,,2018
HRPR84M,2018-01-01 02:45:00,ATMP,-12.3889165,A,,2018
HRPR84M,2018-01-01 03:00:00,ATMP,-12.3889165,A,,2018
HRPR84M,2018-01-01 03:15:00,ATMP,-12.5000275,A,,2018
HRPR84M,2018-01-01 03:30:00,ATMP,-12.3889165,A,,2018
HRPR84M,2018-01-01 03:45:00,ATMP,-12.5000275,A,,2018
HRPR84M,2018-01-01 04:00:00,ATMP,-12.2778055,A,,2018
HRPR84M,2018-01-01 04:15:00,ATMP,-12.555583,A,,2018
HRPR84M,2018-01-01 04:30:00,ATMP,-12.5000275,A,,2018
HRPR84M,2018-01-01 04:45:00,ATMP,-12.777805,A,,2018
HRPR84M,2018-01-01 05:00:00,ATMP,-12.888916,A,,2018
HRPR84M,2018-01-01 05:15:00,ATMP,-13.000027,A,,2018
HRPR84M,2018-01-01 05:30:00,ATMP,-13.1666935,A,,2018
HRPR84M,2018-01-01 05:45:00,ATMP,-13.0555825,A,,2018
HRPR84M,2018-01-01 06:00:00,ATMP,-12.888916,A,,2018
HRPR84M,2018-01-01 06:15:00,ATMP,-12.888916,A,,2018
HRPR84M,2018-01-01 06:30:00,ATMP,-13.000027,A,,2018
HRPR84M,2018-01-01 06:45:00,ATMP,-12.777805,A,,2018
HRPR84M,2018-01-01 07:00:00,ATMP,-13.0555825,A,,2018
HRPR84M,2018-01-01 07:15:00,ATMP,-13.2778045,A,,2018
HRPR84M,2018-01-01 07:30:00,ATMP,-13.2778045,A,,2018
HRPR84M,2018-01-01 07:45:00,ATMP,-13.1666935,A,,2018
HRPR84M,2018-01-01 08:00:00,ATMP,-13.2778045,A,,2018
HRPR84M,2018-01-01 08:15:00,ATMP,-13.000027,A,,2018
HRPR84M,2018-01-01 08:30:00,ATMP,-13.0555825,A,,2018
HRPR84M,2018-01-01 08:45:00,ATMP,-13.000027,A,,2018
HRPR84M,2018-01-01 09:00:00,ATMP,-12.777805,A,,2018
HRPR84M,2018-01-01 09:15:00,ATMP,-12.666694,A,,2018
HRPR84M,2018-01-01 09:30:00,ATMP,-12.2778055,A,,2018
HRPR84M,2018-01-01 09:45:00,ATMP,-11.777806,A,,2018
HRPR84M,2018-01-01 10:00:00,ATMP,-11.5000285,A,,2018
HRPR84M,2018-01-01 10:15:00,ATMP,-11.000029,A,,2018
HRPR84M,2018-01-01 10:30:00,ATMP,-10.666696,A,,2018
HRPR84M,2018-01-01 10:45:00,ATMP,-10.555585,A,,2018
HRPR84M,2018-01-01 11:00:00,ATMP,-10.3889185,A,,2018
HRPR84M,2018-01-01 11:15:00,ATMP,-10.00003,A,,2018
HRPR84M,2018-01-01 11:30:00,ATMP,-10.2778075,A,,2018
HRPR84M,2018-01-01 11:45:00,ATMP,-10.00003,A,,2018
HRPR84M,2018-01-01 12:00:00,ATMP,-9.888919,A,,2018
HRPR84M,2018-01-01 12:15:00,ATMP,-9.5000305,A,,2018
HRPR84M,2018-01-01 12:30:00,ATMP,-9.0555865,A,,2018
HRPR84M,2018-01-01 12:45:00,ATMP,-8.555587,A,,2018
HRPR84M,2018-01-01 13:00:00,ATMP,-8.777809,A,,2018
HRPR84M,2018-01-01 13:15:00,ATMP,-8.666698,A,,2018
HRPR84M,2018-01-01 13:30:00,ATMP,-8.5000315,A,,2018
HRPR84M,2018-01-01 13:45:00,ATMP,-8.2778095,A,,2018
HRPR84M,2018-01-01 14:00:00,ATMP,-8.0555875,A,,2018
HRPR84M,2018-01-01 14:15:00,ATMP,-7.77781,A,,2018
HRPR84M,2018-01-01 14:30:00,ATMP,-7.555588,A,,2018
HRPR84M,2018-01-01 14:45:00,ATMP,-7.000033,A,,2018
HRPR84M,2018-01-01 15:00:00,ATMP,-7.0555885,A,,2018
HRPR84M,2018-01-01 15:15:00,ATMP,-7.1666995,A,,2018
HRPR84M,2018-01-01 15:30:00,ATMP,-7.000033,A,,2018
HRPR84M,2018-01-01 15:45:00,ATMP,-7.000033,A,,2018
HRPR84M,2018-01-01 16:00:00,ATMP,-7.000033,A,,2018
HRPR84M,2018-01-01 16:15:00,ATMP,-6.888922,A,,2018
HRPR84M,2018-01-01 16:30:00,ATMP,-7.000033,A,,2018
HRPR84M,2018-01-01 16:45:00,ATMP,-7.000033,A,,2018
HRPR84M,2018-01-01 17:00:00,ATMP,-7.000033,A,,2018
HRPR84M,2018-01-01 17:15:00,ATMP,-7.000033,A,,2018
HRPR84M,2018-01-01 17:30:00,ATMP,-7.000033,A,,2018
HRPR84M,2018-01-01 17:45:00,ATMP,-7.000033,A,,2018
HRPR84M,2018-01-01 18:00:00,ATMP,-7.000033,A,,2018
HRPR84M,2018-01-01 18:15:00,ATMP,-7.0555885,A,,2018
HRPR84M,2018-01-01 18:30:00,ATMP,-7.0555885,A,,2018
HRPR84M,2018-01-01 18:45:00,ATMP,-7.2778105,A,,2018
HRPR84M,2018-01-01 19:00:00,ATMP,-7.2778105,A,,2018
HRPR84M,2018-01-01 19:15:00,ATMP,-7.2778105,A,,2018
HRPR84M,2018-01-01 19:30:00,ATMP,-7.5000325,A,,2018
HRPR84M,2018-01-01 19:45:00,ATMP,-7.2778105,A,,2018
HRPR84M,2018-01-01 20:00:00,ATMP,-7.3889215,A,,2018
HRPR84M,2018-01-01 20:15:00,ATMP,-7.5000325,A,,2018
HRPR84M,2018-01-01 20:30:00,ATMP,-7.2778105,A,,2018
HRPR84M,2018-01-01 20:45:00,ATMP,-7.5000325,A,,2018
HRPR84M,2018-01-01 21:00:00,ATMP,-7.5000325,A,,2018
HRPR84M,2018-01-01 21:15:00,ATMP,-7.555588,A,,2018
HRPR84M,2018-01-01 21:30:00,ATMP,-7.666699,A,,2018
HRPR84M,2018-01-01 21:45:00,ATMP,-7.666699,A,,2018
HRPR84M,2018-01-01 22:00:00,ATMP,-7.666699,A,,2018
HRPR84M,2018-01-01 22:15:00,ATMP,-7.888921,A,,2018
HRPR84M,2018-01-01 22:30:00,ATMP,-8.000032,A,,2018
HRPR84M,2018-01-01 22:45:00,ATMP,-8.0555875,A,,2018
HRPR84M,2018-01-01 23:00:00,ATMP,-8.1666985,A,,2018
HRPR84M,2018-01-01 23:15:00,ATMP,-8.2778095,A,,2018
HRPR84M,2018-01-01 23:30:00,ATMP,-8.2778095,A,,2018
HRPR84M,2018-01-01 23:45:00,ATMP,-8.5000315,A,,2018
HRPR84M,2018-01-02 00:00:00,ATMP,-8.5000315,A,,2018
HRPR84M,2018-01-02 00:15:00,ATMP,-8.5000315,A,,2018
HRPR84M,2018-01-02 00:30:00,ATMP,-8.5000315,A,,2018
HRPR84M,2018-01-02 00:45:00,ATMP,-8.5000315,A,,2018
HRPR84M,2018-01-02 01:00:00,ATMP,-8.555587,A,,2018
HRPR84M,2018-01-02 01:15:00,ATMP,-8.3889205,A,,2018
HRPR84M,2018-01-02 01:30:00,ATMP,-8.555587,A,,2018
HRPR84M,2018-01-02 01:45:00,ATMP,-8.3889205,A,,2018
HRPR84M,2018-01-02 02:00:00,ATMP,-8.666698,A,,2018
HRPR84M,2018-01-02 02:15:00,ATMP,-8.777809,A,,2018
HRPR84M,2018-01-02 02:30:00,ATMP,-8.88892,A,,2018
HRPR84M,2018-01-02 02:45:00,ATMP,-9.000031,A,,2018
HRPR84M,2018-01-02 03:00:00,ATMP,-9.000031,A,,2018
HRPR84M,2018-01-02 03:15:00,ATMP,-9.0555865,A,,2018
HRPR84M,2018-01-02 03:30:00,ATMP,-9.0555865,A,,2018
HRPR84M,2018-01-02 03:45:00,ATMP,-9.2778085,A,,2018
HRPR84M,2018-01-02 04:00:00,ATMP,-9.2778085,A,,2018
HRPR84M,2018-01-02 04:15:00,ATMP,-9.3889195,A,,2018
HRPR84M,2018-01-02 04:30:00,ATMP,-9.5000305,A,,2018
HRPR84M,2018-01-02 04:45:00,ATMP,-9.5000305,A,,2018
HRPR84M,2018-01-02 05:00:00,ATMP,-9.666697,A,,2018
HRPR84M,2018-01-02 05:15:00,ATMP,-9.555586,A,,2018
HRPR84M,2018-01-02 05:30:00,ATMP,-9.555586,A,,2018
HRPR84M,2018-01-02 05:45:00,ATMP,-9.666697,A,,2018
HRPR84M,2018-01-02 06:00:00,ATMP,-9.666697,A,,2018
HRPR84M,2018-01-02 06:15:00,ATMP,-9.888919,A,,2018
HRPR84M,2018-01-02 06:30:00,ATMP,-9.777808,A,,2018
HRPR84M,2018-01-02 06:45:00,ATMP,-9.888919,A,,2018
HRPR84M,2018-01-02 07:00:00,ATMP,-9.888919,A,,2018
HRPR84M,2018-01-02 07:15:00,ATMP,-9.666697,A,,2018
HRPR84M,2018-01-02 07:30:00,ATMP,-9.555586,A,,2018
HRPR84M,2018-01-02 07:45:00,ATMP,-9.777808,A,,2018
HRPR84M,2018-01-02 08:00:00,ATMP,-9.666697,A,,2018
HRPR84M,2018-01-02 08:15:00,ATMP,-9.666697,A,,2018
HRPR84M,2018-01-02 08:30:00,ATMP,-9.5000305,A,,2018
HRPR84M,2018-01-02 08:45:00,ATMP,-9.5000305,A,,2018
HRPR84M,2018-01-02 09:00:00,ATMP,-9.3889195,A,,2018
HRPR84M,2018-01-02 09:15:00,ATMP,-9.2778085,A,,2018
HRPR84M,2018-01-02 09:30:00,ATMP,-8.88892,A,,2018
HRPR84M,2018-01-02 09:45:00,ATMP,-8.88892,A,,2018
HRPR84M,2018-01-02 10:00:00,ATMP,-8.555587,A,,2018
HRPR84M,2018-01-02 10:15:00,ATMP,-8.1666985,A,,2018
HRPR84M,2018-01-02 10:30:00,ATMP,-7.77781,A,,2018
HRPR84M,2018-01-02 10:45:00,ATMP,-7.666699,A,,2018
HRPR84M,2018-01-02 11:00:00,ATMP,-7.1666995,A,,2018
HRPR84M,2018-01-02 11:15:00,ATMP,-7.000033,A,,2018
HRPR84M,2018-01-02 11:30:00,ATMP,-6.555589,A,,2018
HRPR84M,2018-01-02 11:45:00,ATMP,-6.1667005,A,,2018
HRPR84M,2018-01-02 12:00:00,ATMP,-5.777812,A,,2018
HRPR84M,2018-01-02 12:15:00,ATMP,-5.5000345,A,,2018
HRPR84M,2018-01-02 12:30:00,ATMP,-5.3889235,A,,2018
HRPR84M,2018-01-02 12:45:00,ATMP,-5.1667015,A,,2018
HRPR84M,2018-01-02 13:00:00,ATMP,-5.000035,A,,2018
HRPR84M,2018-01-02 13:15:00,ATMP,-4.555591,A,,2018
HRPR84M,2018-01-02 13:30:00,ATMP,-4.2778135,A,,2018
HRPR84M,2018-01-02 13:45:00,ATMP,-4.000036,A,,2018
HRPR84M,2018-01-02 14:00:00,ATMP,-3.888925,A,,2018
HRPR84M,2018-01-02 14:15:00,ATMP,-3.666703,A,,2018
HRPR84M,2018-01-02 14:30:00,ATMP,-3.3889255,A,,2018
HRPR84M,2018-01-02 14:45:00,ATMP,-3.2778145,A,,2018
HRPR84M,2018-01-02 15:00:00,ATMP,-3.3889255,A,,2018
HRPR84M,2018-01-02 15:15:00,ATMP,-3.2778145,A,,2018
HRPR84M,2018-01-02 15:30:00,ATMP,-3.1667035,A,,2018
HRPR84M,2018-01-02 15:45:00,ATMP,-3.0555925,A,,2018
HRPR84M,2018-01-02 16:00:00,ATMP,-3.2778145,A,,2018
HRPR84M,2018-01-02 16:15:00,ATMP,-3.1667035,A,,2018
HRPR84M,2018-01-02 16:30:00,ATMP,-3.2778145,A,,2018
HRPR84M,2018-01-02 16:45:00,ATMP,-3.5000365,A,,2018
HRPR84M,2018-01-02 17:00:00,ATMP,-3.555592,A,,2018
HRPR84M,2018-01-02 17:15:00,ATMP,-3.555592,A,,2018
HRPR84M,2018-01-02 17:30:00,ATMP,-3.555592,A,,2018
HRPR84M,2018-01-02 17:45:00,ATMP,-3.777814,A,,2018
HRPR84M,2018-01-02 18:00:00,ATMP,-3.777814,A,,2018
HRPR84M,2018-01-02 18:15:00,ATMP,-4.000036,A,,2018
HRPR84M,2018-01-02 18:30:00,ATMP,-4.0555915,A,,2018
HRPR84M,2018-01-02 18:45:00,ATMP,-4.1667025,A,,2018
HRPR84M,2018-01-02 19:00:00,ATMP,-4.2778135,A,,2018
HRPR84M,2018-01-02 19:15:00,ATMP,-4.555591,A,,2018
HRPR84M,2018-01-02 19:30:00,ATMP,-4.777813,A,,2018
HRPR84M,2018-01-02 19:45:00,ATMP,-4.777813,A,,2018
HRPR84M,2018-01-02 20:00:00,ATMP,-5.1667015,A,,2018
HRPR84M,2018-01-02 20:15:00,ATMP,-5.1667015,A,,2018
HRPR84M,2018-01-02 20:30:00,ATMP,-5.5000345,A,,2018
HRPR84M,2018-01-02 20:45:00,ATMP,-5.666701,A,,2018
HRPR84M,2018-01-02 21:00:00,ATMP,-6.000034,A,,2018
HRPR84M,2018-01-02 21:15:00,ATMP,-6.000034,A,,2018
HRPR84M,2018-01-02 21:30:00,ATMP,-6.1667005,A,,2018
HRPR84M,2018-01-02 21:45:00,ATMP,-6.2778115,A,,2018
HRPR84M,2018-01-02 22:00:00,ATMP,-6.2778115,A,,2018
HRPR84M,2018-01-02 22:15:00,ATMP,-6.2778115,A,,2018
HRPR84M,2018-01-02 22:30:00,ATMP,-6.2778115,A,,2018
HRPR84M,2018-01-02 22:45:00,ATMP,-6.3889225,A,,2018
HRPR84M,2018-01-02 23:00:00,ATMP,-6.555589,A,,2018
HRPR84M,2018-01-02 23:15:00,ATMP,-6.555589,A,,2018
HRPR84M,2018-01-02 23:30:00,ATMP,-6.5000335,A,,2018
HRPR84M,2018-01-02 23:45:00,ATMP,-6.5000335,A,,2018
HRPR84M,2018-01-03 00:00:00,ATMP,-6.3889225,A,,2018
HRPR84M,2018-01-03 00:15:00,ATMP,-6.5000335,A,,2018
HRPR84M,2018-01-03 00:30:00,ATMP,-6.6667,A,,2018
HRPR84M,2018-01-03 00:45:00,ATMP,-6.555589,A,,2018
HRPR84M,2018-01-03 01:00:00,ATMP,-6.6667,A,,2018
HRPR84M,2018-01-03 01:15:00,ATMP,-6.777811,A,,2018
HRPR84M,2018-01-03 01:30:00,ATMP,-6.888922,A,,2018
HRPR84M,2018-01-03 01:45:00,ATMP,-7.000033,A,,2018
HRPR84M,2018-01-03 02:00:00,ATMP,-7.0555885,A,,2018
HRPR84M,2018-01-03 02:15:00,ATMP,-6.888922,A,,2018
HRPR84M,2018-01-03 02:30:00,ATMP,-7.1666995,A,,2018
HRPR84M,2018-01-03 02:45:00,ATMP,-7.2778105,A,,2018
HRPR84M,2018-01-03 03:00:00,ATMP,-7.2778105,A,,2018
HRPR84M,2018-01-03 03:15:00,ATMP,-7.5000325,A,,2018
HRPR84M,2018-01-03 03:30:00,ATMP,-7.555588,A,,2018
HRPR84M,2018-01-03 03:45:00,ATMP,-7.555588,A,,2018
HRPR84M,2018-01-03 04:00:00,ATMP,-7.888921,A,,2018
HRPR84M,2018-01-03 04:15:00,ATMP,-7.77781,A,,2018
HRPR84M,2018-01-03 04:30:00,ATMP,-7.77781,A,,2018
HRPR84M,2018-01-03 04:45:00,ATMP,-7.888921,A,,2018
HRPR84M,2018-01-03 05:00:00,ATMP,-7.888921,A,,2018
HRPR84M,2018-01-03 05:15:00,ATMP,-7.77781,A,,2018
HRPR84M,2018-01-03 05:30:00,ATMP,-7.77781,A,,2018
HRPR84M,2018-01-03 05:45:00,ATMP,-7.77781,A,,2018
HRPR84M,2018-01-03 06:00:00,ATMP,-7.888921,A,,2018
HRPR84M,2018-01-03 06:15:00,ATMP,-7.888921,A,,2018
HRPR84M,2018-01-03 06:30:00,ATMP,-7.666699,A,,2018
HRPR84M,2018-01-03 06:45:00,ATMP,-7.555588,A,,2018
HRPR84M,2018-01-03 07:00:00,ATMP,-7.77781,A,,2018
HRPR84M,2018-01-03 07:15:00,ATMP,-7.666699,A,,2018
HRPR84M,2018-01-03 07:30:00,ATMP,-7.666699,A,,2018
HRPR84M,2018-01-03 07:45:00,ATMP,-7.5000325,A,,2018
HRPR84M,2018-01-03 08:00:00,ATMP,-7.666699,A,,2018
HRPR84M,2018-01-03 08:15:00,ATMP,-7.666699,A,,2018
HRPR84M,2018-01-03 08:30:00,ATMP,-7.666699,A,,2018
HRPR84M,2018-01-03 08:45:00,ATMP,-7.666699,A,,2018
HRPR84M,2018-01-03 09:00:00,ATMP,-7.3889215,A,,2018
HRPR84M,2018-01-03 09:15:00,ATMP,-7.5000325,A,,2018
HRPR84M,2018-01-03 09:30:00,ATMP,-7.1666995,A,,2018
HRPR84M,2018-01-03 09:45:00,ATMP,-7.000033,A,,2018
HRPR84M,2018-01-03 10:00:00,ATMP,-6.888922,A,,2018
HRPR84M,2018-01-03 10:15:00,ATMP,-6.555589,A,,2018
HRPR84M,2018-01-03 10:30:00,ATMP,-6.2778115,A,,2018
HRPR84M,2018-01-03 10:45:00,ATMP,-5.888923,A,,2018
HRPR84M,2018-01-03 11:00:00,ATMP,-5.3889235,A,,2018
HRPR84M,2018-01-03 11:15:00,ATMP,-5.1667015,A,,2018
HRPR84M,2018-01-03 11:30:00,ATMP,-5.000035,A,,2018
HRPR84M,2018-01-03 11:45:00,ATMP,-4.666702,A,,2018
HRPR84M,2018-01-03 12:00:00,ATMP,-4.5000355,A,,2018
HRPR84M,2018-01-03 12:15:00,ATMP,-4.3889245,A,,2018
HRPR84M,2018-01-03 12:30:00,ATMP,-4.0555915,A,,2018
HRPR84M,2018-01-03 12:45:00,ATMP,-3.666703,A,,2018
HRPR84M,2018-01-03 13:00:00,ATMP,-3.555592,A,,2018
HRPR84M,2018-01-03 13:15:00,ATMP,-3.2778145,A,,2018
HRPR84M,2018-01-03 13:30:00,ATMP,-2.2778155,A,,2018
HRPR84M,2018-01-03 13:45:00,ATMP,-2.5000375,A,,2018
HRPR84M,2018-01-03 14:00:00,ATMP,-2.1667045,A,,2018
HRPR84M,2018-01-03 14:15:00,ATMP,-2.5000375,A,,2018
HRPR84M,2018-01-03 14:30:00,ATMP,-2.3889265,A,,2018
HRPR84M,2018-01-03 14:45:00,ATMP,-2.0555935,A,,2018
HRPR84M,2018-01-03 15:00:00,ATMP,-1.555594,A,,2018
HRPR84M,2018-01-03 15:15:00,ATMP,-1.555594,A,,2018
HRPR84M,2018-01-03 15:30:00,ATMP,-1.1667055,A,,2018
HRPR84M,2018-01-03 15:45:00,ATMP,-0.777816999999999,A,,2018
HRPR84M,2018-01-03 16:00:00,ATMP,-0.555594999999997,A,,2018
HRPR84M,2018-01-03 16:15:00,ATMP,-1.1667055,A,,2018
HRPR84M,2018-01-03 16:30:00,ATMP,-1.2778165,A,,2018
HRPR84M,2018-01-03 16:45:00,ATMP,-1.3889275,A,,2018
HRPR84M,2018-01-03 17:00:00,ATMP,-1.5000385,A,,2018
HRPR84M,2018-01-03 17:15:00,ATMP,-1.555594,A,,2018
HRPR84M,2018-01-03 17:30:00,ATMP,-1.555594,A,,2018
HRPR84M,2018-01-03 17:45:00,ATMP,-1.555594,A,,2018
HRPR84M,2018-01-03 18:00:00,ATMP,-1.3889275,A,,2018
HRPR84M,2018-01-03 18:15:00,ATMP,-1.2778165,A,,2018
HRPR84M,2018-01-03 18:30:00,ATMP,-1.0555945,A,,2018
HRPR84M,2018-01-03 18:45:00,ATMP,-1.000039,A,,2018
HRPR84M,2018-01-03 19:00:00,ATMP,-1.0555945,A,,2018
HRPR84M,2018-01-03 19:15:00,ATMP,-1.1667055,A,,2018
HRPR84M,2018-01-03 19:30:00,ATMP,-1.000039,A,,2018
HRPR84M,2018-01-03 19:45:00,ATMP,-1.0555945,A,,2018
HRPR84M,2018-01-03 20:00:00,ATMP,-1.000039,A,,2018
HRPR84M,2018-01-03 20:15:00,ATMP,-0.888928,A,,2018
HRPR84M,2018-01-03 20:30:00,ATMP,-0.777816999999999,A,,2018
HRPR84M,2018-01-03 20:45:00,ATMP,-0.555594999999997,A,,2018
HRPR84M,2018-01-03 21:00:00,ATMP,-0.500039499999996,A,,2018
HRPR84M,2018-01-03 21:15:00,ATMP,-0.555594999999997,A,,2018
HRPR84M,2018-01-03 21:30:00,ATMP,-0.388928499999999,A,,2018
HRPR84M,2018-01-03 21:45:00,ATMP,-0.388928499999999,A,,2018
HRPR84M,2018-01-03 22:00:00,ATMP,-0.277817499999998,A,,2018
HRPR84M,2018-01-03 22:15:00,ATMP,-0.388928499999999,A,,2018
HRPR84M,2018-01-03 22:30:00,ATMP,-0.666705999999998,A,,2018
HRPR84M,2018-01-03 22:45:00,ATMP,-0.777816999999999,A,,2018
HRPR84M,2018-01-03 23:00:00,ATMP,-0.888928,A,,2018
HRPR84M,2018-01-03 23:15:00,ATMP,-1.1667055,A,,2018
HRPR84M,2018-01-03 23:30:00,ATMP,-1.5000385,A,,2018
HRPR84M,2018-01-03 23:45:00,ATMP,-1.666705,A,,2018
HRPR84M,2018-01-04 00:00:00,ATMP,-1.555594,A,,2018
HRPR84M,2018-01-04 00:15:00,ATMP,-1.3889275,A,,2018
HRPR84M,2018-01-04 00:30:00,ATMP,-1.3889275,A,,2018
HRPR84M,2018-01-04 00:45:00,ATMP,-1.555594,A,,2018
HRPR84M,2018-01-04 01:00:00,ATMP,-1.555594,A,,2018
HRPR84M,2018-01-04 01:15:00,ATMP,-1.777816,A,,2018
HRPR84M,2018-01-04 01:30:00,ATMP,-1.888927,A,,2018
HRPR84M,2018-01-04 01:45:00,ATMP,-2.2778155,A,,2018
HRPR84M,2018-01-04 02:00:00,ATMP,-2.5000375,A,,2018
HRPR84M,2018-01-04 02:15:00,ATMP,-2.1667045,A,,2018
HRPR84M,2018-01-04 02:30:00,ATMP,-1.888927,A,,2018
HRPR84M,2018-01-04 02:45:00,ATMP,-1.666705,A,,2018
HRPR84M,2018-01-04 03:00:00,ATMP,-1.666705,A,,2018
HRPR84M,2018-01-04 03:15:00,ATMP,-1.777816,A,,2018
HRPR84M,2018-01-04 03:30:00,ATMP,-1.888927,A,,2018
HRPR84M,2018-01-04 03:45:00,ATMP,-2.0555935,A,,2018
HRPR84M,2018-01-04 04:00:00,ATMP,-1.888927,A,,2018
HRPR84M,2018-01-04 04:15:00,ATMP,-1.777816,A,,2018
HRPR84M,2018-01-04 04:30:00,ATMP,-2.000038,A,,2018
HRPR84M,2018-01-04 04:45:00,ATMP,-2.000038,A,,2018
HRPR84M,2018-01-04 05:00:00,ATMP,-2.2778155,A,,2018
HRPR84M,2018-01-04 05:15:00,ATMP,-2.555593,A,,2018
HRPR84M,2018-01-04 05:30:00,ATMP,-3.000037,A,,2018
HRPR84M,2018-01-04 05:45:00,ATMP,-3.666703,A,,2018
HRPR84M,2018-01-04 06:00:00,ATMP,-3.777814,A,,2018
HRPR84M,2018-01-04 06:15:00,ATMP,-4.000036,A,,2018
HRPR84M,2018-01-04 06:30:00,ATMP,-3.888925,A,,2018
HRPR84M,2018-01-04 06:45:00,ATMP,-4.000036,A,,2018
HRPR84M,2018-01-04 07:00:00,ATMP,-4.000036,A,,2018
HRPR84M,2018-01-04 07:15:00,ATMP,-3.888925,A,,2018
HRPR84M,2018-01-04 07:30:00,ATMP,-3.666703,A,,2018
HRPR84M,2018-01-04 07:45:00,ATMP,-3.888925,A,,2018
HRPR84M,2018-01-04 08:00:00,ATMP,-4.0555915,A,,2018
HRPR84M,2018-01-04 08:15:00,ATMP,-4.2778135,A,,2018
HRPR84M,2018-01-04 08:30:00,ATMP,-4.5000355,A,,2018
HRPR84M,2018-01-04 08:45:00,ATMP,-4.555591,A,,2018
HRPR84M,2018-01-04 09:00:00,ATMP,-4.555591,A,,2018
HRPR84M,2018-01-04 09:15:00,ATMP,-4.555591,A,,2018
HRPR84M,2018-01-04 09:30:00,ATMP,-4.555591,A,,2018
HRPR84M,2018-01-04 09:45:00,ATMP,-4.3889245,A,,2018
HRPR84M,2018-01-04 10:00:00,ATMP,-4.3889245,A,,2018
HRPR84M,2018-01-04 10:15:00,ATMP,-4.2778135,A,,2018
HRPR84M,2018-01-04 10:30:00,ATMP,-4.000036,A,,2018
HRPR84M,2018-01-04 10:45:00,ATMP,-3.888925,A,,2018
HRPR84M,2018-01-04 11:00:00,ATMP,-4.000036,A,,2018
HRPR84M,2018-01-04 11:15:00,ATMP,-4.0555915,A,,2018
HRPR84M,2018-01-04 11:30:00,ATMP,-4.1667025,A,,2018
HRPR84M,2018-01-04 11:45:00,ATMP,-3.888925,A,,2018
HRPR84M,2018-01-04 12:00:00,ATMP,-3.888925,A,,2018
HRPR84M,2018-01-04 12:15:00,ATMP,-3.888925,A,,2018
HRPR84M,2018-01-04 12:30:00,ATMP,-4.0555915,A,,2018
HRPR84M,2018-01-04 12:45:00,ATMP,-4.1667025,A,,2018
HRPR84M,2018-01-04 13:00:00,ATMP,-4.2778135,A,,2018
HRPR84M,2018-01-04 13:15:00,ATMP,-4.3889245,A,,2018
HRPR84M,2018-01-04 13:30:00,ATMP,-4.2778135,A,,2018
HRPR84M,2018-01-04 13:45:00,ATMP,-4.555591,A,,2018
HRPR84M,2018-01-04 14:00:00,ATMP,-4.5000355,A,,2018
HRPR84M,2018-01-04 14:15:00,ATMP,-4.5000355,A,,2018
HRPR84M,2018-01-04 14:30:00,ATMP,-4.5000355,A,,2018
HRPR84M,2018-01-04 14:45:00,ATMP,-4.5000355,A,,2018
HRPR84M,2018-01-04 15:00:00,ATMP,-4.1667025,A,,2018
HRPR84M,2018-01-04 15:15:00,ATMP,-4.000036,A,,2018
HRPR84M,2018-01-04 15:30:00,ATMP,-3.777814,A,,2018
HRPR84M,2018-01-04 15:45:00,ATMP,-3.666703,A,,2018
HRPR84M,2018-01-04 16:00:00,ATMP,-3.555592,A,,2018
HRPR84M,2018-01-04 16:15:00,ATMP,-3.5000365,A,,2018
HRPR84M,2018-01-04 16:30:00,ATMP,-3.3889255,A,,2018
HRPR84M,2018-01-04 16:45:00,ATMP,-3.1667035,A,,2018
HRPR84M,2018-01-04 17:00:00,ATMP,-3.0555925,A,,2018
HRPR84M,2018-01-04 17:15:00,ATMP,-3.0555925,A,,2018
HRPR84M,2018-01-04 17:30:00,ATMP,-2.888926,A,,2018
HRPR84M,2018-01-04 17:45:00,ATMP,-2.888926,A,,2018
HRPR84M,2018-01-04 18:00:00,ATMP,-2.888926,A,,2018
HRPR84M,2018-01-04 18:15:00,ATMP,-2.777815,A,,2018
HRPR84M,2018-01-04 18:30:00,ATMP,-2.777815,A,,2018
HRPR84M,2018-01-04 18:45:00,ATMP,-2.777815,A,,2018
HRPR84M,2018-01-04 19:00:00,ATMP,-3.000037,A,,2018
HRPR84M,2018-01-04 19:15:00,ATMP,-3.2778145,A,,2018
HRPR84M,2018-01-04 19:30:00,ATMP,-3.5000365,A,,2018
HRPR84M,2018-01-04 19:45:00,ATMP,-3.555592,A,,2018
HRPR84M,2018-01-04 20:00:00,ATMP,-3.666703,A,,2018
HRPR84M,2018-01-04 20:15:00,ATMP,-3.777814,A,,2018
HRPR84M,2018-01-04 20:30:00,ATMP,-4.0555915,A,,2018
HRPR84M,2018-01-04 20:45:00,ATMP,-4.3889245,A,,2018
