station,datetime,parameter,value,flag,comment,year
HRPMNTH,2013-04-01 23:15:00,DEPTH,1.74,A,,2013
HRPMNTH,2013-04-01 23:30:00,DEPTH,1.812,A,,2013
HRPMNTH,2013-04-01 23:45:00,DEPTH,1.875,A,,2013
HRPMNTH,2013-04-02 00:00:00,DEPTH,1.924,A,,2013
HRPMNTH,2013-04-02 00:15:00,DEPTH,1.975,A,,2013
HRPMNTH,2013-04-02 00:30:00,DEPTH,2.025,A,,2013
HRPMNTH,2013-04-02 00:45:00,DEPTH,2.08,A,,2013
HRPMNTH,2013-04-02 01:00:00,DEPTH,2.128,A,,2013
HRPMNTH,2013-04-02 01:15:00,DEPTH,2.167,A,,2013
HRPMNTH,2013-04-02 01:30:00,DEPTH,2.192,A,,2013
HRPMNTH,2013-04-02 01:45:00,DEPTH,2.201,A,,2013
HRPMNTH,2013-04-02 02:00:00,DEPTH,2.198,A,,2013
HRPMNTH,2013-04-02 02:15:00,DEPTH,2.198,A,,2013
HRPMNTH,2013-04-02 02:30:00,DEPTH,2.183,A,,2013
HRPMNTH,2013-04-02 02:45:00,DEPTH,2.16,A,,2013
HRPMNTH,2013-04-02 03:00:00,DEPTH,2.128,A,,2013
HRPMNTH,2013-04-02 03:15:00,DEPTH,1.776,A,,2013
HRPMNTH,2013-04-02 03:30:00,DEPTH,1.693,A,,2013
HRPMNTH,2013-04-02 03:45:00,DEPTH,1.69,A,,2013
HRPMNTH,2013-04-02 04:00:00,DEPTH,1.688,A,,2013
HRPMNTH,2013-04-02 04:15:00,DEPTH,1.69,A,,2013
HRPMNTH,2013-04-02 04:30:00,DEPTH,1.687,A,,2013
HRPMNTH,2013-04-02 04:45:00,DEPTH,1.686,A,,2013
HRPMNTH,2013-04-02 05:00:00,DEPTH,1.647,A,,2013
HRPMNTH,2013-04-02 05:15:00,DEPTH,1.58,A,,2013
HRPMNTH,2013-04-02 05:30:00,DEPTH,1.52,A,,2013
HRPMNTH,2013-04-02 05:45:00,DEPTH,1.462,A,,2013
HRPMNTH,2013-04-02 06:00:00,DEPTH,1.406,A,,2013
HRPMNTH,2013-04-02 06:15:00,DEPTH,1.342,A,,2013
HRPMNTH,2013-04-02 06:30:00,DEPTH,1.29,A,,2013
HRPMNTH,2013-04-02 06:45:00,DEPTH,1.239,A,,2013
HRPMNTH,2013-04-02 07:00:00,DEPTH,1.198,A,,2013
HRPMNTH,2013-04-02 07:15:00,DEPTH,1.164,A,,2013
HRPMNTH,2013-04-02 07:30:00,DEPTH,1.133,A,,2013
HRPMNTH,2013-04-02 07:45:00,DEPTH,1.097,A,,2013
HRPMNTH,2013-04-02 08:00:00,DEPTH,1.085,A,,2013
HRPMNTH,2013-04-02 08:15:00,DEPTH,1.068,A,,2013
HRPMNTH,2013-04-02 08:30:00,DEPTH,1.056,A,,2013
HRPMNTH,2013-04-02 08:45:00,DEPTH,1.056,A,,2013
HRPMNTH,2013-04-02 09:00:00,DEPTH,1.056,A,,2013
HRPMNTH,2013-04-02 09:15:00,DEPTH,1.08,A,,2013
HRPMNTH,2013-04-02 09:30:00,DEPTH,1.099,A,,2013
HRPMNTH,2013-04-02 09:45:00,DEPTH,1.14,A,,2013
HRPMNTH,2013-04-02 10:00:00,DEPTH,1.177,A,,2013
HRPMNTH,2013-04-02 10:15:00,DEPTH,1.222,A,,2013
HRPMNTH,2013-04-02 10:30:00,DEPTH,1.264,A,,2013
HRPMNTH,2013-04-02 10:45:00,DEPTH,1.311,A,,2013
HRPMNTH,2013-04-02 11:00:00,DEPTH,1.361,A,,2013
HRPMNTH,2013-04-02 11:15:00,DEPTH,1.419,A,,2013
HRPMNTH,2013-04-02 11:30:00,DEPTH,1.483,A,,2013
HRPMNTH,2013-04-02 11:45:00,DEPTH,1.533,A,,2013
HRPMNTH,2013-04-02 12:00:00,DEPTH,1.593,A,,2013
HRPMNTH,2013-04-02 12:15:00,DEPTH,1.648,A,,2013
HRPMNTH,2013-04-02 12:30:00,DEPTH,1.697,A,,2013
HRPMNTH,2013-04-02 12:45:00,DEPTH,1.761,A,,2013
HRPMNTH,2013-04-02 13:00:00,DEPTH,1.801,A,,2013
HRPMNTH,2013-04-02 13:15:00,DEPTH,1.865,A,,2013
HRPMNTH,2013-04-02 13:30:00,DEPTH,1.896,A,,2013
HRPMNTH,2013-04-02 13:45:00,DEPTH,1.929,A,,2013
HRPMNTH,2013-04-02 14:00:00,DEPTH,1.987,A,,2013
HRPMNTH,2013-04-02 14:15:00,DEPTH,1.998,A,,2013
HRPMNTH,2013-04-02 14:30:00,DEPTH,2.002,A,,2013
HRPMNTH,2013-04-02 14:45:00,DEPTH,2.004,A,,2013
HRPMNTH,2013-04-02 15:00:00,DEPTH,1.987,A,,2013
HRPMNTH,2013-04-02 15:15:00,DEPTH,1.97,A,,2013
HRPMNTH,2013-04-02 15:30:00,DEPTH,1.954,A,,2013
HRPMNTH,2013-04-02 15:45:00,DEPTH,1.922,A,,2013
HRPMNTH,2013-04-02 16:00:00,DEPTH,1.883,A,,2013
HRPMNTH,2013-04-02 16:15:00,DEPTH,1.828,A,,2013
HRPMNTH,2013-04-02 16:30:00,DEPTH,1.771,A,,2013
HRPMNTH,2013-04-02 16:45:00,DEPTH,1.69,A,,2013
HRPMNTH,2013-04-02 17:00:00,DEPTH,1.624,A,,2013
HRPMNTH,2013-04-02 17:15:00,DEPTH,1.549,A,,2013
HRPMNTH,2013-04-02 17:30:00,DEPTH,1.476,A,,2013
HRPMNTH,2013-04-02 17:45:00,DEPTH,1.4,A,,2013
HRPMNTH,2013-04-02 18:00:00,DEPTH,1.32,A,,2013
HRPMNTH,2013-04-02 18:15:00,DEPTH,1.259,A,,2013
HRPMNTH,2013-04-02 18:30:00,DEPTH,1.201,A,,2013
HRPMNTH,2013-04-02 18:45:00,DEPTH,1.134,A,,2013
HRPMNTH,2013-04-02 19:00:00,DEPTH,1.08,A,,2013
HRPMNTH,2013-04-02 19:15:00,DEPTH,1.023,A,,2013
HRPMNTH,2013-04-02 19:30:00,DEPTH,0.99,A,,2013
HRPMNTH,2013-04-02 19:45:00,DEPTH,0.958,A,,2013
HRPMNTH,2013-04-02 20:00:00,DEPTH,0.938,A,,2013
HRPMNTH,2013-04-02 20:15:00,DEPTH,0.927,A,,2013
HRPMNTH,2013-04-02 20:30:00,DEPTH,0.924,A,,2013
HRPMNTH,2013-04-02 20:45:00,DEPTH,0.931,A,,2013
HRPMNTH,2013-04-02 21:00:00,DEPTH,0.942,A,,2013
HRPMNTH,2013-04-02 21:15:00,DEPTH,0.969,A,,2013
HRPMNTH,2013-04-02 21:30:00,DEPTH,1.01,A,,2013
HRPMNTH,2013-04-02 21:45:00,DEPTH,1.054,A,,2013
HRPMNTH,2013-04-02 22:00:00,DEPTH,1.1,A,,2013
HRPMNTH,2013-04-02 22:15:00,DEPTH,1.152,A,,2013
