station,datetime,parameter,value,flag,comment,year
HRPMNTH,2017-01-01 00:00:00,DEPTH,2.378,A,,2017
HRPMNTH,2017-01-01 00:15:00,DEPTH,2.36,A,,2017
HRPMNTH,2017-01-01 00:30:00,DEPTH,2.329,A,,2017
HRPMNTH,2017-01-01 00:45:00,DEPTH,2.292,A,,2017
HRPMNTH,2017-01-01 01:00:00,DEPTH,2.248,A,,2017
HRPMNTH,2017-01-01 01:15:00,DEPTH,2.192,A,,2017
HRPMNTH,2017-01-01 01:30:00,DEPTH,2.124,A,,2017
HRPMNTH,2017-01-01 01:45:00,DEPTH,1.993,A,,2017
HRPMNTH,2017-01-01 02:00:00,DEPTH,1.917,A,,2017
HRPMNTH,2017-01-01 02:15:00,DEPTH,1.858,A,,2017
HRPMNTH,2017-01-01 02:30:00,DEPTH,1.789,A,,2017
HRPMNTH,2017-01-01 02:45:00,DEPTH,1.738,A,,2017
HRPMNTH,2017-01-01 03:00:00,DEPTH,1.663,A,,2017
HRPMNTH,2017-01-01 03:15:00,DEPTH,1.604,A,,2017
HRPMNTH,2017-01-01 03:30:00,DEPTH,1.531,A,,2017
HRPMNTH,2017-01-01 03:45:00,DEPTH,1.469,A,,2017
HRPMNTH,2017-01-01 04:00:00,DEPTH,1.413,A,,2017
HRPMNTH,2017-01-01 04:15:00,DEPTH,1.361,A,,2017
HRPMNTH,2017-01-01 04:30:00,DEPTH,1.32,A,,2017
HRPMNTH,2017-01-01 04:45:00,DEPTH,1.292,A,,2017
HRPMNTH,2017-01-01 05:00:00,DEPTH,1.248,A,,2017
HRPMNTH,2017-01-01 05:15:00,DEPTH,1.225,A,,2017
HRPMNTH,2017-01-01 05:30:00,DEPTH,1.215,A,,2017
HRPMNTH,2017-01-01 05:45:00,DEPTH,1.21,A,,2017
HRPMNTH,2017-01-01 06:00:00,DEPTH,1.224,A,,2017
HRPMNTH,2017-01-01 06:15:00,DEPTH,1.258,A,,2017
HRPMNTH,2017-01-01 06:30:00,DEPTH,1.307,A,,2017
HRPMNTH,2017-01-01 06:45:00,DEPTH,1.383,A,,2017
HRPMNTH,2017-01-01 07:00:00,DEPTH,1.453,A,,2017
HRPMNTH,2017-01-01 07:15:00,DEPTH,1.532,A,,2017
HRPMNTH,2017-01-01 07:30:00,DEPTH,1.606,A,,2017
HRPMNTH,2017-01-01 07:45:00,DEPTH,1.689,A,,2017
HRPMNTH,2017-01-01 08:00:00,DEPTH,1.763,A,,2017
HRPMNTH,2017-01-01 08:15:00,DEPTH,1.85,A,,2017
HRPMNTH,2017-01-01 08:30:00,DEPTH,1.924,A,,2017
HRPMNTH,2017-01-01 08:45:00,DEPTH,2.018,A,,2017
HRPMNTH,2017-01-01 09:00:00,DEPTH,2.074,A,,2017
HRPMNTH,2017-01-01 09:15:00,DEPTH,2.153,A,,2017
HRPMNTH,2017-01-01 09:30:00,DEPTH,2.222,A,,2017
HRPMNTH,2017-01-01 09:45:00,DEPTH,2.284,A,,2017
HRPMNTH,2017-01-01 10:00:00,DEPTH,2.334,A,,2017
HRPMNTH,2017-01-01 10:15:00,DEPTH,2.376,A,,2017
HRPMNTH,2017-01-01 10:30:00,DEPTH,2.405,A,,2017
HRPMNTH,2017-01-01 10:45:00,DEPTH,2.417,A,,2017
HRPMNTH,2017-01-01 11:00:00,DEPTH,2.422,A,,2017
HRPMNTH,2017-01-01 11:15:00,DEPTH,2.429,A,,2017
HRPMNTH,2017-01-01 11:30:00,DEPTH,2.424,A,,2017
HRPMNTH,2017-01-01 11:45:00,DEPTH,2.417,A,,2017
HRPMNTH,2017-01-01 12:00:00,DEPTH,2.387,A,,2017
HRPMNTH,2017-01-01 12:15:00,DEPTH,2.355,A,,2017
HRPMNTH,2017-01-01 12:30:00,DEPTH,2.308,A,,2017
HRPMNTH,2017-01-01 12:45:00,DEPTH,2.207,A,,2017
HRPMNTH,2017-01-01 13:00:00,DEPTH,2.145,A,,2017
HRPMNTH,2017-01-01 13:15:00,DEPTH,2.084,A,,2017
HRPMNTH,2017-01-01 13:30:00,DEPTH,2.006,A,,2017
HRPMNTH,2017-01-01 13:45:00,DEPTH,1.925,A,,2017
HRPMNTH,2017-01-01 14:00:00,DEPTH,1.837,A,,2017
HRPMNTH,2017-01-01 14:15:00,DEPTH,1.756,A,,2017
HRPMNTH,2017-01-01 14:30:00,DEPTH,1.679,A,,2017
HRPMNTH,2017-01-01 14:45:00,DEPTH,1.61,A,,2017
HRPMNTH,2017-01-01 15:00:00,DEPTH,1.538,A,,2017
HRPMNTH,2017-01-01 15:15:00,DEPTH,1.474,A,,2017
HRPMNTH,2017-01-01 15:30:00,DEPTH,1.409,A,,2017
HRPMNTH,2017-01-01 15:45:00,DEPTH,1.357,A,,2017
HRPMNTH,2017-01-01 16:00:00,DEPTH,1.299,A,,2017
HRPMNTH,2017-01-01 16:15:00,DEPTH,1.249,A,,2017
HRPMNTH,2017-01-01 16:30:00,DEPTH,1.216,A,,2017
HRPMNTH,2017-01-01 16:45:00,DEPTH,1.181,A,,2017
HRPMNTH,2017-01-01 17:00:00,DEPTH,1.156,A,,2017
HRPMNTH,2017-01-01 17:15:00,DEPTH,1.136,A,,2017
HRPMNTH,2017-01-01 17:30:00,DEPTH,1.12,A,,2017
HRPMNTH,2017-01-01 17:45:00,DEPTH,1.127,A,,2017
HRPMNTH,2017-01-01 18:00:00,DEPTH,1.119,A,,2017
HRPMNTH,2017-01-01 18:15:00,DEPTH,1.128,A,,2017
HRPMNTH,2017-01-01 18:30:00,DEPTH,1.175,A,,2017
HRPMNTH,2017-01-01 18:45:00,DEPTH,1.236,A,,2017
HRPMNTH,2017-01-01 19:00:00,DEPTH,1.278,A,,2017
HRPMNTH,2017-01-01 19:15:00,DEPTH,1.362,A,,2017
HRPMNTH,2017-01-01 19:30:00,DEPTH,1.411,A,,2017
HRPMNTH,2017-01-01 19:45:00,DEPTH,1.474,A,,2017
HRPMNTH,2017-01-01 20:00:00,DEPTH,1.533,A,,2017
HRPMNTH,2017-01-01 20:15:00,DEPTH,1.596,A,,2017
HRPMNTH,2017-01-01 20:30:00,DEPTH,1.653,A,,2017
HRPMNTH,2017-01-01 20:45:00,DEPTH,1.72,A,,2017
HRPMNTH,2017-01-01 21:00:00,DEPTH,1.776,A,,2017
HRPMNTH,2017-01-01 21:15:00,DEPTH,1.845,A,,2017
HRPMNTH,2017-01-01 21:30:00,DEPTH,1.899,A,,2017
HRPMNTH,2017-01-01 21:45:00,DEPTH,1.957,A,,2017
HRPMNTH,2017-01-01 22:00:00,DEPTH,2.008,A,,2017
HRPMNTH,2017-01-01 22:15:00,DEPTH,2.054,A,,2017
HRPMNTH,2017-01-01 22:30:00,DEPTH,2.094,A,,2017
HRPMNTH,2017-01-01 22:45:00,DEPTH,2.134,A,,2017
HRPMNTH,2017-01-01 23:00:00,DEPTH,2.169,A,,2017
HRPMNTH,2017-01-01 23:15:00,DEPTH,2.189,A,,2017
HRPMNTH,2017-01-01 23:30:00,DEPTH,2.207,A,,2017
HRPMNTH,2017-01-01 23:45:00,DEPTH,2.213,A,,2017
HRPMNTH,2017-01-02 00:00:00,DEPTH,2.208,A,,2017
HRPMNTH,2017-01-02 00:15:00,DEPTH,2.206,A,,2017
HRPMNTH,2017-01-02 00:30:00,DEPTH,2.181,A,,2017
HRPMNTH,2017-01-02 00:45:00,DEPTH,2.16,A,,2017
HRPMNTH,2017-01-02 01:00:00,DEPTH,2.111,A,,2017
HRPMNTH,2017-01-02 01:15:00,DEPTH,2.066,A,,2017
HRPMNTH,2017-01-02 01:30:00,DEPTH,1.998,A,,2017
HRPMNTH,2017-01-02 01:45:00,DEPTH,1.938,A,,2017
HRPMNTH,2017-01-02 02:00:00,DEPTH,1.867,A,,2017
HRPMNTH,2017-01-02 02:15:00,DEPTH,1.808,A,,2017
HRPMNTH,2017-01-02 02:30:00,DEPTH,1.753,A,,2017
HRPMNTH,2017-01-02 02:45:00,DEPTH,1.696,A,,2017
HRPMNTH,2017-01-02 03:00:00,DEPTH,1.645,A,,2017
HRPMNTH,2017-01-02 03:15:00,DEPTH,1.604,A,,2017
HRPMNTH,2017-01-02 03:30:00,DEPTH,1.537,A,,2017
HRPMNTH,2017-01-02 03:45:00,DEPTH,1.498,A,,2017
HRPMNTH,2017-01-02 04:00:00,DEPTH,1.448,A,,2017
HRPMNTH,2017-01-02 04:15:00,DEPTH,1.413,A,,2017
HRPMNTH,2017-01-02 04:30:00,DEPTH,1.372,A,,2017
HRPMNTH,2017-01-02 04:45:00,DEPTH,1.357,A,,2017
HRPMNTH,2017-01-02 05:00:00,DEPTH,1.33,A,,2017
HRPMNTH,2017-01-02 05:15:00,DEPTH,1.321,A,,2017
HRPMNTH,2017-01-02 05:30:00,DEPTH,1.319,A,,2017
HRPMNTH,2017-01-02 05:45:00,DEPTH,1.341,A,,2017
HRPMNTH,2017-01-02 06:00:00,DEPTH,1.356,A,,2017
HRPMNTH,2017-01-02 06:15:00,DEPTH,1.398,A,,2017
HRPMNTH,2017-01-02 06:30:00,DEPTH,1.451,A,,2017
HRPMNTH,2017-01-02 06:45:00,DEPTH,1.5,A,,2017
HRPMNTH,2017-01-02 07:00:00,DEPTH,1.565,A,,2017
HRPMNTH,2017-01-02 07:15:00,DEPTH,1.62,A,,2017
HRPMNTH,2017-01-02 07:30:00,DEPTH,1.679,A,,2017
HRPMNTH,2017-01-02 07:45:00,DEPTH,1.743,A,,2017
HRPMNTH,2017-01-02 08:00:00,DEPTH,1.813,A,,2017
HRPMNTH,2017-01-02 08:15:00,DEPTH,1.902,A,,2017
HRPMNTH,2017-01-02 08:30:00,DEPTH,1.968,A,,2017
HRPMNTH,2017-01-02 08:45:00,DEPTH,2.055,A,,2017
HRPMNTH,2017-01-02 09:00:00,DEPTH,2.126,A,,2017
HRPMNTH,2017-01-02 09:15:00,DEPTH,2.201,A,,2017
HRPMNTH,2017-01-02 09:30:00,DEPTH,2.257,A,,2017
HRPMNTH,2017-01-02 09:45:00,DEPTH,2.322,A,,2017
HRPMNTH,2017-01-02 10:00:00,DEPTH,2.373,A,,2017
HRPMNTH,2017-01-02 10:15:00,DEPTH,2.428,A,,2017
HRPMNTH,2017-01-02 10:30:00,DEPTH,2.481,A,,2017
HRPMNTH,2017-01-02 10:45:00,DEPTH,2.526,A,,2017
HRPMNTH,2017-01-02 11:00:00,DEPTH,2.546,A,,2017
HRPMNTH,2017-01-02 11:15:00,DEPTH,2.578,A,,2017
HRPMNTH,2017-01-02 11:30:00,DEPTH,2.579,A,,2017
HRPMNTH,2017-01-02 11:45:00,DEPTH,2.578,A,,2017
HRPMNTH,2017-01-02 12:00:00,DEPTH,2.563,A,,2017
HRPMNTH,2017-01-02 12:15:00,DEPTH,2.55,A,,2017
HRPMNTH,2017-01-02 12:30:00,DEPTH,2.509,A,,2017
HRPMNTH,2017-01-02 12:45:00,DEPTH,2.478,A,,2017
HRPMNTH,2017-01-02 13:00:00,DEPTH,2.426,A,,2017
HRPMNTH,2017-01-02 13:15:00,DEPTH,2.382,A,,2017
HRPMNTH,2017-01-02 13:30:00,DEPTH,2.32,A,,2017
HRPMNTH,2017-01-02 13:45:00,DEPTH,2.259,A,,2017
HRPMNTH,2017-01-02 14:00:00,DEPTH,2.167,A,,2017
HRPMNTH,2017-01-02 14:15:00,DEPTH,2.084,A,,2017
HRPMNTH,2017-01-02 14:30:00,DEPTH,1.991,A,,2017
HRPMNTH,2017-01-02 14:45:00,DEPTH,1.926,A,,2017
HRPMNTH,2017-01-02 15:00:00,DEPTH,1.857,A,,2017
HRPMNTH,2017-01-02 15:15:00,DEPTH,1.795,A,,2017
HRPMNTH,2017-01-02 15:30:00,DEPTH,1.738,A,,2017
HRPMNTH,2017-01-02 15:45:00,DEPTH,1.685,A,,2017
HRPMNTH,2017-01-02 16:00:00,DEPTH,1.617,A,,2017
HRPMNTH,2017-01-02 16:15:00,DEPTH,1.575,A,,2017
HRPMNTH,2017-01-02 16:30:00,DEPTH,1.503,A,,2017
HRPMNTH,2017-01-02 16:45:00,DEPTH,1.467,A,,2017
HRPMNTH,2017-01-02 17:00:00,DEPTH,1.416,A,,2017
HRPMNTH,2017-01-02 17:15:00,DEPTH,1.396,A,,2017
HRPMNTH,2017-01-02 17:30:00,DEPTH,1.358,A,,2017
HRPMNTH,2017-01-02 17:45:00,DEPTH,1.344,A,,2017
HRPMNTH,2017-01-02 18:00:00,DEPTH,1.319,A,,2017
HRPMNTH,2017-01-02 18:15:00,DEPTH,1.34,A,,2017
HRPMNTH,2017-01-02 18:30:00,DEPTH,1.339,A,,2017
HRPMNTH,2017-01-02 18:45:00,DEPTH,1.372,A,,2017
HRPMNTH,2017-01-02 19:00:00,DEPTH,1.4,A,,2017
HRPMNTH,2017-01-02 19:15:00,DEPTH,1.451,A,,2017
HRPMNTH,2017-01-02 19:30:00,DEPTH,1.501,A,,2017
HRPMNTH,2017-01-02 19:45:00,DEPTH,1.576,A,,2017
HRPMNTH,2017-01-02 20:00:00,DEPTH,1.618,A,,2017
HRPMNTH,2017-01-02 20:15:00,DEPTH,1.68,A,,2017
HRPMNTH,2017-01-02 20:30:00,DEPTH,1.744,A,,2017
HRPMNTH,2017-01-02 20:45:00,DEPTH,1.823,A,,2017
HRPMNTH,2017-01-02 21:00:00,DEPTH,1.876,A,,2017
HRPMNTH,2017-01-02 21:15:00,DEPTH,1.937,A,,2017
HRPMNTH,2017-01-02 21:30:00,DEPTH,1.996,A,,2017
HRPMNTH,2017-01-02 21:45:00,DEPTH,2.067,A,,2017
HRPMNTH,2017-01-02 22:00:00,DEPTH,2.131,A,,2017
HRPMNTH,2017-01-02 22:15:00,DEPTH,2.202,A,,2017
HRPMNTH,2017-01-02 22:30:00,DEPTH,2.247,A,,2017
HRPMNTH,2017-01-02 22:45:00,DEPTH,2.338,A,,2017
HRPMNTH,2017-01-02 23:00:00,DEPTH,2.36,A,,2017
HRPMNTH,2017-01-02 23:15:00,DEPTH,2.398,A,,2017
HRPMNTH,2017-01-02 23:30:00,DEPTH,2.405,A,,2017
HRPMNTH,2017-01-02 23:45:00,DEPTH,2.434,A,,2017
HRPMNTH,2017-01-03 00:00:00,DEPTH,2.429,A,,2017
HRPMNTH,2017-01-03 00:15:00,DEPTH,2.437,A,,2017
HRPMNTH,2017-01-03 00:30:00,DEPTH,2.411,A,,2017
HRPMNTH,2017-01-03 00:45:00,DEPTH,2.387,A,,2017
HRPMNTH,2017-01-03 01:00:00,DEPTH,2.352,A,,2017
HRPMNTH,2017-01-03 01:15:00,DEPTH,2.318,A,,2017
HRPMNTH,2017-01-03 01:30:00,DEPTH,2.284,A,,2017
HRPMNTH,2017-01-03 01:45:00,DEPTH,2.237,A,,2017
HRPMNTH,2017-01-03 02:00:00,DEPTH,2.182,A,,2017
HRPMNTH,2017-01-03 02:15:00,DEPTH,2.119,A,,2017
HRPMNTH,2017-01-03 02:30:00,DEPTH,2.035,A,,2017
HRPMNTH,2017-01-03 02:45:00,DEPTH,1.966,A,,2017
HRPMNTH,2017-01-03 03:00:00,DEPTH,1.907,A,,2017
HRPMNTH,2017-01-03 03:15:00,DEPTH,1.865,A,,2017
HRPMNTH,2017-01-03 03:30:00,DEPTH,1.806,A,,2017
HRPMNTH,2017-01-03 03:45:00,DEPTH,1.771,A,,2017
HRPMNTH,2017-01-03 04:00:00,DEPTH,1.708,A,,2017
HRPMNTH,2017-01-03 04:15:00,DEPTH,1.678,A,,2017
HRPMNTH,2017-01-03 04:30:00,DEPTH,1.628,A,,2017
HRPMNTH,2017-01-03 04:45:00,DEPTH,1.594,A,,2017
HRPMNTH,2017-01-03 05:00:00,DEPTH,1.563,A,,2017
HRPMNTH,2017-01-03 05:15:00,DEPTH,1.556,A,,2017
HRPMNTH,2017-01-03 05:30:00,DEPTH,1.531,A,,2017
HRPMNTH,2017-01-03 05:45:00,DEPTH,1.544,A,,2017
HRPMNTH,2017-01-03 06:00:00,DEPTH,1.546,A,,2017
HRPMNTH,2017-01-03 06:15:00,DEPTH,1.568,A,,2017
HRPMNTH,2017-01-03 06:30:00,DEPTH,1.592,A,,2017
HRPMNTH,2017-01-03 06:45:00,DEPTH,1.649,A,,2017
HRPMNTH,2017-01-03 07:00:00,DEPTH,1.699,A,,2017
HRPMNTH,2017-01-03 07:15:00,DEPTH,1.756,A,,2017
HRPMNTH,2017-01-03 07:30:00,DEPTH,1.801,A,,2017
HRPMNTH,2017-01-03 07:45:00,DEPTH,1.87,A,,2017
HRPMNTH,2017-01-03 08:00:00,DEPTH,1.918,A,,2017
HRPMNTH,2017-01-03 08:15:00,DEPTH,1.988,A,,2017
HRPMNTH,2017-01-03 08:30:00,DEPTH,2.069,A,,2017
HRPMNTH,2017-01-03 08:45:00,DEPTH,2.16,A,,2017
HRPMNTH,2017-01-03 09:00:00,DEPTH,2.223,A,,2017
HRPMNTH,2017-01-03 09:15:00,DEPTH,2.294,A,,2017
HRPMNTH,2017-01-03 09:30:00,DEPTH,2.362,A,,2017
HRPMNTH,2017-01-03 09:45:00,DEPTH,2.484,A,,2017
HRPMNTH,2017-01-03 10:00:00,DEPTH,2.544,A,,2017
HRPMNTH,2017-01-03 10:15:00,DEPTH,2.609,A,,2017
HRPMNTH,2017-01-03 10:30:00,DEPTH,2.655,A,,2017
HRPMNTH,2017-01-03 10:45:00,DEPTH,2.706,A,,2017
HRPMNTH,2017-01-03 11:00:00,DEPTH,2.732,A,,2017
HRPMNTH,2017-01-03 11:15:00,DEPTH,2.77,A,,2017
HRPMNTH,2017-01-03 11:30:00,DEPTH,2.783,A,,2017
HRPMNTH,2017-01-03 11:45:00,DEPTH,2.805,A,,2017
HRPMNTH,2017-01-03 12:00:00,DEPTH,2.799,A,,2017
HRPMNTH,2017-01-03 12:15:00,DEPTH,2.809,A,,2017
HRPMNTH,2017-01-03 12:30:00,DEPTH,2.791,A,,2017
HRPMNTH,2017-01-03 12:45:00,DEPTH,2.778,A,,2017
HRPMNTH,2017-01-03 13:00:00,DEPTH,2.754,A,,2017
HRPMNTH,2017-01-03 13:15:00,DEPTH,2.742,A,,2017
HRPMNTH,2017-01-03 13:30:00,DEPTH,2.686,A,,2017
HRPMNTH,2017-01-03 13:45:00,DEPTH,2.631,A,,2017
HRPMNTH,2017-01-03 14:00:00,DEPTH,2.564,A,,2017
HRPMNTH,2017-01-03 14:15:00,DEPTH,2.501,A,,2017
HRPMNTH,2017-01-03 14:30:00,DEPTH,2.421,A,,2017
HRPMNTH,2017-01-03 14:45:00,DEPTH,2.34,A,,2017
HRPMNTH,2017-01-03 15:00:00,DEPTH,2.265,A,,2017
HRPMNTH,2017-01-03 15:15:00,DEPTH,2.218,A,,2017
HRPMNTH,2017-01-03 15:30:00,DEPTH,2.157,A,,2017
HRPMNTH,2017-01-03 15:45:00,DEPTH,2.097,A,,2017
HRPMNTH,2017-01-03 16:00:00,DEPTH,2.03,A,,2017
HRPMNTH,2017-01-03 16:15:00,DEPTH,1.98,A,,2017
HRPMNTH,2017-01-03 16:30:00,DEPTH,1.921,A,,2017
HRPMNTH,2017-01-03 16:45:00,DEPTH,1.862,A,,2017
HRPMNTH,2017-01-03 17:00:00,DEPTH,1.816,A,,2017
HRPMNTH,2017-01-03 17:15:00,DEPTH,1.782,A,,2017
HRPMNTH,2017-01-03 17:30:00,DEPTH,1.75,A,,2017
HRPMNTH,2017-01-03 17:45:00,DEPTH,1.734,A,,2017
HRPMNTH,2017-01-03 18:00:00,DEPTH,1.705,A,,2017
HRPMNTH,2017-01-03 18:15:00,DEPTH,1.691,A,,2017
HRPMNTH,2017-01-03 18:30:00,DEPTH,1.687,A,,2017
HRPMNTH,2017-01-03 18:45:00,DEPTH,1.705,A,,2017
HRPMNTH,2017-01-03 19:00:00,DEPTH,1.726,A,,2017
HRPMNTH,2017-01-03 19:15:00,DEPTH,1.767,A,,2017
HRPMNTH,2017-01-03 19:30:00,DEPTH,1.817,A,,2017
HRPMNTH,2017-01-03 19:45:00,DEPTH,1.86,A,,2017
HRPMNTH,2017-01-03 20:00:00,DEPTH,1.901,A,,2017
HRPMNTH,2017-01-03 20:15:00,DEPTH,1.95,A,,2017
HRPMNTH,2017-01-03 20:30:00,DEPTH,1.999,A,,2017
HRPMNTH,2017-01-03 20:45:00,DEPTH,2.051,A,,2017
HRPMNTH,2017-01-03 21:00:00,DEPTH,2.176,A,,2017
HRPMNTH,2017-01-03 21:15:00,DEPTH,2.247,A,,2017
HRPMNTH,2017-01-03 21:30:00,DEPTH,2.293,A,,2017
HRPMNTH,2017-01-03 21:45:00,DEPTH,2.364,A,,2017
HRPMNTH,2017-01-03 22:00:00,DEPTH,2.411,A,,2017
HRPMNTH,2017-01-03 22:15:00,DEPTH,2.478,A,,2017
HRPMNTH,2017-01-03 22:30:00,DEPTH,2.51,A,,2017
HRPMNTH,2017-01-03 22:45:00,DEPTH,2.554,A,,2017
HRPMNTH,2017-01-03 23:00:00,DEPTH,2.59,A,,2017
HRPMNTH,2017-01-03 23:15:00,DEPTH,2.623,A,,2017
HRPMNTH,2017-01-03 23:30:00,DEPTH,2.647,A,,2017
HRPMNTH,2017-01-03 23:45:00,DEPTH,2.674,A,,2017
HRPMNTH,2017-01-04 00:00:00,DEPTH,2.686,A,,2017
HRPMNTH,2017-01-04 00:15:00,DEPTH,2.685,A,,2017
HRPMNTH,2017-01-04 00:30:00,DEPTH,2.672,A,,2017
HRPMNTH,2017-01-04 00:45:00,DEPTH,2.666,A,,2017
HRPMNTH,2017-01-04 01:00:00,DEPTH,2.624,A,,2017
HRPMNTH,2017-01-04 01:15:00,DEPTH,2.592,A,,2017
HRPMNTH,2017-01-04 01:30:00,DEPTH,2.547,A,,2017
HRPMNTH,2017-01-04 01:45:00,DEPTH,2.496,A,,2017
HRPMNTH,2017-01-04 02:00:00,DEPTH,2.42,A,,2017
HRPMNTH,2017-01-04 02:15:00,DEPTH,2.362,A,,2017
HRPMNTH,2017-01-04 02:30:00,DEPTH,2.272,A,,2017
HRPMNTH,2017-01-04 02:45:00,DEPTH,2.201,A,,2017
HRPMNTH,2017-01-04 03:00:00,DEPTH,2.111,A,,2017
HRPMNTH,2017-01-04 03:15:00,DEPTH,2.059,A,,2017
HRPMNTH,2017-01-04 03:30:00,DEPTH,1.986,A,,2017
HRPMNTH,2017-01-04 03:45:00,DEPTH,1.941,A,,2017
HRPMNTH,2017-01-04 04:00:00,DEPTH,1.872,A,,2017
HRPMNTH,2017-01-04 04:15:00,DEPTH,1.82,A,,2017
HRPMNTH,2017-01-04 04:30:00,DEPTH,1.764,A,,2017
HRPMNTH,2017-01-04 04:45:00,DEPTH,1.716,A,,2017
HRPMNTH,2017-01-04 05:00:00,DEPTH,1.676,A,,2017
HRPMNTH,2017-01-04 05:15:00,DEPTH,1.638,A,,2017
HRPMNTH,2017-01-04 05:30:00,DEPTH,1.624,A,,2017
HRPMNTH,2017-01-04 05:45:00,DEPTH,1.637,A,,2017
HRPMNTH,2017-01-04 06:00:00,DEPTH,1.631,A,,2017
HRPMNTH,2017-01-04 06:15:00,DEPTH,1.636,A,,2017
HRPMNTH,2017-01-04 06:30:00,DEPTH,1.637,A,,2017
HRPMNTH,2017-01-04 06:45:00,DEPTH,1.654,A,,2017
HRPMNTH,2017-01-04 07:00:00,DEPTH,1.679,A,,2017
HRPMNTH,2017-01-04 07:15:00,DEPTH,1.726,A,,2017
HRPMNTH,2017-01-04 07:30:00,DEPTH,1.749,A,,2017
HRPMNTH,2017-01-04 07:45:00,DEPTH,1.803,A,,2017
HRPMNTH,2017-01-04 08:00:00,DEPTH,1.839,A,,2017
HRPMNTH,2017-01-04 08:15:00,DEPTH,1.952,A,,2017
HRPMNTH,2017-01-04 08:30:00,DEPTH,2.004,A,,2017
HRPMNTH,2017-01-04 08:45:00,DEPTH,2.078,A,,2017
HRPMNTH,2017-01-04 09:00:00,DEPTH,2.127,A,,2017
HRPMNTH,2017-01-04 09:15:00,DEPTH,2.192,A,,2017
HRPMNTH,2017-01-04 09:30:00,DEPTH,2.237,A,,2017
HRPMNTH,2017-01-04 09:45:00,DEPTH,2.305,A,,2017
HRPMNTH,2017-01-04 10:00:00,DEPTH,2.342,A,,2017
HRPMNTH,2017-01-04 10:15:00,DEPTH,2.409,A,,2017
HRPMNTH,2017-01-04 10:30:00,DEPTH,2.459,A,,2017
HRPMNTH,2017-01-04 10:45:00,DEPTH,2.513,A,,2017
HRPMNTH,2017-01-04 11:00:00,DEPTH,2.541,A,,2017
HRPMNTH,2017-01-04 11:15:00,DEPTH,2.581,A,,2017
HRPMNTH,2017-01-04 11:30:00,DEPTH,2.587,A,,2017
HRPMNTH,2017-01-04 11:45:00,DEPTH,2.608,A,,2017
HRPMNTH,2017-01-04 12:00:00,DEPTH,2.6,A,,2017
HRPMNTH,2017-01-04 12:15:00,DEPTH,2.62,A,,2017
HRPMNTH,2017-01-04 12:30:00,DEPTH,2.598,A,,2017
HRPMNTH,2017-01-04 12:45:00,DEPTH,2.588,A,,2017
HRPMNTH,2017-01-04 13:00:00,DEPTH,2.558,A,,2017
HRPMNTH,2017-01-04 13:15:00,DEPTH,2.528,A,,2017
HRPMNTH,2017-01-04 13:30:00,DEPTH,2.46,A,,2017
HRPMNTH,2017-01-04 13:45:00,DEPTH,2.413,A,,2017
HRPMNTH,2017-01-04 14:00:00,DEPTH,2.342,A,,2017
HRPMNTH,2017-01-04 14:15:00,DEPTH,2.284,A,,2017
HRPMNTH,2017-01-04 14:30:00,DEPTH,2.181,A,,2017
HRPMNTH,2017-01-04 14:45:00,DEPTH,2.109,A,,2017
HRPMNTH,2017-01-04 15:00:00,DEPTH,2.047,A,,2017
HRPMNTH,2017-01-04 15:15:00,DEPTH,1.979,A,,2017
HRPMNTH,2017-01-04 15:30:00,DEPTH,1.884,A,,2017
HRPMNTH,2017-01-04 15:45:00,DEPTH,1.823,A,,2017
HRPMNTH,2017-01-04 16:00:00,DEPTH,1.757,A,,2017
HRPMNTH,2017-01-04 16:15:00,DEPTH,1.696,A,,2017
HRPMNTH,2017-01-04 16:30:00,DEPTH,1.646,A,,2017
HRPMNTH,2017-01-04 16:45:00,DEPTH,1.604,A,,2017
HRPMNTH,2017-01-04 17:00:00,DEPTH,1.534,A,,2017
HRPMNTH,2017-01-04 17:15:00,DEPTH,1.511,A,,2017
HRPMNTH,2017-01-04 17:30:00,DEPTH,1.478,A,,2017
HRPMNTH,2017-01-04 17:45:00,DEPTH,1.442,A,,2017
HRPMNTH,2017-01-04 18:00:00,DEPTH,1.401,A,,2017
HRPMNTH,2017-01-04 18:15:00,DEPTH,1.385,A,,2017
HRPMNTH,2017-01-04 18:30:00,DEPTH,1.365,A,,2017
HRPMNTH,2017-01-04 18:45:00,DEPTH,1.367,A,,2017
HRPMNTH,2017-01-04 19:00:00,DEPTH,1.374,A,,2017
HRPMNTH,2017-01-04 19:15:00,DEPTH,1.382,A,,2017
HRPMNTH,2017-01-04 19:30:00,DEPTH,1.397,A,,2017
HRPMNTH,2017-01-04 19:45:00,DEPTH,1.454,A,,2017
HRPMNTH,2017-01-04 20:00:00,DEPTH,1.47,A,,2017
HRPMNTH,2017-01-04 20:15:00,DEPTH,1.511,A,,2017
HRPMNTH,2017-01-04 20:30:00,DEPTH,1.539,A,,2017
HRPMNTH,2017-01-04 20:45:00,DEPTH,1.594,A,,2017
HRPMNTH,2017-01-04 21:00:00,DEPTH,1.638,A,,2017
HRPMNTH,2017-01-04 21:15:00,DEPTH,1.691,A,,2017
HRPMNTH,2017-01-04 21:30:00,DEPTH,1.732,A,,2017
HRPMNTH,2017-01-04 21:45:00,DEPTH,1.776,A,,2017
HRPMNTH,2017-01-04 22:00:00,DEPTH,1.804,A,,2017
