station,datetime,parameter,value,flag,comment,year
HRSCHDM,2009-01-01 00:00:00,ATMP,-13.82,A,,2009
HRSCHDM,2009-01-01 00:15:00,ATMP,-13.97,A,,2009
HRSCHDM,2009-01-01 00:30:00,ATMP,-13.95,A,,2009
HRSCHDM,2009-01-01 00:45:00,ATMP,-13.88,A,,2009
HRSCHDM,2009-01-01 01:00:00,ATMP,-13.87,A,,2009
HRSCHDM,2009-01-01 01:15:00,ATMP,-13.95,A,,2009
HRSCHDM,2009-01-01 01:30:00,ATMP,-14,A,,2009
HRSCHDM,2009-01-01 01:45:00,ATMP,-14.01,A,,2009
HRSCHDM,2009-01-01 02:00:00,ATMP,-13.97,A,,2009
HRSCHDM,2009-01-01 02:15:00,ATMP,-13.97,A,,2009
HRSCHDM,2009-01-01 02:30:00,ATMP,-14,A,,2009
HRSCHDM,2009-01-01 02:45:00,ATMP,-14.13,A,,2009
HRSCHDM,2009-01-01 03:00:00,ATMP,-14.17,A,,2009
HRSCHDM,2009-01-01 03:15:00,ATMP,-14.18,A,,2009
HRSCHDM,2009-01-01 03:30:00,ATMP,-14.19,A,,2009
HRSCHDM,2009-01-01 03:45:00,ATMP,-14.25,A,,2009
HRSCHDM,2009-01-01 04:00:00,ATMP,-14.3,A,,2009
HRSCHDM,2009-01-01 04:15:00,ATMP,-14.35,A,,2009
HRSCHDM,2009-01-01 04:30:00,ATMP,-14.31,A,,2009
HRSCHDM,2009-01-01 04:45:00,ATMP,-14.37,A,,2009
HRSCHDM,2009-01-01 05:00:00,ATMP,-14.44,A,,2009
HRSCHDM,2009-01-01 05:15:00,ATMP,-14.45,A,,2009
HRSCHDM,2009-01-01 05:30:00,ATMP,-14.57,A,,2009
HRSCHDM,2009-01-01 05:45:00,ATMP,-14.58,A,,2009
HRSCHDM,2009-01-01 06:00:00,ATMP,-14.47,A,,2009
HRSCHDM,2009-01-01 06:15:00,ATMP,-14.48,A,,2009
HRSCHDM,2009-01-01 06:30:00,ATMP,-14.44,A,,2009
HRSCHDM,2009-01-01 06:45:00,ATMP,-14.56,A,,2009
HRSCHDM,2009-01-01 07:00:00,ATMP,-14.65,A,,2009
HRSCHDM,2009-01-01 07:15:00,ATMP,-14.6,A,,2009
HRSCHDM,2009-01-01 07:30:00,ATMP,-14.42,A,,2009
HRSCHDM,2009-01-01 07:45:00,ATMP,-14.26,A,,2009
HRSCHDM,2009-01-01 08:00:00,ATMP,-13.97,A,,2009
HRSCHDM,2009-01-01 08:15:00,ATMP,-13.64,A,,2009
HRSCHDM,2009-01-01 08:30:00,ATMP,-13.38,A,,2009
HRSCHDM,2009-01-01 08:45:00,ATMP,-13.01,A,,2009
HRSCHDM,2009-01-01 09:00:00,ATMP,-12.76,A,,2009
HRSCHDM,2009-01-01 09:15:00,ATMP,-12.51,A,,2009
HRSCHDM,2009-01-01 09:30:00,ATMP,-12.28,A,,2009
HRSCHDM,2009-01-01 09:45:00,ATMP,-12.05,A,,2009
HRSCHDM,2009-01-01 10:00:00,ATMP,-11.87,A,,2009
HRSCHDM,2009-01-01 10:15:00,ATMP,-11.82,A,,2009
HRSCHDM,2009-01-01 10:30:00,ATMP,-11.61,A,,2009
HRSCHDM,2009-01-01 10:45:00,ATMP,-11.51,A,,2009
HRSCHDM,2009-01-01 11:00:00,ATMP,-11.15,A,,2009
HRSCHDM,2009-01-01 11:15:00,ATMP,-10.99,A,,2009
HRSCHDM,2009-01-01 11:30:00,ATMP,-10.7,A,,2009
HRSCHDM,2009-01-01 11:45:00,ATMP,-10.53,A,,2009
HRSCHDM,2009-01-01 12:00:00,ATMP,-10.44,A,,2009
HRSCHDM,2009-01-01 12:15:00,ATMP,-10.19,A,,2009
HRSCHDM,2009-01-01 12:30:00,ATMP,-9.86,A,,2009
HRSCHDM,2009-01-01 12:45:00,ATMP,-9.52,A,,2009
HRSCHDM,2009-01-01 13:00:00,ATMP,-9.29,A,,2009
HRSCHDM,2009-01-01 13:15:00,ATMP,-8.87,A,,2009
HRSCHDM,2009-01-01 13:30:00,ATMP,-8.71,A,,2009
HRSCHDM,2009-01-01 13:45:00,ATMP,-8.51,A,,2009
HRSCHDM,2009-01-01 14:00:00,ATMP,-8.34,A,,2009
HRSCHDM,2009-01-01 14:15:00,ATMP,-8.05,A,,2009
HRSCHDM,2009-01-01 14:30:00,ATMP,-7.689,A,,2009
HRSCHDM,2009-01-01 14:45:00,ATMP,-7.254,A,,2009
HRSCHDM,2009-01-01 15:00:00,ATMP,-7.163,A,,2009
HRSCHDM,2009-01-01 15:15:00,ATMP,-7.008,A,,2009
HRSCHDM,2009-01-01 15:30:00,ATMP,-6.947,A,,2009
HRSCHDM,2009-01-01 15:45:00,ATMP,-6.999,A,,2009
HRSCHDM,2009-01-01 16:00:00,ATMP,-7.49,A,,2009
HRSCHDM,2009-01-01 16:15:00,ATMP,-7.658,A,,2009
HRSCHDM,2009-01-01 16:30:00,ATMP,-7.862,A,,2009
HRSCHDM,2009-01-01 16:45:00,ATMP,-8.04,A,,2009
HRSCHDM,2009-01-01 17:00:00,ATMP,-8.13,A,,2009
HRSCHDM,2009-01-01 17:15:00,ATMP,-8.26,A,,2009
HRSCHDM,2009-01-01 17:30:00,ATMP,-8.44,A,,2009
HRSCHDM,2009-01-01 17:45:00,ATMP,-8.55,A,,2009
HRSCHDM,2009-01-01 18:00:00,ATMP,-8.62,A,,2009
HRSCHDM,2009-01-01 18:15:00,ATMP,-8.84,A,,2009
HRSCHDM,2009-01-01 18:30:00,ATMP,-9.09,A,,2009
HRSCHDM,2009-01-01 18:45:00,ATMP,-9.34,A,,2009
HRSCHDM,2009-01-01 19:00:00,ATMP,-9.57,A,,2009
HRSCHDM,2009-01-01 19:15:00,ATMP,-9.88,A,,2009
HRSCHDM,2009-01-01 19:30:00,ATMP,-9.92,A,,2009
HRSCHDM,2009-01-01 19:45:00,ATMP,-10,A,,2009
HRSCHDM,2009-01-01 20:00:00,ATMP,-10.28,A,,2009
HRSCHDM,2009-01-01 20:15:00,ATMP,-10.87,A,,2009
HRSCHDM,2009-01-01 20:30:00,ATMP,-10.86,A,,2009
HRSCHDM,2009-01-01 20:45:00,ATMP,-11.02,A,,2009
HRSCHDM,2009-01-01 21:00:00,ATMP,-11.47,A,,2009
HRSCHDM,2009-01-01 21:15:00,ATMP,-11.59,A,,2009
HRSCHDM,2009-01-01 21:30:00,ATMP,-11.84,A,,2009
HRSCHDM,2009-01-01 21:45:00,ATMP,-12.6,A,,2009
HRSCHDM,2009-01-01 22:00:00,ATMP,-12.86,A,,2009
HRSCHDM,2009-01-01 22:15:00,ATMP,-12.45,A,,2009
HRSCHDM,2009-01-01 22:30:00,ATMP,-12.25,A,,2009
HRSCHDM,2009-01-01 22:45:00,ATMP,-12.53,A,,2009
HRSCHDM,2009-01-01 23:00:00,ATMP,-12.66,A,,2009
HRSCHDM,2009-01-01 23:15:00,ATMP,-12.55,A,,2009
HRSCHDM,2009-01-01 23:30:00,ATMP,-12.22,A,,2009
HRSCHDM,2009-01-01 23:45:00,ATMP,-12.24,A,,2009
HRSCHDM,2009-01-02 00:00:00,ATMP,-12.05,A,,2009
HRSCHDM,2009-01-02 00:15:00,ATMP,-12.16,A,,2009
HRSCHDM,2009-01-02 00:30:00,ATMP,-11.88,A,,2009
HRSCHDM,2009-01-02 00:45:00,ATMP,-11.5,A,,2009
HRSCHDM,2009-01-02 01:00:00,ATMP,-11.55,A,,2009
HRSCHDM,2009-01-02 01:15:00,ATMP,-11.88,A,,2009
HRSCHDM,2009-01-02 01:30:00,ATMP,-11.72,A,,2009
HRSCHDM,2009-01-02 01:45:00,ATMP,-11.7,A,,2009
HRSCHDM,2009-01-02 02:00:00,ATMP,-11.87,A,,2009
HRSCHDM,2009-01-02 02:15:00,ATMP,-11.88,A,,2009
HRSCHDM,2009-01-02 02:30:00,ATMP,-11.58,A,,2009
HRSCHDM,2009-01-02 02:45:00,ATMP,-11.64,A,,2009
HRSCHDM,2009-01-02 03:00:00,ATMP,-11.77,A,,2009
HRSCHDM,2009-01-02 03:15:00,ATMP,-11.75,A,,2009
HRSCHDM,2009-01-02 03:30:00,ATMP,-12.16,A,,2009
HRSCHDM,2009-01-02 03:45:00,ATMP,-12.1,A,,2009
HRSCHDM,2009-01-02 04:00:00,ATMP,-12.28,A,,2009
HRSCHDM,2009-01-02 04:15:00,ATMP,-12.76,A,,2009
HRSCHDM,2009-01-02 04:30:00,ATMP,-13.09,A,,2009
HRSCHDM,2009-01-02 04:45:00,ATMP,-13.11,A,,2009
HRSCHDM,2009-01-02 05:00:00,ATMP,-13.35,A,,2009
HRSCHDM,2009-01-02 05:15:00,ATMP,-13.57,A,,2009
HRSCHDM,2009-01-02 05:30:00,ATMP,-13.71,A,,2009
HRSCHDM,2009-01-02 05:45:00,ATMP,-13.4,A,,2009
HRSCHDM,2009-01-02 06:00:00,ATMP,-12.93,A,,2009
HRSCHDM,2009-01-02 06:15:00,ATMP,-12.68,A,,2009
HRSCHDM,2009-01-02 06:30:00,ATMP,-12.65,A,,2009
HRSCHDM,2009-01-02 06:45:00,ATMP,-12.91,A,,2009
HRSCHDM,2009-01-02 07:00:00,ATMP,-13.23,A,,2009
HRSCHDM,2009-01-02 07:15:00,ATMP,-13.21,A,,2009
HRSCHDM,2009-01-02 07:30:00,ATMP,-13.28,A,,2009
HRSCHDM,2009-01-02 07:45:00,ATMP,-12.96,A,,2009
HRSCHDM,2009-01-02 08:00:00,ATMP,-12.72,A,,2009
HRSCHDM,2009-01-02 08:15:00,ATMP,-12.38,A,,2009
HRSCHDM,2009-01-02 08:30:00,ATMP,-12.34,A,,2009
HRSCHDM,2009-01-02 08:45:00,ATMP,-12.18,A,,2009
HRSCHDM,2009-01-02 09:00:00,ATMP,-12.04,A,,2009
HRSCHDM,2009-01-02 09:15:00,ATMP,-11.67,A,,2009
HRSCHDM,2009-01-02 09:30:00,ATMP,-11.36,A,,2009
HRSCHDM,2009-01-02 09:45:00,ATMP,-11.12,A,,2009
HRSCHDM,2009-01-02 10:00:00,ATMP,-10.71,A,,2009
HRSCHDM,2009-01-02 10:15:00,ATMP,-10.48,A,,2009
HRSCHDM,2009-01-02 10:30:00,ATMP,-10.07,A,,2009
HRSCHDM,2009-01-02 10:45:00,ATMP,-9.95,A,,2009
HRSCHDM,2009-01-02 11:00:00,ATMP,-9.75,A,,2009
HRSCHDM,2009-01-02 11:15:00,ATMP,-9.12,A,,2009
HRSCHDM,2009-01-02 11:30:00,ATMP,-8.64,A,,2009
HRSCHDM,2009-01-02 11:45:00,ATMP,-8.14,A,,2009
HRSCHDM,2009-01-02 12:00:00,ATMP,-7.701,A,,2009
HRSCHDM,2009-01-02 12:15:00,ATMP,-7.593,A,,2009
HRSCHDM,2009-01-02 12:30:00,ATMP,-7.245,A,,2009
HRSCHDM,2009-01-02 12:45:00,ATMP,-6.562,A,,2009
HRSCHDM,2009-01-02 13:00:00,ATMP,-5.81,A,,2009
HRSCHDM,2009-01-02 13:15:00,ATMP,-4.908,A,,2009
HRSCHDM,2009-01-02 13:30:00,ATMP,-2.715,A,,2009
HRSCHDM,2009-01-02 13:45:00,ATMP,-2.209,A,,2009
HRSCHDM,2009-01-02 14:00:00,ATMP,-2.067,A,,2009
HRSCHDM,2009-01-02 14:15:00,ATMP,-1.963,A,,2009
HRSCHDM,2009-01-02 14:30:00,ATMP,-1.878,A,,2009
HRSCHDM,2009-01-02 14:45:00,ATMP,-1.813,A,,2009
HRSCHDM,2009-01-02 15:00:00,ATMP,-1.784,A,,2009
HRSCHDM,2009-01-02 15:15:00,ATMP,-1.722,A,,2009
HRSCHDM,2009-01-02 15:30:00,ATMP,-1.704,A,,2009
HRSCHDM,2009-01-02 15:45:00,ATMP,-1.626,A,,2009
HRSCHDM,2009-01-02 16:00:00,ATMP,-1.549,A,,2009
HRSCHDM,2009-01-02 16:15:00,ATMP,-1.516,A,,2009
HRSCHDM,2009-01-02 16:30:00,ATMP,-1.533,A,,2009
HRSCHDM,2009-01-02 16:45:00,ATMP,-1.57,A,,2009
HRSCHDM,2009-01-02 17:00:00,ATMP,-1.601,A,,2009
HRSCHDM,2009-01-02 17:15:00,ATMP,-1.67,A,,2009
HRSCHDM,2009-01-02 17:30:00,ATMP,-1.797,A,,2009
HRSCHDM,2009-01-02 17:45:00,ATMP,-1.856,A,,2009
HRSCHDM,2009-01-02 18:00:00,ATMP,-1.906,A,,2009
HRSCHDM,2009-01-02 18:15:00,ATMP,-2.224,A,,2009
HRSCHDM,2009-01-02 18:30:00,ATMP,-2.606,A,,2009
HRSCHDM,2009-01-02 18:45:00,ATMP,-3.318,A,,2009
HRSCHDM,2009-01-02 19:00:00,ATMP,-3.562,A,,2009
HRSCHDM,2009-01-02 19:15:00,ATMP,-3.636,A,,2009
HRSCHDM,2009-01-02 19:30:00,ATMP,-3.439,A,,2009
HRSCHDM,2009-01-02 19:45:00,ATMP,-3.076,A,,2009
HRSCHDM,2009-01-02 20:00:00,ATMP,-2.858,A,,2009
HRSCHDM,2009-01-02 20:15:00,ATMP,-2.862,A,,2009
HRSCHDM,2009-01-02 20:30:00,ATMP,-3.061,A,,2009
HRSCHDM,2009-01-02 20:45:00,ATMP,-3.311,A,,2009
HRSCHDM,2009-01-02 21:00:00,ATMP,-3.576,A,,2009
HRSCHDM,2009-01-02 21:15:00,ATMP,-3.616,A,,2009
HRSCHDM,2009-01-02 21:30:00,ATMP,-3.66,A,,2009
HRSCHDM,2009-01-02 21:45:00,ATMP,-3.744,A,,2009
HRSCHDM,2009-01-02 22:00:00,ATMP,-3.475,A,,2009
HRSCHDM,2009-01-02 22:15:00,ATMP,-3.441,A,,2009
HRSCHDM,2009-01-02 22:30:00,ATMP,-3.531,A,,2009
HRSCHDM,2009-01-02 22:45:00,ATMP,-3.573,A,,2009
HRSCHDM,2009-01-02 23:00:00,ATMP,-3.5,A,,2009
HRSCHDM,2009-01-02 23:15:00,ATMP,-3.362,A,,2009
HRSCHDM,2009-01-02 23:30:00,ATMP,-3.298,A,,2009
HRSCHDM,2009-01-02 23:45:00,ATMP,-3.459,A,,2009
HRSCHDM,2009-01-03 00:00:00,ATMP,-3.592,A,,2009
HRSCHDM,2009-01-03 00:15:00,ATMP,-3.595,A,,2009
HRSCHDM,2009-01-03 00:30:00,ATMP,-3.652,A,,2009
HRSCHDM,2009-01-03 00:45:00,ATMP,-3.901,A,,2009
HRSCHDM,2009-01-03 01:00:00,ATMP,-4.056,A,,2009
HRSCHDM,2009-01-03 01:15:00,ATMP,-4.17,A,,2009
HRSCHDM,2009-01-03 01:30:00,ATMP,-4.338,A,,2009
HRSCHDM,2009-01-03 01:45:00,ATMP,-4.749,A,,2009
HRSCHDM,2009-01-03 02:00:00,ATMP,-5.288,A,,2009
HRSCHDM,2009-01-03 02:15:00,ATMP,-5.242,A,,2009
HRSCHDM,2009-01-03 02:30:00,ATMP,-5.183,A,,2009
HRSCHDM,2009-01-03 02:45:00,ATMP,-5.093,A,,2009
HRSCHDM,2009-01-03 03:00:00,ATMP,-5.209,A,,2009
HRSCHDM,2009-01-03 03:15:00,ATMP,-5.083,A,,2009
HRSCHDM,2009-01-03 03:30:00,ATMP,-4.901,A,,2009
HRSCHDM,2009-01-03 03:45:00,ATMP,-4.586,A,,2009
HRSCHDM,2009-01-03 04:00:00,ATMP,-2.539,A,,2009
HRSCHDM,2009-01-03 04:15:00,ATMP,-0.837,A,,2009
HRSCHDM,2009-01-03 04:30:00,ATMP,-0.761,A,,2009
HRSCHDM,2009-01-03 04:45:00,ATMP,-1.149,A,,2009
HRSCHDM,2009-01-03 05:00:00,ATMP,-0.582,A,,2009
HRSCHDM,2009-01-03 05:15:00,ATMP,-0.063,A,,2009
HRSCHDM,2009-01-03 05:30:00,ATMP,0.061,A,,2009
HRSCHDM,2009-01-03 05:45:00,ATMP,-0.12,A,,2009
HRSCHDM,2009-01-03 06:00:00,ATMP,-0.239,A,,2009
HRSCHDM,2009-01-03 06:15:00,ATMP,-0.357,A,,2009
HRSCHDM,2009-01-03 06:30:00,ATMP,-0.621,A,,2009
HRSCHDM,2009-01-03 06:45:00,ATMP,-0.834,A,,2009
HRSCHDM,2009-01-03 07:00:00,ATMP,-1.053,A,,2009
HRSCHDM,2009-01-03 07:15:00,ATMP,-1.247,A,,2009
HRSCHDM,2009-01-03 07:30:00,ATMP,-1.458,A,,2009
HRSCHDM,2009-01-03 07:45:00,ATMP,-1.624,A,,2009
HRSCHDM,2009-01-03 08:00:00,ATMP,-1.704,A,,2009
HRSCHDM,2009-01-03 08:15:00,ATMP,-1.777,A,,2009
HRSCHDM,2009-01-03 08:30:00,ATMP,-1.88,A,,2009
HRSCHDM,2009-01-03 08:45:00,ATMP,-1.935,A,,2009
HRSCHDM,2009-01-03 09:00:00,ATMP,-1.883,A,,2009
HRSCHDM,2009-01-03 09:15:00,ATMP,-1.854,A,,2009
HRSCHDM,2009-01-03 09:30:00,ATMP,-1.862,A,,2009
HRSCHDM,2009-01-03 09:45:00,ATMP,-1.61,A,,2009
HRSCHDM,2009-01-03 10:00:00,ATMP,-1.388,A,,2009
HRSCHDM,2009-01-03 10:15:00,ATMP,-1.53,A,,2009
HRSCHDM,2009-01-03 10:30:00,ATMP,-1.546,A,,2009
HRSCHDM,2009-01-03 10:45:00,ATMP,-1.319,A,,2009
HRSCHDM,2009-01-03 11:00:00,ATMP,-1.203,A,,2009
HRSCHDM,2009-01-03 11:15:00,ATMP,-1.151,A,,2009
HRSCHDM,2009-01-03 11:30:00,ATMP,-1.234,A,,2009
HRSCHDM,2009-01-03 11:45:00,ATMP,-1.031,A,,2009
HRSCHDM,2009-01-03 12:00:00,ATMP,-0.762,A,,2009
HRSCHDM,2009-01-03 12:15:00,ATMP,-0.638,A,,2009
HRSCHDM,2009-01-03 12:30:00,ATMP,-0.379,A,,2009
HRSCHDM,2009-01-03 12:45:00,ATMP,-0.522,A,,2009
HRSCHDM,2009-01-03 13:00:00,ATMP,-0.514,A,,2009
HRSCHDM,2009-01-03 13:15:00,ATMP,-0.458,A,,2009
HRSCHDM,2009-01-03 13:30:00,ATMP,-0.362,A,,2009
HRSCHDM,2009-01-03 13:45:00,ATMP,-0.36,A,,2009
HRSCHDM,2009-01-03 14:00:00,ATMP,-0.498,A,,2009
HRSCHDM,2009-01-03 14:15:00,ATMP,-0.641,A,,2009
HRSCHDM,2009-01-03 14:30:00,ATMP,-0.682,A,,2009
HRSCHDM,2009-01-03 14:45:00,ATMP,-0.736,A,,2009
HRSCHDM,2009-01-03 15:00:00,ATMP,-0.685,A,,2009
HRSCHDM,2009-01-03 15:15:00,ATMP,-0.617,A,,2009
HRSCHDM,2009-01-03 15:30:00,ATMP,-0.886,A,,2009
HRSCHDM,2009-01-03 15:45:00,ATMP,-1.105,A,,2009
HRSCHDM,2009-01-03 16:00:00,ATMP,-1.294,A,,2009
HRSCHDM,2009-01-03 16:15:00,ATMP,-1.493,A,,2009
HRSCHDM,2009-01-03 16:30:00,ATMP,-1.739,A,,2009
HRSCHDM,2009-01-03 16:45:00,ATMP,-2.043,A,,2009
HRSCHDM,2009-01-03 17:00:00,ATMP,-2.194,A,,2009
HRSCHDM,2009-01-03 17:15:00,ATMP,-2.319,A,,2009
HRSCHDM,2009-01-03 17:30:00,ATMP,-2.515,A,,2009
HRSCHDM,2009-01-03 17:45:00,ATMP,-2.591,A,,2009
HRSCHDM,2009-01-03 18:00:00,ATMP,-2.709,A,,2009
HRSCHDM,2009-01-03 18:15:00,ATMP,-2.825,A,,2009
HRSCHDM,2009-01-03 18:30:00,ATMP,-3.041,A,,2009
HRSCHDM,2009-01-03 18:45:00,ATMP,-3.17,A,,2009
HRSCHDM,2009-01-03 19:00:00,ATMP,-3.25,A,,2009
HRSCHDM,2009-01-03 19:15:00,ATMP,-3.385,A,,2009
HRSCHDM,2009-01-03 19:30:00,ATMP,-3.429,A,,2009
HRSCHDM,2009-01-03 19:45:00,ATMP,-3.544,A,,2009
HRSCHDM,2009-01-03 20:00:00,ATMP,-3.622,A,,2009
HRSCHDM,2009-01-03 20:15:00,ATMP,-3.712,A,,2009
HRSCHDM,2009-01-03 20:30:00,ATMP,-3.862,A,,2009
HRSCHDM,2009-01-03 20:45:00,ATMP,-3.875,A,,2009
HRSCHDM,2009-01-03 21:00:00,ATMP,-3.878,A,,2009
HRSCHDM,2009-01-03 21:15:00,ATMP,-3.839,A,,2009
HRSCHDM,2009-01-03 21:30:00,ATMP,-3.938,A,,2009
HRSCHDM,2009-01-03 21:45:00,ATMP,-3.89,A,,2009
HRSCHDM,2009-01-03 22:00:00,ATMP,-3.785,A,,2009
HRSCHDM,2009-01-03 22:15:00,ATMP,-3.74,A,,2009
HRSCHDM,2009-01-03 22:30:00,ATMP,-3.845,A,,2009
HRSCHDM,2009-01-03 22:45:00,ATMP,-3.893,A,,2009
HRSCHDM,2009-01-03 23:00:00,ATMP,-3.944,A,,2009
HRSCHDM,2009-01-03 23:15:00,ATMP,-4.06,A,,2009
HRSCHDM,2009-01-03 23:30:00,ATMP,-4.246,A,,2009
HRSCHDM,2009-01-03 23:45:00,ATMP,-4.419,A,,2009
HRSCHDM,2009-01-04 00:00:00,ATMP,-4.521,A,,2009
HRSCHDM,2009-01-04 00:15:00,ATMP,-4.63,A,,2009
HRSCHDM,2009-01-04 00:30:00,ATMP,-4.695,A,,2009
HRSCHDM,2009-01-04 00:45:00,ATMP,-4.83,A,,2009
HRSCHDM,2009-01-04 01:00:00,ATMP,-4.963,A,,2009
HRSCHDM,2009-01-04 01:15:00,ATMP,-5.134,A,,2009
HRSCHDM,2009-01-04 01:30:00,ATMP,-5.248,A,,2009
HRSCHDM,2009-01-04 01:45:00,ATMP,-5.397,A,,2009
HRSCHDM,2009-01-04 02:00:00,ATMP,-5.476,A,,2009
HRSCHDM,2009-01-04 02:15:00,ATMP,-5.617,A,,2009
HRSCHDM,2009-01-04 02:30:00,ATMP,-5.8,A,,2009
HRSCHDM,2009-01-04 02:45:00,ATMP,-5.968,A,,2009
HRSCHDM,2009-01-04 03:00:00,ATMP,-6.103,A,,2009
HRSCHDM,2009-01-04 03:15:00,ATMP,-6.197,A,,2009
HRSCHDM,2009-01-04 03:30:00,ATMP,-6.375,A,,2009
HRSCHDM,2009-01-04 03:45:00,ATMP,-6.534,A,,2009
HRSCHDM,2009-01-04 04:00:00,ATMP,-6.733,A,,2009
HRSCHDM,2009-01-04 04:15:00,ATMP,-6.906,A,,2009
HRSCHDM,2009-01-04 04:30:00,ATMP,-7.116,A,,2009
HRSCHDM,2009-01-04 04:45:00,ATMP,-7.272,A,,2009
HRSCHDM,2009-01-04 05:00:00,ATMP,-7.366,A,,2009
HRSCHDM,2009-01-04 05:15:00,ATMP,-7.473,A,,2009
HRSCHDM,2009-01-04 05:30:00,ATMP,-7.555,A,,2009
HRSCHDM,2009-01-04 05:45:00,ATMP,-7.664,A,,2009
HRSCHDM,2009-01-04 06:00:00,ATMP,-7.833,A,,2009
HRSCHDM,2009-01-04 06:15:00,ATMP,-7.926,A,,2009
HRSCHDM,2009-01-04 06:30:00,ATMP,-7.953,A,,2009
HRSCHDM,2009-01-04 06:45:00,ATMP,-8.07,A,,2009
HRSCHDM,2009-01-04 07:00:00,ATMP,-8.07,A,,2009
HRSCHDM,2009-01-04 07:15:00,ATMP,-8.03,A,,2009
HRSCHDM,2009-01-04 07:30:00,ATMP,-7.936,A,,2009
HRSCHDM,2009-01-04 07:45:00,ATMP,-7.974,A,,2009
HRSCHDM,2009-01-04 08:00:00,ATMP,-7.774,A,,2009
HRSCHDM,2009-01-04 08:15:00,ATMP,-7.547,A,,2009
HRSCHDM,2009-01-04 08:30:00,ATMP,-7.509,A,,2009
HRSCHDM,2009-01-04 08:45:00,ATMP,-7.203,A,,2009
HRSCHDM,2009-01-04 09:00:00,ATMP,-6.985,A,,2009
HRSCHDM,2009-01-04 09:15:00,ATMP,-6.807,A,,2009
HRSCHDM,2009-01-04 09:30:00,ATMP,-6.659,A,,2009
HRSCHDM,2009-01-04 09:45:00,ATMP,-6.483,A,,2009
HRSCHDM,2009-01-04 10:00:00,ATMP,-6.284,A,,2009
HRSCHDM,2009-01-04 10:15:00,ATMP,-6.106,A,,2009
HRSCHDM,2009-01-04 10:30:00,ATMP,-5.996,A,,2009
HRSCHDM,2009-01-04 10:45:00,ATMP,-5.668,A,,2009
HRSCHDM,2009-01-04 11:00:00,ATMP,-5.422,A,,2009
HRSCHDM,2009-01-04 11:15:00,ATMP,-5.014,A,,2009
HRSCHDM,2009-01-04 11:30:00,ATMP,-4.737,A,,2009
HRSCHDM,2009-01-04 11:45:00,ATMP,-4.093,A,,2009
HRSCHDM,2009-01-04 12:00:00,ATMP,-3.78,A,,2009
HRSCHDM,2009-01-04 12:15:00,ATMP,-3.516,A,,2009
HRSCHDM,2009-01-04 12:30:00,ATMP,-3.229,A,,2009
HRSCHDM,2009-01-04 12:45:00,ATMP,-2.978,A,,2009
HRSCHDM,2009-01-04 13:00:00,ATMP,-2.832,A,,2009
HRSCHDM,2009-01-04 13:15:00,ATMP,-2.758,A,,2009
HRSCHDM,2009-01-04 13:30:00,ATMP,-2.568,A,,2009
HRSCHDM,2009-01-04 13:45:00,ATMP,-2.296,A,,2009
HRSCHDM,2009-01-04 14:00:00,ATMP,-2.091,A,,2009
HRSCHDM,2009-01-04 14:15:00,ATMP,-1.988,A,,2009
HRSCHDM,2009-01-04 14:30:00,ATMP,-1.889,A,,2009
HRSCHDM,2009-01-04 14:45:00,ATMP,-1.898,A,,2009
HRSCHDM,2009-01-04 15:00:00,ATMP,-1.929,A,,2009
HRSCHDM,2009-01-04 15:15:00,ATMP,-2.019,A,,2009
HRSCHDM,2009-01-04 15:30:00,ATMP,-2.044,A,,2009
HRSCHDM,2009-01-04 15:45:00,ATMP,-2.257,A,,2009
HRSCHDM,2009-01-04 16:00:00,ATMP,-2.377,A,,2009
HRSCHDM,2009-01-04 16:15:00,ATMP,-2.47,A,,2009
HRSCHDM,2009-01-04 16:30:00,ATMP,-2.557,A,,2009
HRSCHDM,2009-01-04 16:45:00,ATMP,-2.724,A,,2009
HRSCHDM,2009-01-04 17:00:00,ATMP,-2.858,A,,2009
HRSCHDM,2009-01-04 17:15:00,ATMP,-3.038,A,,2009
HRSCHDM,2009-01-04 17:30:00,ATMP,-3.179,A,,2009
HRSCHDM,2009-01-04 17:45:00,ATMP,-3.331,A,,2009
HRSCHDM,2009-01-04 18:00:00,ATMP,-3.47,A,,2009
HRSCHDM,2009-01-04 18:15:00,ATMP,-3.586,A,,2009
HRSCHDM,2009-01-04 18:30:00,ATMP,-3.892,A,,2009
HRSCHDM,2009-01-04 18:45:00,ATMP,-3.886,A,,2009
HRSCHDM,2009-01-04 19:00:00,ATMP,-4.218,A,,2009
HRSCHDM,2009-01-04 19:15:00,ATMP,-4.427,A,,2009
HRSCHDM,2009-01-04 19:30:00,ATMP,-4.631,A,,2009
HRSCHDM,2009-01-04 19:45:00,ATMP,-4.963,A,,2009
HRSCHDM,2009-01-04 20:00:00,ATMP,-4.95,A,,2009
HRSCHDM,2009-01-04 20:15:00,ATMP,-5.056,A,,2009
HRSCHDM,2009-01-04 20:30:00,ATMP,-5.44,A,,2009
HRSCHDM,2009-01-04 20:45:00,ATMP,-5.538,A,,2009
HRSCHDM,2009-01-04 21:00:00,ATMP,-5.498,A,,2009
HRSCHDM,2009-01-04 21:15:00,ATMP,-5.631,A,,2009
HRSCHDM,2009-01-04 21:30:00,ATMP,-5.333,A,,2009
HRSCHDM,2009-01-04 21:45:00,ATMP,-5.031,A,,2009
HRSCHDM,2009-01-04 22:00:00,ATMP,-5.038,A,,2009
HRSCHDM,2009-01-04 22:15:00,ATMP,-5.147,A,,2009
