station,datetime,parameter,value,flag,comment,year
HRSCHDM,2017-01-01 00:00:00,ATMP,4.027,A,,2017
HRSCHDM,2017-01-01 00:15:00,ATMP,4.011,A,,2017
HRSCHDM,2017-01-01 00:30:00,ATMP,4.008,A,,2017
HRSCHDM,2017-01-01 00:45:00,ATMP,3.981,A,,2017
HRSCHDM,2017-01-01 01:00:00,ATMP,3.969,A,,2017
HRSCHDM,2017-01-01 01:15:00,ATMP,4.053,A,,2017
HRSCHDM,2017-01-01 01:30:00,ATMP,3.897,A,,2017
HRSCHDM,2017-01-01 01:45:00,ATMP,4.049,A,,2017
HRSCHDM,2017-01-01 02:00:00,ATMP,3.983,A,,2017
HRSCHDM,2017-01-01 02:15:00,ATMP,4.091,A,,2017
HRSCHDM,2017-01-01 02:30:00,ATMP,4.092,A,,2017
HRSCHDM,2017-01-01 02:45:00,ATMP,4.092,A,,2017
HRSCHDM,2017-01-01 03:00:00,ATMP,4.016,A,,2017
HRSCHDM,2017-01-01 03:15:00,ATMP,3.87,A,,2017
HRSCHDM,2017-01-01 03:30:00,ATMP,3.522,A,,2017
HRSCHDM,2017-01-01 03:45:00,ATMP,3.033,A,,2017
HRSCHDM,2017-01-01 04:00:00,ATMP,2.662,A,,2017
HRSCHDM,2017-01-01 04:15:00,ATMP,2.215,A,,2017
HRSCHDM,2017-01-01 04:30:00,ATMP,1.963,A,,2017
HRSCHDM,2017-01-01 04:45:00,ATMP,2.059,A,,2017
HRSCHDM,2017-01-01 05:00:00,ATMP,3.005,A,,2017
HRSCHDM,2017-01-01 05:15:00,ATMP,2.81,A,,2017
HRSCHDM,2017-01-01 05:30:00,ATMP,2.18,A,,2017
HRSCHDM,2017-01-01 05:45:00,ATMP,1.905,A,,2017
HRSCHDM,2017-01-01 06:00:00,ATMP,1.558,A,,2017
HRSCHDM,2017-01-01 06:15:00,ATMP,1.325,A,,2017
HRSCHDM,2017-01-01 06:30:00,ATMP,1.877,A,,2017
HRSCHDM,2017-01-01 06:45:00,ATMP,3.781,A,,2017
HRSCHDM,2017-01-01 07:00:00,ATMP,4.298,A,,2017
HRSCHDM,2017-01-01 07:15:00,ATMP,4.364,A,,2017
HRSCHDM,2017-01-01 07:30:00,ATMP,3.712,A,,2017
HRSCHDM,2017-01-01 07:45:00,ATMP,2.589,A,,2017
HRSCHDM,2017-01-01 08:00:00,ATMP,2.802,A,,2017
HRSCHDM,2017-01-01 08:15:00,ATMP,3.257,A,,2017
HRSCHDM,2017-01-01 08:30:00,ATMP,4.188,A,,2017
HRSCHDM,2017-01-01 08:45:00,ATMP,4.187,A,,2017
HRSCHDM,2017-01-01 09:00:00,ATMP,4.236,A,,2017
HRSCHDM,2017-01-01 09:15:00,ATMP,4.189,A,,2017
HRSCHDM,2017-01-01 09:30:00,ATMP,4.174,A,,2017
HRSCHDM,2017-01-01 09:45:00,ATMP,4.136,A,,2017
HRSCHDM,2017-01-01 10:00:00,ATMP,4.164,A,,2017
HRSCHDM,2017-01-01 10:15:00,ATMP,4.209,A,,2017
HRSCHDM,2017-01-01 10:30:00,ATMP,4.102,A,,2017
HRSCHDM,2017-01-01 10:45:00,ATMP,4.041,A,,2017
HRSCHDM,2017-01-01 11:00:00,ATMP,4.195,A,,2017
HRSCHDM,2017-01-01 11:15:00,ATMP,4.355,A,,2017
HRSCHDM,2017-01-01 11:30:00,ATMP,4.614,A,,2017
HRSCHDM,2017-01-01 11:45:00,ATMP,4.918,A,,2017
HRSCHDM,2017-01-01 12:00:00,ATMP,5.071,A,,2017
HRSCHDM,2017-01-01 12:15:00,ATMP,4.695,A,,2017
HRSCHDM,2017-01-01 12:30:00,ATMP,4.462,A,,2017
HRSCHDM,2017-01-01 12:45:00,ATMP,4.468,A,,2017
HRSCHDM,2017-01-01 13:00:00,ATMP,4.268,A,,2017
HRSCHDM,2017-01-01 13:15:00,ATMP,4.121,A,,2017
HRSCHDM,2017-01-01 13:30:00,ATMP,4.238,A,,2017
HRSCHDM,2017-01-01 13:45:00,ATMP,4.183,A,,2017
HRSCHDM,2017-01-01 14:00:00,ATMP,4.124,A,,2017
HRSCHDM,2017-01-01 14:15:00,ATMP,4.042,A,,2017
HRSCHDM,2017-01-01 14:30:00,ATMP,4.022,A,,2017
HRSCHDM,2017-01-01 14:45:00,ATMP,4.128,A,,2017
HRSCHDM,2017-01-01 15:00:00,ATMP,4.158,A,,2017
HRSCHDM,2017-01-01 15:15:00,ATMP,4.293,A,,2017
HRSCHDM,2017-01-01 15:30:00,ATMP,4.509,A,,2017
HRSCHDM,2017-01-01 15:45:00,ATMP,3.75,A,,2017
HRSCHDM,2017-01-01 16:00:00,ATMP,3.38,A,,2017
HRSCHDM,2017-01-01 16:15:00,ATMP,3.291,A,,2017
HRSCHDM,2017-01-01 16:30:00,ATMP,2.944,A,,2017
HRSCHDM,2017-01-01 16:45:00,ATMP,2.965,A,,2017
HRSCHDM,2017-01-01 17:00:00,ATMP,2.851,A,,2017
HRSCHDM,2017-01-01 17:15:00,ATMP,1.841,A,,2017
HRSCHDM,2017-01-01 17:30:00,ATMP,1.319,A,,2017
HRSCHDM,2017-01-01 17:45:00,ATMP,1.738,A,,2017
HRSCHDM,2017-01-01 18:00:00,ATMP,1.181,A,,2017
HRSCHDM,2017-01-01 18:15:00,ATMP,-0.241,A,,2017
HRSCHDM,2017-01-01 18:30:00,ATMP,0.144,A,,2017
HRSCHDM,2017-01-01 18:45:00,ATMP,-0.624,A,,2017
HRSCHDM,2017-01-01 19:00:00,ATMP,-1.006,A,,2017
HRSCHDM,2017-01-01 19:15:00,ATMP,-1.238,A,,2017
HRSCHDM,2017-01-01 19:30:00,ATMP,-1.594,A,,2017
HRSCHDM,2017-01-01 19:45:00,ATMP,-1.708,A,,2017
HRSCHDM,2017-01-01 20:00:00,ATMP,-1.811,A,,2017
HRSCHDM,2017-01-01 20:15:00,ATMP,-1.932,A,,2017
HRSCHDM,2017-01-01 20:30:00,ATMP,-2.087,A,,2017
HRSCHDM,2017-01-01 20:45:00,ATMP,-2.275,A,,2017
HRSCHDM,2017-01-01 21:00:00,ATMP,-2.407,A,,2017
HRSCHDM,2017-01-01 21:15:00,ATMP,-2.473,A,,2017
HRSCHDM,2017-01-01 21:30:00,ATMP,-2.633,A,,2017
HRSCHDM,2017-01-01 21:45:00,ATMP,-2.741,A,,2017
HRSCHDM,2017-01-01 22:00:00,ATMP,-2.791,A,,2017
HRSCHDM,2017-01-01 22:15:00,ATMP,-3.204,A,,2017
HRSCHDM,2017-01-01 22:30:00,ATMP,-3.183,A,,2017
HRSCHDM,2017-01-01 22:45:00,ATMP,-3.247,A,,2017
HRSCHDM,2017-01-01 23:00:00,ATMP,-3.613,A,,2017
HRSCHDM,2017-01-01 23:15:00,ATMP,-3.78,A,,2017
HRSCHDM,2017-01-01 23:30:00,ATMP,-3.637,A,,2017
HRSCHDM,2017-01-01 23:45:00,ATMP,-3.813,A,,2017
HRSCHDM,2017-01-02 00:00:00,ATMP,-3.837,A,,2017
HRSCHDM,2017-01-02 00:15:00,ATMP,-3.868,A,,2017
HRSCHDM,2017-01-02 00:30:00,ATMP,-3.741,A,,2017
HRSCHDM,2017-01-02 00:45:00,ATMP,-4.089,A,,2017
HRSCHDM,2017-01-02 01:00:00,ATMP,-3.961,A,,2017
HRSCHDM,2017-01-02 01:15:00,ATMP,-4.146,A,,2017
HRSCHDM,2017-01-02 01:30:00,ATMP,-4.401,A,,2017
HRSCHDM,2017-01-02 01:45:00,ATMP,-4.342,A,,2017
HRSCHDM,2017-01-02 02:00:00,ATMP,-4.571,A,,2017
HRSCHDM,2017-01-02 02:15:00,ATMP,-4.371,A,,2017
HRSCHDM,2017-01-02 02:30:00,ATMP,-4.639,A,,2017
HRSCHDM,2017-01-02 02:45:00,ATMP,-4.794,A,,2017
HRSCHDM,2017-01-02 03:00:00,ATMP,-4.705,A,,2017
HRSCHDM,2017-01-02 03:15:00,ATMP,-4.671,A,,2017
HRSCHDM,2017-01-02 03:30:00,ATMP,-4.74,A,,2017
HRSCHDM,2017-01-02 03:45:00,ATMP,-4.887,A,,2017
HRSCHDM,2017-01-02 04:00:00,ATMP,-5.06,A,,2017
HRSCHDM,2017-01-02 04:15:00,ATMP,-4.92,A,,2017
HRSCHDM,2017-01-02 04:30:00,ATMP,-5.031,A,,2017
HRSCHDM,2017-01-02 04:45:00,ATMP,-4.925,A,,2017
HRSCHDM,2017-01-02 05:00:00,ATMP,-5.092,A,,2017
HRSCHDM,2017-01-02 05:15:00,ATMP,-5.5,A,,2017
HRSCHDM,2017-01-02 05:30:00,ATMP,-5.409,A,,2017
HRSCHDM,2017-01-02 05:45:00,ATMP,-5.364,A,,2017
HRSCHDM,2017-01-02 06:00:00,ATMP,-5.434,A,,2017
HRSCHDM,2017-01-02 06:15:00,ATMP,-5.444,A,,2017
HRSCHDM,2017-01-02 06:30:00,ATMP,-5.554,A,,2017
HRSCHDM,2017-01-02 06:45:00,ATMP,-5.6,A,,2017
HRSCHDM,2017-01-02 07:00:00,ATMP,-5.361,A,,2017
HRSCHDM,2017-01-02 07:15:00,ATMP,-5.226,A,,2017
HRSCHDM,2017-01-02 07:30:00,ATMP,-5.188,A,,2017
HRSCHDM,2017-01-02 07:45:00,ATMP,-5.137,A,,2017
HRSCHDM,2017-01-02 08:00:00,ATMP,-5.278,A,,2017
HRSCHDM,2017-01-02 08:15:00,ATMP,-5.152,A,,2017
HRSCHDM,2017-01-02 08:30:00,ATMP,-4.822,A,,2017
HRSCHDM,2017-01-02 08:45:00,ATMP,-4.867,A,,2017
HRSCHDM,2017-01-02 09:00:00,ATMP,-4.646,A,,2017
HRSCHDM,2017-01-02 09:15:00,ATMP,-4.51,A,,2017
HRSCHDM,2017-01-02 09:30:00,ATMP,-4.243,A,,2017
HRSCHDM,2017-01-02 09:45:00,ATMP,-3.848,A,,2017
HRSCHDM,2017-01-02 10:00:00,ATMP,-3.432,A,,2017
HRSCHDM,2017-01-02 10:15:00,ATMP,-2.862,A,,2017
HRSCHDM,2017-01-02 10:30:00,ATMP,-2.788,A,,2017
HRSCHDM,2017-01-02 10:45:00,ATMP,-2.415,A,,2017
HRSCHDM,2017-01-02 11:00:00,ATMP,-2.19,A,,2017
HRSCHDM,2017-01-02 11:15:00,ATMP,-1.878,A,,2017
HRSCHDM,2017-01-02 11:30:00,ATMP,-1.821,A,,2017
HRSCHDM,2017-01-02 11:45:00,ATMP,-1.66,A,,2017
HRSCHDM,2017-01-02 12:00:00,ATMP,-1.476,A,,2017
HRSCHDM,2017-01-02 12:15:00,ATMP,-1.294,A,,2017
HRSCHDM,2017-01-02 12:30:00,ATMP,-1.019,A,,2017
HRSCHDM,2017-01-02 12:45:00,ATMP,-0.548,A,,2017
HRSCHDM,2017-01-02 13:00:00,ATMP,-0.361,A,,2017
HRSCHDM,2017-01-02 13:15:00,ATMP,-0.138,A,,2017
HRSCHDM,2017-01-02 13:30:00,ATMP,0.202,A,,2017
HRSCHDM,2017-01-02 13:45:00,ATMP,0.526,A,,2017
HRSCHDM,2017-01-02 14:00:00,ATMP,0.551,A,,2017
HRSCHDM,2017-01-02 14:15:00,ATMP,0.867,A,,2017
HRSCHDM,2017-01-02 14:30:00,ATMP,0.997,A,,2017
HRSCHDM,2017-01-02 14:45:00,ATMP,1.192,A,,2017
HRSCHDM,2017-01-02 15:00:00,ATMP,1.365,A,,2017
HRSCHDM,2017-01-02 15:15:00,ATMP,1.512,A,,2017
HRSCHDM,2017-01-02 15:30:00,ATMP,1.53,A,,2017
HRSCHDM,2017-01-02 15:45:00,ATMP,1.622,A,,2017
HRSCHDM,2017-01-02 16:00:00,ATMP,1.532,A,,2017
HRSCHDM,2017-01-02 16:15:00,ATMP,1.498,A,,2017
HRSCHDM,2017-01-02 16:30:00,ATMP,1.507,A,,2017
HRSCHDM,2017-01-02 16:45:00,ATMP,1.238,A,,2017
HRSCHDM,2017-01-02 17:00:00,ATMP,1.264,A,,2017
HRSCHDM,2017-01-02 17:15:00,ATMP,1.372,A,,2017
HRSCHDM,2017-01-02 17:30:00,ATMP,1.054,A,,2017
HRSCHDM,2017-01-02 17:45:00,ATMP,0.991,A,,2017
HRSCHDM,2017-01-02 18:00:00,ATMP,0.963,A,,2017
HRSCHDM,2017-01-02 18:15:00,ATMP,0.928,A,,2017
HRSCHDM,2017-01-02 18:30:00,ATMP,0.779,A,,2017
HRSCHDM,2017-01-02 18:45:00,ATMP,0.712,A,,2017
HRSCHDM,2017-01-02 19:00:00,ATMP,0.755,A,,2017
HRSCHDM,2017-01-02 19:15:00,ATMP,0.758,A,,2017
HRSCHDM,2017-01-02 19:30:00,ATMP,0.578,A,,2017
HRSCHDM,2017-01-02 19:45:00,ATMP,0.482,A,,2017
HRSCHDM,2017-01-02 20:00:00,ATMP,0.557,A,,2017
HRSCHDM,2017-01-02 20:15:00,ATMP,0.567,A,,2017
HRSCHDM,2017-01-02 20:30:00,ATMP,0.471,A,,2017
HRSCHDM,2017-01-02 20:45:00,ATMP,0.361,A,,2017
HRSCHDM,2017-01-02 21:00:00,ATMP,0.393,A,,2017
HRSCHDM,2017-01-02 21:15:00,ATMP,0.203,A,,2017
HRSCHDM,2017-01-02 21:30:00,ATMP,0.164,A,,2017
HRSCHDM,2017-01-02 21:45:00,ATMP,0.156,A,,2017
HRSCHDM,2017-01-02 22:00:00,ATMP,0.229,A,,2017
HRSCHDM,2017-01-02 22:15:00,ATMP,0.328,A,,2017
HRSCHDM,2017-01-02 22:30:00,ATMP,0.5,A,,2017
HRSCHDM,2017-01-02 22:45:00,ATMP,0.445,A,,2017
HRSCHDM,2017-01-02 23:00:00,ATMP,0.367,A,,2017
HRSCHDM,2017-01-02 23:15:00,ATMP,0.313,A,,2017
HRSCHDM,2017-01-02 23:30:00,ATMP,0.377,A,,2017
HRSCHDM,2017-01-02 23:45:00,ATMP,0.496,A,,2017
HRSCHDM,2017-01-03 00:00:00,ATMP,0.522,A,,2017
HRSCHDM,2017-01-03 00:15:00,ATMP,0.55,A,,2017
HRSCHDM,2017-01-03 00:30:00,ATMP,0.524,A,,2017
HRSCHDM,2017-01-03 00:45:00,ATMP,0.417,A,,2017
HRSCHDM,2017-01-03 01:00:00,ATMP,0.437,A,,2017
HRSCHDM,2017-01-03 01:15:00,ATMP,0.463,A,,2017
HRSCHDM,2017-01-03 01:30:00,ATMP,0.491,A,,2017
HRSCHDM,2017-01-03 01:45:00,ATMP,0.473,A,,2017
HRSCHDM,2017-01-03 02:00:00,ATMP,0.461,A,,2017
HRSCHDM,2017-01-03 02:15:00,ATMP,0.528,A,,2017
HRSCHDM,2017-01-03 02:30:00,ATMP,0.562,A,,2017
HRSCHDM,2017-01-03 02:45:00,ATMP,0.596,A,,2017
HRSCHDM,2017-01-03 03:00:00,ATMP,0.475,A,,2017
HRSCHDM,2017-01-03 03:15:00,ATMP,0.548,A,,2017
HRSCHDM,2017-01-03 03:30:00,ATMP,0.765,A,,2017
HRSCHDM,2017-01-03 03:45:00,ATMP,0.648,A,,2017
HRSCHDM,2017-01-03 04:00:00,ATMP,0.77,A,,2017
HRSCHDM,2017-01-03 04:15:00,ATMP,0.586,A,,2017
HRSCHDM,2017-01-03 04:30:00,ATMP,0.511,A,,2017
HRSCHDM,2017-01-03 04:45:00,ATMP,0.495,A,,2017
HRSCHDM,2017-01-03 05:00:00,ATMP,0.485,A,,2017
HRSCHDM,2017-01-03 05:15:00,ATMP,0.477,A,,2017
HRSCHDM,2017-01-03 05:30:00,ATMP,0.497,A,,2017
HRSCHDM,2017-01-03 05:45:00,ATMP,0.623,A,,2017
HRSCHDM,2017-01-03 06:00:00,ATMP,0.658,A,,2017
HRSCHDM,2017-01-03 06:15:00,ATMP,0.768,A,,2017
HRSCHDM,2017-01-03 06:30:00,ATMP,0.935,A,,2017
HRSCHDM,2017-01-03 06:45:00,ATMP,1.117,A,,2017
HRSCHDM,2017-01-03 07:00:00,ATMP,1.329,A,,2017
HRSCHDM,2017-01-03 07:15:00,ATMP,1.356,A,,2017
HRSCHDM,2017-01-03 07:30:00,ATMP,1.252,A,,2017
HRSCHDM,2017-01-03 07:45:00,ATMP,1.082,A,,2017
HRSCHDM,2017-01-03 08:00:00,ATMP,1.039,A,,2017
HRSCHDM,2017-01-03 08:15:00,ATMP,0.919,A,,2017
HRSCHDM,2017-01-03 08:30:00,ATMP,0.749,A,,2017
HRSCHDM,2017-01-03 08:45:00,ATMP,0.715,A,,2017
HRSCHDM,2017-01-03 09:00:00,ATMP,0.736,A,,2017
HRSCHDM,2017-01-03 09:15:00,ATMP,0.719,A,,2017
HRSCHDM,2017-01-03 09:30:00,ATMP,0.727,A,,2017
HRSCHDM,2017-01-03 09:45:00,ATMP,0.754,A,,2017
HRSCHDM,2017-01-03 10:00:00,ATMP,0.793,A,,2017
HRSCHDM,2017-01-03 10:15:00,ATMP,1.022,A,,2017
HRSCHDM,2017-01-03 10:30:00,ATMP,1.03,A,,2017
HRSCHDM,2017-01-03 10:45:00,ATMP,1.154,A,,2017
HRSCHDM,2017-01-03 11:00:00,ATMP,1.091,A,,2017
HRSCHDM,2017-01-03 11:15:00,ATMP,1.18,A,,2017
HRSCHDM,2017-01-03 11:30:00,ATMP,1.099,A,,2017
HRSCHDM,2017-01-03 11:45:00,ATMP,1.059,A,,2017
HRSCHDM,2017-01-03 12:00:00,ATMP,1.073,A,,2017
HRSCHDM,2017-01-03 12:15:00,ATMP,1.146,A,,2017
HRSCHDM,2017-01-03 12:30:00,ATMP,1.256,A,,2017
HRSCHDM,2017-01-03 12:45:00,ATMP,1.357,A,,2017
HRSCHDM,2017-01-03 13:00:00,ATMP,1.413,A,,2017
HRSCHDM,2017-01-03 13:15:00,ATMP,1.397,A,,2017
HRSCHDM,2017-01-03 13:30:00,ATMP,1.377,A,,2017
HRSCHDM,2017-01-03 13:45:00,ATMP,1.486,A,,2017
HRSCHDM,2017-01-03 14:00:00,ATMP,1.549,A,,2017
HRSCHDM,2017-01-03 14:15:00,ATMP,1.56,A,,2017
HRSCHDM,2017-01-03 14:30:00,ATMP,1.657,A,,2017
HRSCHDM,2017-01-03 14:45:00,ATMP,1.521,A,,2017
HRSCHDM,2017-01-03 15:00:00,ATMP,1.662,A,,2017
HRSCHDM,2017-01-03 15:15:00,ATMP,1.702,A,,2017
HRSCHDM,2017-01-03 15:30:00,ATMP,1.67,A,,2017
HRSCHDM,2017-01-03 15:45:00,ATMP,1.67,A,,2017
HRSCHDM,2017-01-03 16:00:00,ATMP,1.828,A,,2017
HRSCHDM,2017-01-03 16:15:00,ATMP,2.045,A,,2017
HRSCHDM,2017-01-03 16:30:00,ATMP,2.051,A,,2017
HRSCHDM,2017-01-03 16:45:00,ATMP,2.174,A,,2017
HRSCHDM,2017-01-03 17:00:00,ATMP,2.264,A,,2017
HRSCHDM,2017-01-03 17:15:00,ATMP,1.948,A,,2017
HRSCHDM,2017-01-03 17:30:00,ATMP,1.838,A,,2017
HRSCHDM,2017-01-03 17:45:00,ATMP,1.941,A,,2017
HRSCHDM,2017-01-03 18:00:00,ATMP,1.909,A,,2017
HRSCHDM,2017-01-03 18:15:00,ATMP,1.832,A,,2017
HRSCHDM,2017-01-03 18:30:00,ATMP,2.429,A,,2017
HRSCHDM,2017-01-03 18:45:00,ATMP,2.472,A,,2017
HRSCHDM,2017-01-03 19:00:00,ATMP,2.389,A,,2017
HRSCHDM,2017-01-03 19:15:00,ATMP,2.553,A,,2017
HRSCHDM,2017-01-03 19:30:00,ATMP,2.414,A,,2017
HRSCHDM,2017-01-03 19:45:00,ATMP,2.481,A,,2017
HRSCHDM,2017-01-03 20:00:00,ATMP,2.506,A,,2017
HRSCHDM,2017-01-03 20:15:00,ATMP,2.697,A,,2017
HRSCHDM,2017-01-03 20:30:00,ATMP,2.7,A,,2017
HRSCHDM,2017-01-03 20:45:00,ATMP,2.766,A,,2017
HRSCHDM,2017-01-03 21:00:00,ATMP,2.815,A,,2017
HRSCHDM,2017-01-03 21:15:00,ATMP,2.969,A,,2017
HRSCHDM,2017-01-03 21:30:00,ATMP,2.925,A,,2017
HRSCHDM,2017-01-03 21:45:00,ATMP,3.043,A,,2017
HRSCHDM,2017-01-03 22:00:00,ATMP,2.937,A,,2017
HRSCHDM,2017-01-03 22:15:00,ATMP,2.939,A,,2017
HRSCHDM,2017-01-03 22:30:00,ATMP,3.043,A,,2017
HRSCHDM,2017-01-03 22:45:00,ATMP,2.958,A,,2017
HRSCHDM,2017-01-03 23:00:00,ATMP,2.684,A,,2017
HRSCHDM,2017-01-03 23:15:00,ATMP,2.841,A,,2017
HRSCHDM,2017-01-03 23:30:00,ATMP,2.74,A,,2017
HRSCHDM,2017-01-03 23:45:00,ATMP,2.487,A,,2017
HRSCHDM,2017-01-04 00:00:00,ATMP,2.404,A,,2017
HRSCHDM,2017-01-04 00:15:00,ATMP,2.351,A,,2017
HRSCHDM,2017-01-04 00:30:00,ATMP,2.242,A,,2017
HRSCHDM,2017-01-04 00:45:00,ATMP,2.203,A,,2017
HRSCHDM,2017-01-04 01:00:00,ATMP,2.403,A,,2017
HRSCHDM,2017-01-04 01:15:00,ATMP,2.35,A,,2017
HRSCHDM,2017-01-04 01:30:00,ATMP,2.212,A,,2017
HRSCHDM,2017-01-04 01:45:00,ATMP,2.199,A,,2017
HRSCHDM,2017-01-04 02:00:00,ATMP,2.45,A,,2017
HRSCHDM,2017-01-04 02:15:00,ATMP,2.092,A,,2017
HRSCHDM,2017-01-04 02:30:00,ATMP,2.036,A,,2017
HRSCHDM,2017-01-04 02:45:00,ATMP,2.008,A,,2017
HRSCHDM,2017-01-04 03:00:00,ATMP,2.068,A,,2017
HRSCHDM,2017-01-04 03:15:00,ATMP,1.757,A,,2017
HRSCHDM,2017-01-04 03:30:00,ATMP,1.706,A,,2017
HRSCHDM,2017-01-04 03:45:00,ATMP,1.855,A,,2017
HRSCHDM,2017-01-04 04:00:00,ATMP,1.691,A,,2017
HRSCHDM,2017-01-04 04:15:00,ATMP,1.478,A,,2017
HRSCHDM,2017-01-04 04:30:00,ATMP,1.348,A,,2017
HRSCHDM,2017-01-04 04:45:00,ATMP,1.412,A,,2017
HRSCHDM,2017-01-04 05:00:00,ATMP,1.568,A,,2017
HRSCHDM,2017-01-04 05:15:00,ATMP,1.408,A,,2017
HRSCHDM,2017-01-04 05:30:00,ATMP,1.454,A,,2017
HRSCHDM,2017-01-04 05:45:00,ATMP,1.411,A,,2017
HRSCHDM,2017-01-04 06:00:00,ATMP,1.648,A,,2017
HRSCHDM,2017-01-04 06:15:00,ATMP,1.96,A,,2017
HRSCHDM,2017-01-04 06:30:00,ATMP,2.186,A,,2017
HRSCHDM,2017-01-04 06:45:00,ATMP,2.232,A,,2017
HRSCHDM,2017-01-04 07:00:00,ATMP,1.978,A,,2017
HRSCHDM,2017-01-04 07:15:00,ATMP,1.797,A,,2017
HRSCHDM,2017-01-04 07:30:00,ATMP,2.01,A,,2017
HRSCHDM,2017-01-04 07:45:00,ATMP,2.083,A,,2017
HRSCHDM,2017-01-04 08:00:00,ATMP,1.967,A,,2017
HRSCHDM,2017-01-04 08:15:00,ATMP,2.221,A,,2017
HRSCHDM,2017-01-04 08:30:00,ATMP,2.409,A,,2017
HRSCHDM,2017-01-04 08:45:00,ATMP,2.632,A,,2017
HRSCHDM,2017-01-04 09:00:00,ATMP,2.859,A,,2017
HRSCHDM,2017-01-04 09:15:00,ATMP,2.98,A,,2017
HRSCHDM,2017-01-04 09:30:00,ATMP,3.063,A,,2017
HRSCHDM,2017-01-04 09:45:00,ATMP,3.358,A,,2017
HRSCHDM,2017-01-04 10:00:00,ATMP,3.485,A,,2017
HRSCHDM,2017-01-04 10:15:00,ATMP,3.291,A,,2017
HRSCHDM,2017-01-04 10:30:00,ATMP,3.583,A,,2017
HRSCHDM,2017-01-04 10:45:00,ATMP,3.656,A,,2017
HRSCHDM,2017-01-04 11:00:00,ATMP,3.767,A,,2017
HRSCHDM,2017-01-04 11:15:00,ATMP,3.95,A,,2017
HRSCHDM,2017-01-04 11:30:00,ATMP,4.103,A,,2017
HRSCHDM,2017-01-04 11:45:00,ATMP,4.309,A,,2017
HRSCHDM,2017-01-04 12:00:00,ATMP,4.519,A,,2017
HRSCHDM,2017-01-04 12:15:00,ATMP,4.62,A,,2017
HRSCHDM,2017-01-04 12:30:00,ATMP,4.554,A,,2017
HRSCHDM,2017-01-04 12:45:00,ATMP,4.801,A,,2017
HRSCHDM,2017-01-04 13:00:00,ATMP,4.94,A,,2017
HRSCHDM,2017-01-04 13:15:00,ATMP,5.396,A,,2017
HRSCHDM,2017-01-04 13:30:00,ATMP,5.28,A,,2017
HRSCHDM,2017-01-04 13:45:00,ATMP,5.547,A,,2017
HRSCHDM,2017-01-04 14:00:00,ATMP,5.581,A,,2017
HRSCHDM,2017-01-04 14:15:00,ATMP,5.602,A,,2017
HRSCHDM,2017-01-04 14:30:00,ATMP,5.723,A,,2017
HRSCHDM,2017-01-04 14:45:00,ATMP,5.86,A,,2017
HRSCHDM,2017-01-04 15:00:00,ATMP,6.791,A,,2017
HRSCHDM,2017-01-04 15:15:00,ATMP,7.545,A,,2017
HRSCHDM,2017-01-04 15:30:00,ATMP,7.538,A,,2017
HRSCHDM,2017-01-04 15:45:00,ATMP,7.422,A,,2017
HRSCHDM,2017-01-04 16:00:00,ATMP,7.4,A,,2017
HRSCHDM,2017-01-04 16:15:00,ATMP,7.148,A,,2017
HRSCHDM,2017-01-04 16:30:00,ATMP,6.661,A,,2017
HRSCHDM,2017-01-04 16:45:00,ATMP,6.099,A,,2017
HRSCHDM,2017-01-04 17:00:00,ATMP,5.921,A,,2017
HRSCHDM,2017-01-04 17:15:00,ATMP,5.194,A,,2017
HRSCHDM,2017-01-04 17:30:00,ATMP,4.902,A,,2017
HRSCHDM,2017-01-04 17:45:00,ATMP,4.194,A,,2017
HRSCHDM,2017-01-04 18:00:00,ATMP,3.627,A,,2017
HRSCHDM,2017-01-04 18:15:00,ATMP,3.281,A,,2017
HRSCHDM,2017-01-04 18:30:00,ATMP,3.186,A,,2017
HRSCHDM,2017-01-04 18:45:00,ATMP,3.205,A,,2017
HRSCHDM,2017-01-04 19:00:00,ATMP,3.055,A,,2017
HRSCHDM,2017-01-04 19:15:00,ATMP,2.825,A,,2017
HRSCHDM,2017-01-04 19:30:00,ATMP,2.496,A,,2017
HRSCHDM,2017-01-04 19:45:00,ATMP,2.035,A,,2017
HRSCHDM,2017-01-04 20:00:00,ATMP,2.02,A,,2017
HRSCHDM,2017-01-04 20:15:00,ATMP,1.403,A,,2017
HRSCHDM,2017-01-04 20:30:00,ATMP,1.717,A,,2017
HRSCHDM,2017-01-04 20:45:00,ATMP,1.403,A,,2017
HRSCHDM,2017-01-04 21:00:00,ATMP,1.415,A,,2017
HRSCHDM,2017-01-04 21:15:00,ATMP,1.276,A,,2017
HRSCHDM,2017-01-04 21:30:00,ATMP,0.945,A,,2017
HRSCHDM,2017-01-04 21:45:00,ATMP,0.697,A,,2017
HRSCHDM,2017-01-04 22:00:00,ATMP,0.49,A,,2017
HRSCHDM,2017-01-04 22:15:00,ATMP,0.051,A,,2017
HRSCHDM,2017-01-04 22:30:00,ATMP,-1.024,A,,2017
HRSCHDM,2017-01-04 22:45:00,ATMP,-1.424,A,,2017
HRSCHDM,2017-01-04 23:00:00,ATMP,-1.796,A,,2017
HRSCHDM,2017-01-04 23:15:00,ATMP,-1.903,A,,2017
HRSCHDM,2017-01-04 23:30:00,ATMP,-2.028,A,,2017
HRSCHDM,2017-01-04 23:45:00,ATMP,-2.056,A,,2017
HRSCHDM,2017-01-05 00:00:00,ATMP,-1.968,A,,2017
HRSCHDM,2017-01-05 00:15:00,ATMP,-1.993,A,,2017
