station,datetime,parameter,value,flag,comment,year
HRALBPM,2015-01-01 00:00:00,ATMP,-6.671,A,,2015
HRALBPM,2015-01-01 00:15:00,ATMP,-6.582,A,,2015
HRALBPM,2015-01-01 00:30:00,ATMP,-6.643,A,,2015
HRALBPM,2015-01-01 00:45:00,ATMP,-6.562,A,,2015
HRALBPM,2015-01-01 01:00:00,ATMP,-6.426,A,,2015
HRALBPM,2015-01-01 01:15:00,ATMP,-6.099,A,,2015
HRALBPM,2015-01-01 01:30:00,ATMP,-5.689,A,,2015
HRALBPM,2015-01-01 01:45:00,ATMP,-5.451,A,,2015
HRALBPM,2015-01-01 02:00:00,ATMP,-5.493,A,,2015
HRALBPM,2015-01-01 02:15:00,ATMP,-5.522,A,,2015
HRALBPM,2015-01-01 02:30:00,ATMP,-5.502,A,,2015
HRALBPM,2015-01-01 02:45:00,ATMP,-5.491,A,,2015
HRALBPM,2015-01-01 03:00:00,ATMP,-5.54,A,,2015
HRALBPM,2015-01-01 03:15:00,ATMP,-5.55,A,,2015
HRALBPM,2015-01-01 03:30:00,ATMP,-5.556,A,,2015
HRALBPM,2015-01-01 03:45:00,ATMP,-5.673,A,,2015
HRALBPM,2015-01-01 04:00:00,ATMP,-5.716,A,,2015
HRALBPM,2015-01-01 04:15:00,ATMP,-5.756,A,,2015
HRALBPM,2015-01-01 04:30:00,ATMP,-5.843,A,,2015
HRALBPM,2015-01-01 04:45:00,ATMP,-6.104,A,,2015
HRALBPM,2015-01-01 05:00:00,ATMP,-6.051,A,,2015
HRALBPM,2015-01-01 05:15:00,ATMP,-6.035,A,,2015
HRALBPM,2015-01-01 05:30:00,ATMP,-6.087,A,,2015
HRALBPM,2015-01-01 05:45:00,ATMP,-6.001,A,,2015
HRALBPM,2015-01-01 06:00:00,ATMP,-6.132,A,,2015
HRALBPM,2015-01-01 06:15:00,ATMP,-5.994,A,,2015
HRALBPM,2015-01-01 06:30:00,ATMP,-6.024,A,,2015
HRALBPM,2015-01-01 06:45:00,ATMP,-6.025,A,,2015
HRALBPM,2015-01-01 07:00:00,ATMP,-6.079,A,,2015
HRALBPM,2015-01-01 07:15:00,ATMP,-6.164,A,,2015
HRALBPM,2015-01-01 07:30:00,ATMP,-6.262,A,,2015
HRALBPM,2015-01-01 07:45:00,ATMP,-6.341,A,,2015
HRALBPM,2015-01-01 08:00:00,ATMP,-5.914,A,,2015
HRALBPM,2015-01-01 08:15:00,ATMP,-5.676,A,,2015
HRALBPM,2015-01-01 08:30:00,ATMP,-5.594,A,,2015
HRALBPM,2015-01-01 08:45:00,ATMP,-5.272,A,,2015
HRALBPM,2015-01-01 09:00:00,ATMP,-5.254,A,,2015
HRALBPM,2015-01-01 09:15:00,ATMP,-5.154,A,,2015
HRALBPM,2015-01-01 09:30:00,ATMP,-4.687,A,,2015
HRALBPM,2015-01-01 09:45:00,ATMP,-4.038,A,,2015
HRALBPM,2015-01-01 10:00:00,ATMP,-3.68,A,,2015
HRALBPM,2015-01-01 10:15:00,ATMP,-3.306,A,,2015
HRALBPM,2015-01-01 10:30:00,ATMP,-2.943,A,,2015
HRALBPM,2015-01-01 10:45:00,ATMP,-2.876,A,,2015
HRALBPM,2015-01-01 11:00:00,ATMP,-2.816,A,,2015
HRALBPM,2015-01-01 11:15:00,ATMP,-2.553,A,,2015
HRALBPM,2015-01-01 11:30:00,ATMP,-2.351,A,,2015
HRALBPM,2015-01-01 11:45:00,ATMP,-2.163,A,,2015
HRALBPM,2015-01-01 12:00:00,ATMP,-2.109,A,,2015
HRALBPM,2015-01-01 12:15:00,ATMP,-1.997,A,,2015
HRALBPM,2015-01-01 12:30:00,ATMP,-1.904,A,,2015
HRALBPM,2015-01-01 12:45:00,ATMP,-1.855,A,,2015
HRALBPM,2015-01-01 13:00:00,ATMP,-1.642,A,,2015
HRALBPM,2015-01-01 13:15:00,ATMP,-1.562,A,,2015
HRALBPM,2015-01-01 13:30:00,ATMP,-1.282,A,,2015
HRALBPM,2015-01-01 13:45:00,ATMP,-1.017,A,,2015
HRALBPM,2015-01-01 14:00:00,ATMP,-0.85,A,,2015
HRALBPM,2015-01-01 14:15:00,ATMP,-0.702,A,,2015
HRALBPM,2015-01-01 14:30:00,ATMP,-0.507,A,,2015
HRALBPM,2015-01-01 14:45:00,ATMP,-0.23,A,,2015
HRALBPM,2015-01-01 15:00:00,ATMP,0.036,A,,2015
HRALBPM,2015-01-01 15:15:00,ATMP,0.013,A,,2015
HRALBPM,2015-01-01 15:30:00,ATMP,0.224,A,,2015
HRALBPM,2015-01-01 15:45:00,ATMP,0.253,A,,2015
HRALBPM,2015-01-01 16:00:00,ATMP,0.23,A,,2015
HRALBPM,2015-01-01 16:15:00,ATMP,0.042,A,,2015
HRALBPM,2015-01-01 16:30:00,ATMP,-0.301,A,,2015
HRALBPM,2015-01-01 16:45:00,ATMP,-0.604,A,,2015
HRALBPM,2015-01-01 17:00:00,ATMP,-0.776,A,,2015
HRALBPM,2015-01-01 17:15:00,ATMP,-0.854,A,,2015
HRALBPM,2015-01-01 17:30:00,ATMP,-0.936,A,,2015
HRALBPM,2015-01-01 17:45:00,ATMP,-0.937,A,,2015
HRALBPM,2015-01-01 18:00:00,ATMP,-0.924,A,,2015
HRALBPM,2015-01-01 18:15:00,ATMP,-0.805,A,,2015
HRALBPM,2015-01-01 18:30:00,ATMP,-0.752,A,,2015
HRALBPM,2015-01-01 18:45:00,ATMP,-0.718,A,,2015
HRALBPM,2015-01-01 19:00:00,ATMP,-0.549,A,,2015
HRALBPM,2015-01-01 19:15:00,ATMP,-0.428,A,,2015
HRALBPM,2015-01-01 19:30:00,ATMP,-0.402,A,,2015
HRALBPM,2015-01-01 19:45:00,ATMP,-0.364,A,,2015
HRALBPM,2015-01-01 20:00:00,ATMP,-0.431,A,,2015
HRALBPM,2015-01-01 20:15:00,ATMP,-0.573,A,,2015
HRALBPM,2015-01-01 20:30:00,ATMP,-0.675,A,,2015
HRALBPM,2015-01-01 20:45:00,ATMP,-0.592,A,,2015
HRALBPM,2015-01-01 21:00:00,ATMP,-0.782,A,,2015
HRALBPM,2015-01-01 21:15:00,ATMP,-1.108,A,,2015
HRALBPM,2015-01-01 21:30:00,ATMP,-0.99,A,,2015
HRALBPM,2015-01-01 21:45:00,ATMP,-0.866,A,,2015
HRALBPM,2015-01-01 22:00:00,ATMP,-0.813,A,,2015
HRALBPM,2015-01-01 22:15:00,ATMP,-0.836,A,,2015
HRALBPM,2015-01-01 22:30:00,ATMP,-1.023,A,,2015
HRALBPM,2015-01-01 22:45:00,ATMP,-0.874,A,,2015
HRALBPM,2015-01-01 23:00:00,ATMP,-0.847,A,,2015
HRALBPM,2015-01-01 23:15:00,ATMP,-0.729,A,,2015
HRALBPM,2015-01-01 23:30:00,ATMP,-0.676,A,,2015
HRALBPM,2015-01-01 23:45:00,ATMP,-0.764,A,,2015
HRALBPM,2015-01-02 00:00:00,ATMP,-0.621,A,,2015
HRALBPM,2015-01-02 00:15:00,ATMP,-0.708,A,,2015
HRALBPM,2015-01-02 00:30:00,ATMP,-0.787,A,,2015
HRALBPM,2015-01-02 00:45:00,ATMP,-0.939,A,,2015
HRALBPM,2015-01-02 01:00:00,ATMP,-1.079,A,,2015
HRALBPM,2015-01-02 01:15:00,ATMP,-1.283,A,,2015
HRALBPM,2015-01-02 01:30:00,ATMP,-1.412,A,,2015
HRALBPM,2015-01-02 01:45:00,ATMP,-1.593,A,,2015
HRALBPM,2015-01-02 02:00:00,ATMP,-1.574,A,,2015
HRALBPM,2015-01-02 02:15:00,ATMP,-1.629,A,,2015
HRALBPM,2015-01-02 02:30:00,ATMP,-1.61,A,,2015
HRALBPM,2015-01-02 02:45:00,ATMP,-1.612,A,,2015
HRALBPM,2015-01-02 03:00:00,ATMP,-1.577,A,,2015
HRALBPM,2015-01-02 03:15:00,ATMP,-1.603,A,,2015
HRALBPM,2015-01-02 03:30:00,ATMP,-1.577,A,,2015
HRALBPM,2015-01-02 03:45:00,ATMP,-1.545,A,,2015
HRALBPM,2015-01-02 04:00:00,ATMP,-1.028,A,,2015
HRALBPM,2015-01-02 04:15:00,ATMP,-0.768,A,,2015
HRALBPM,2015-01-02 04:30:00,ATMP,-0.825,A,,2015
HRALBPM,2015-01-02 04:45:00,ATMP,-0.707,A,,2015
HRALBPM,2015-01-02 05:00:00,ATMP,-0.463,A,,2015
HRALBPM,2015-01-02 05:15:00,ATMP,-0.396,A,,2015
HRALBPM,2015-01-02 05:30:00,ATMP,-0.094,A,,2015
HRALBPM,2015-01-02 05:45:00,ATMP,-0.076,A,,2015
HRALBPM,2015-01-02 06:00:00,ATMP,-0.264,A,,2015
HRALBPM,2015-01-02 06:15:00,ATMP,-0.476,A,,2015
HRALBPM,2015-01-02 06:30:00,ATMP,-0.383,A,,2015
HRALBPM,2015-01-02 06:45:00,ATMP,0.179,A,,2015
HRALBPM,2015-01-02 07:00:00,ATMP,0.667,A,,2015
HRALBPM,2015-01-02 07:15:00,ATMP,1.451,A,,2015
HRALBPM,2015-01-02 07:30:00,ATMP,1.589,A,,2015
HRALBPM,2015-01-02 07:45:00,ATMP,1.669,A,,2015
HRALBPM,2015-01-02 08:00:00,ATMP,1.71,A,,2015
HRALBPM,2015-01-02 08:15:00,ATMP,1.761,A,,2015
HRALBPM,2015-01-02 08:30:00,ATMP,1.647,A,,2015
HRALBPM,2015-01-02 08:45:00,ATMP,1.754,A,,2015
HRALBPM,2015-01-02 09:00:00,ATMP,2.032,A,,2015
HRALBPM,2015-01-02 09:15:00,ATMP,2.171,A,,2015
HRALBPM,2015-01-02 09:30:00,ATMP,2.176,A,,2015
HRALBPM,2015-01-02 09:45:00,ATMP,2.138,A,,2015
HRALBPM,2015-01-02 10:00:00,ATMP,2.036,A,,2015
HRALBPM,2015-01-02 10:15:00,ATMP,1.971,A,,2015
HRALBPM,2015-01-02 10:30:00,ATMP,2.142,A,,2015
HRALBPM,2015-01-02 10:45:00,ATMP,2.149,A,,2015
HRALBPM,2015-01-02 11:00:00,ATMP,2.003,A,,2015
HRALBPM,2015-01-02 11:15:00,ATMP,1.839,A,,2015
HRALBPM,2015-01-02 11:30:00,ATMP,1.702,A,,2015
HRALBPM,2015-01-02 11:45:00,ATMP,0.557,A,,2015
HRALBPM,2015-01-02 12:00:00,ATMP,0.362,A,,2015
HRALBPM,2015-01-02 12:15:00,ATMP,0.446,A,,2015
HRALBPM,2015-01-02 12:30:00,ATMP,0.643,A,,2015
HRALBPM,2015-01-02 12:45:00,ATMP,0.716,A,,2015
HRALBPM,2015-01-02 13:00:00,ATMP,0.564,A,,2015
HRALBPM,2015-01-02 13:15:00,ATMP,0.561,A,,2015
HRALBPM,2015-01-02 13:30:00,ATMP,0.84,A,,2015
HRALBPM,2015-01-02 13:45:00,ATMP,0.88,A,,2015
HRALBPM,2015-01-02 14:00:00,ATMP,0.707,A,,2015
HRALBPM,2015-01-02 14:15:00,ATMP,0.601,A,,2015
HRALBPM,2015-01-02 14:30:00,ATMP,0.648,A,,2015
HRALBPM,2015-01-02 14:45:00,ATMP,0.695,A,,2015
HRALBPM,2015-01-02 15:00:00,ATMP,0.711,A,,2015
HRALBPM,2015-01-02 15:15:00,ATMP,0.744,A,,2015
HRALBPM,2015-01-02 15:30:00,ATMP,0.737,A,,2015
HRALBPM,2015-01-02 15:45:00,ATMP,0.692,A,,2015
HRALBPM,2015-01-02 16:00:00,ATMP,0.582,A,,2015
HRALBPM,2015-01-02 16:15:00,ATMP,0.545,A,,2015
HRALBPM,2015-01-02 16:30:00,ATMP,0.268,A,,2015
HRALBPM,2015-01-02 16:45:00,ATMP,0.028,A,,2015
HRALBPM,2015-01-02 17:00:00,ATMP,-0.159,A,,2015
HRALBPM,2015-01-02 17:15:00,ATMP,-0.426,A,,2015
HRALBPM,2015-01-02 17:30:00,ATMP,-0.558,A,,2015
HRALBPM,2015-01-02 17:45:00,ATMP,-0.643,A,,2015
HRALBPM,2015-01-02 18:00:00,ATMP,-0.755,A,,2015
HRALBPM,2015-01-02 18:15:00,ATMP,-0.955,A,,2015
HRALBPM,2015-01-02 18:30:00,ATMP,-1.09,A,,2015
HRALBPM,2015-01-02 18:45:00,ATMP,-1.114,A,,2015
HRALBPM,2015-01-02 19:00:00,ATMP,-1.139,A,,2015
HRALBPM,2015-01-02 19:15:00,ATMP,-1.368,A,,2015
HRALBPM,2015-01-02 19:30:00,ATMP,-1.541,A,,2015
HRALBPM,2015-01-02 19:45:00,ATMP,-1.628,A,,2015
HRALBPM,2015-01-02 20:00:00,ATMP,-1.668,A,,2015
HRALBPM,2015-01-02 20:15:00,ATMP,-1.69,A,,2015
HRALBPM,2015-01-02 20:30:00,ATMP,-1.74,A,,2015
HRALBPM,2015-01-02 20:45:00,ATMP,-1.752,A,,2015
HRALBPM,2015-01-02 21:00:00,ATMP,-1.85,A,,2015
HRALBPM,2015-01-02 21:15:00,ATMP,-1.909,A,,2015
HRALBPM,2015-01-02 21:30:00,ATMP,-1.976,A,,2015
HRALBPM,2015-01-02 21:45:00,ATMP,-2.03,A,,2015
HRALBPM,2015-01-02 22:00:00,ATMP,-2.052,A,,2015
HRALBPM,2015-01-02 22:15:00,ATMP,-2.136,A,,2015
HRALBPM,2015-01-02 22:30:00,ATMP,-2.176,A,,2015
HRALBPM,2015-01-02 22:45:00,ATMP,-2.291,A,,2015
HRALBPM,2015-01-02 23:00:00,ATMP,-2.345,A,,2015
HRALBPM,2015-01-02 23:15:00,ATMP,-2.448,A,,2015
HRALBPM,2015-01-02 23:30:00,ATMP,-2.562,A,,2015
HRALBPM,2015-01-02 23:45:00,ATMP,-2.677,A,,2015
HRALBPM,2015-01-03 00:00:00,ATMP,-2.7,A,,2015
HRALBPM,2015-01-03 00:15:00,ATMP,-2.696,A,,2015
HRALBPM,2015-01-03 00:30:00,ATMP,-2.816,A,,2015
HRALBPM,2015-01-03 00:45:00,ATMP,-3.022,A,,2015
HRALBPM,2015-01-03 01:00:00,ATMP,-3.166,A,,2015
HRALBPM,2015-01-03 01:15:00,ATMP,-3.256,A,,2015
HRALBPM,2015-01-03 01:30:00,ATMP,-3.269,A,,2015
HRALBPM,2015-01-03 01:45:00,ATMP,-3.256,A,,2015
HRALBPM,2015-01-03 02:00:00,ATMP,-3.343,A,,2015
HRALBPM,2015-01-03 02:15:00,ATMP,-3.343,A,,2015
HRALBPM,2015-01-03 02:30:00,ATMP,-3.399,A,,2015
HRALBPM,2015-01-03 02:45:00,ATMP,-3.427,A,,2015
HRALBPM,2015-01-03 03:00:00,ATMP,-3.491,A,,2015
HRALBPM,2015-01-03 03:15:00,ATMP,-3.547,A,,2015
HRALBPM,2015-01-03 03:30:00,ATMP,-3.615,A,,2015
HRALBPM,2015-01-03 03:45:00,ATMP,-4.02,A,,2015
HRALBPM,2015-01-03 04:00:00,ATMP,-4.241,A,,2015
HRALBPM,2015-01-03 04:15:00,ATMP,-4.101,A,,2015
HRALBPM,2015-01-03 04:30:00,ATMP,-4.032,A,,2015
HRALBPM,2015-01-03 04:45:00,ATMP,-4.181,A,,2015
HRALBPM,2015-01-03 05:00:00,ATMP,-4.128,A,,2015
HRALBPM,2015-01-03 05:15:00,ATMP,-4.234,A,,2015
HRALBPM,2015-01-03 05:30:00,ATMP,-4.23,A,,2015
HRALBPM,2015-01-03 05:45:00,ATMP,-4.194,A,,2015
HRALBPM,2015-01-03 06:00:00,ATMP,-4.422,A,,2015
HRALBPM,2015-01-03 06:15:00,ATMP,-4.63,A,,2015
HRALBPM,2015-01-03 06:30:00,ATMP,-4.92,A,,2015
HRALBPM,2015-01-03 06:45:00,ATMP,-5.41,A,,2015
HRALBPM,2015-01-03 07:00:00,ATMP,-5.462,A,,2015
HRALBPM,2015-01-03 07:15:00,ATMP,-5.474,A,,2015
HRALBPM,2015-01-03 07:30:00,ATMP,-5.512,A,,2015
HRALBPM,2015-01-03 07:45:00,ATMP,-5.481,A,,2015
HRALBPM,2015-01-03 08:00:00,ATMP,-5.39,A,,2015
HRALBPM,2015-01-03 08:15:00,ATMP,-5.463,A,,2015
HRALBPM,2015-01-03 08:30:00,ATMP,-5.332,A,,2015
HRALBPM,2015-01-03 08:45:00,ATMP,-5.103,A,,2015
HRALBPM,2015-01-03 09:00:00,ATMP,-4.856,A,,2015
HRALBPM,2015-01-03 09:15:00,ATMP,-4.791,A,,2015
HRALBPM,2015-01-03 09:30:00,ATMP,-4.603,A,,2015
HRALBPM,2015-01-03 09:45:00,ATMP,-4.413,A,,2015
HRALBPM,2015-01-03 10:00:00,ATMP,-4.406,A,,2015
HRALBPM,2015-01-03 10:15:00,ATMP,-4.24,A,,2015
HRALBPM,2015-01-03 10:30:00,ATMP,-3.97,A,,2015
HRALBPM,2015-01-03 10:45:00,ATMP,-3.533,A,,2015
HRALBPM,2015-01-03 11:00:00,ATMP,-3.123,A,,2015
HRALBPM,2015-01-03 11:15:00,ATMP,-2.752,A,,2015
HRALBPM,2015-01-03 11:30:00,ATMP,-2.546,A,,2015
HRALBPM,2015-01-03 11:45:00,ATMP,-2.391,A,,2015
HRALBPM,2015-01-03 12:00:00,ATMP,-2.309,A,,2015
HRALBPM,2015-01-03 12:15:00,ATMP,-2.2,A,,2015
HRALBPM,2015-01-03 12:30:00,ATMP,-2.08,A,,2015
HRALBPM,2015-01-03 12:45:00,ATMP,-1.957,A,,2015
HRALBPM,2015-01-03 13:00:00,ATMP,-1.774,A,,2015
HRALBPM,2015-01-03 13:15:00,ATMP,-1.667,A,,2015
HRALBPM,2015-01-03 13:30:00,ATMP,-1.489,A,,2015
HRALBPM,2015-01-03 13:45:00,ATMP,-1.276,A,,2015
HRALBPM,2015-01-03 14:00:00,ATMP,-1.172,A,,2015
HRALBPM,2015-01-03 14:15:00,ATMP,-1.65,A,,2015
HRALBPM,2015-01-03 14:30:00,ATMP,-2.4,A,,2015
HRALBPM,2015-01-03 14:45:00,ATMP,-2.663,A,,2015
HRALBPM,2015-01-03 15:00:00,ATMP,-2.746,A,,2015
HRALBPM,2015-01-03 15:15:00,ATMP,-2.671,A,,2015
HRALBPM,2015-01-03 15:30:00,ATMP,-2.515,A,,2015
HRALBPM,2015-01-03 15:45:00,ATMP,-2.444,A,,2015
HRALBPM,2015-01-03 16:00:00,ATMP,-2.478,A,,2015
HRALBPM,2015-01-03 16:15:00,ATMP,-2.488,A,,2015
HRALBPM,2015-01-03 16:30:00,ATMP,-2.471,A,,2015
HRALBPM,2015-01-03 16:45:00,ATMP,-2.511,A,,2015
HRALBPM,2015-01-03 17:00:00,ATMP,-2.507,A,,2015
HRALBPM,2015-01-03 17:15:00,ATMP,-2.406,A,,2015
HRALBPM,2015-01-03 17:30:00,ATMP,-2.545,A,,2015
HRALBPM,2015-01-03 17:45:00,ATMP,-2.655,A,,2015
HRALBPM,2015-01-03 18:00:00,ATMP,-2.551,A,,2015
HRALBPM,2015-01-03 18:15:00,ATMP,-2.336,A,,2015
HRALBPM,2015-01-03 18:30:00,ATMP,-2.292,A,,2015
HRALBPM,2015-01-03 18:45:00,ATMP,-2.223,A,,2015
HRALBPM,2015-01-03 19:00:00,ATMP,-2.079,A,,2015
HRALBPM,2015-01-03 19:15:00,ATMP,-1.997,A,,2015
HRALBPM,2015-01-03 19:30:00,ATMP,-1.883,A,,2015
HRALBPM,2015-01-03 19:45:00,ATMP,-1.822,A,,2015
HRALBPM,2015-01-03 20:00:00,ATMP,-1.81,A,,2015
HRALBPM,2015-01-03 20:15:00,ATMP,-1.604,A,,2015
HRALBPM,2015-01-03 20:30:00,ATMP,-1.17,A,,2015
HRALBPM,2015-01-03 20:45:00,ATMP,-0.834,A,,2015
HRALBPM,2015-01-03 21:00:00,ATMP,-0.635,A,,2015
HRALBPM,2015-01-03 21:15:00,ATMP,-0.376,A,,2015
HRALBPM,2015-01-03 21:30:00,ATMP,-0.166,A,,2015
HRALBPM,2015-01-03 21:45:00,ATMP,0,A,,2015
HRALBPM,2015-01-03 22:00:00,ATMP,0.118,A,,2015
HRALBPM,2015-01-03 22:15:00,ATMP,0.307,A,,2015
HRALBPM,2015-01-03 22:30:00,ATMP,0.383,A,,2015
HRALBPM,2015-01-03 22:45:00,ATMP,0.363,A,,2015
HRALBPM,2015-01-03 23:00:00,ATMP,0.374,A,,2015
HRALBPM,2015-01-03 23:15:00,ATMP,0.403,A,,2015
HRALBPM,2015-01-03 23:30:00,ATMP,0.377,A,,2015
HRALBPM,2015-01-03 23:45:00,ATMP,0.343,A,,2015
HRALBPM,2015-01-04 00:00:00,ATMP,0.32,A,,2015
HRALBPM,2015-01-04 00:15:00,ATMP,0.298,A,,2015
HRALBPM,2015-01-04 00:30:00,ATMP,0.28,A,,2015
HRALBPM,2015-01-04 00:45:00,ATMP,0.331,A,,2015
HRALBPM,2015-01-04 01:00:00,ATMP,0.435,A,,2015
HRALBPM,2015-01-04 01:15:00,ATMP,0.461,A,,2015
HRALBPM,2015-01-04 01:30:00,ATMP,0.49,A,,2015
HRALBPM,2015-01-04 01:45:00,ATMP,0.477,A,,2015
HRALBPM,2015-01-04 02:00:00,ATMP,0.516,A,,2015
HRALBPM,2015-01-04 02:15:00,ATMP,0.684,A,,2015
HRALBPM,2015-01-04 02:30:00,ATMP,0.679,A,,2015
HRALBPM,2015-01-04 02:45:00,ATMP,0.741,A,,2015
HRALBPM,2015-01-04 03:00:00,ATMP,0.88,A,,2015
HRALBPM,2015-01-04 03:15:00,ATMP,1.074,A,,2015
HRALBPM,2015-01-04 03:30:00,ATMP,1.215,A,,2015
HRALBPM,2015-01-04 03:45:00,ATMP,1.215,A,,2015
HRALBPM,2015-01-04 04:00:00,ATMP,1.306,A,,2015
HRALBPM,2015-01-04 04:15:00,ATMP,1.719,A,,2015
HRALBPM,2015-01-04 04:30:00,ATMP,1.768,A,,2015
HRALBPM,2015-01-04 04:45:00,ATMP,1.871,A,,2015
HRALBPM,2015-01-04 05:00:00,ATMP,1.754,A,,2015
HRALBPM,2015-01-04 05:15:00,ATMP,1.904,A,,2015
HRALBPM,2015-01-04 05:30:00,ATMP,2.045,A,,2015
HRALBPM,2015-01-04 05:45:00,ATMP,2.036,A,,2015
HRALBPM,2015-01-04 06:00:00,ATMP,1.869,A,,2015
HRALBPM,2015-01-04 06:15:00,ATMP,1.778,A,,2015
HRALBPM,2015-01-04 06:30:00,ATMP,1.772,A,,2015
HRALBPM,2015-01-04 06:45:00,ATMP,1.731,A,,2015
HRALBPM,2015-01-04 07:00:00,ATMP,1.733,A,,2015
HRALBPM,2015-01-04 07:15:00,ATMP,1.753,A,,2015
HRALBPM,2015-01-04 07:30:00,ATMP,1.884,A,,2015
HRALBPM,2015-01-04 07:45:00,ATMP,1.924,A,,2015
HRALBPM,2015-01-04 08:00:00,ATMP,1.902,A,,2015
HRALBPM,2015-01-04 08:15:00,ATMP,1.963,A,,2015
HRALBPM,2015-01-04 08:30:00,ATMP,2.064,A,,2015
HRALBPM,2015-01-04 08:45:00,ATMP,2.097,A,,2015
HRALBPM,2015-01-04 09:00:00,ATMP,2.18,A,,2015
HRALBPM,2015-01-04 09:15:00,ATMP,2.869,A,,2015
HRALBPM,2015-01-04 09:30:00,ATMP,4.1,A,,2015
HRALBPM,2015-01-04 09:45:00,ATMP,4.354,A,,2015
HRALBPM,2015-01-04 10:00:00,ATMP,4.228,A,,2015
HRALBPM,2015-01-04 10:15:00,ATMP,4.309,A,,2015
HRALBPM,2015-01-04 10:30:00,ATMP,4.434,A,,2015
HRALBPM,2015-01-04 10:45:00,ATMP,4.36,A,,2015
HRALBPM,2015-01-04 11:00:00,ATMP,4.107,A,,2015
HRALBPM,2015-01-04 11:15:00,ATMP,3.865,A,,2015
HRALBPM,2015-01-04 11:30:00,ATMP,3.806,A,,2015
HRALBPM,2015-01-04 11:45:00,ATMP,3.913,A,,2015
HRALBPM,2015-01-04 12:00:00,ATMP,3.896,A,,2015
HRALBPM,2015-01-04 12:15:00,ATMP,3.9,A,,2015
HRALBPM,2015-01-04 12:30:00,ATMP,3.879,A,,2015
HRALBPM,2015-01-04 12:45:00,ATMP,4.068,A,,2015
HRALBPM,2015-01-04 13:00:00,ATMP,5.024,A,,2015
HRALBPM,2015-01-04 13:15:00,ATMP,5.409,A,,2015
HRALBPM,2015-01-04 13:30:00,ATMP,5.332,A,,2015
HRALBPM,2015-01-04 13:45:00,ATMP,5.499,A,,2015
HRALBPM,2015-01-04 14:00:00,ATMP,5.844,A,,2015
HRALBPM,2015-01-04 14:15:00,ATMP,5.871,A,,2015
HRALBPM,2015-01-04 14:30:00,ATMP,5.986,A,,2015
HRALBPM,2015-01-04 14:45:00,ATMP,5.926,A,,2015
HRALBPM,2015-01-04 15:00:00,ATMP,5.846,A,,2015
HRALBPM,2015-01-04 15:15:00,ATMP,5.738,A,,2015
HRALBPM,2015-01-04 15:30:00,ATMP,5.714,A,,2015
HRALBPM,2015-01-04 15:45:00,ATMP,5.733,A,,2015
HRALBPM,2015-01-04 16:00:00,ATMP,5.857,A,,2015
HRALBPM,2015-01-04 16:15:00,ATMP,5.723,A,,2015
HRALBPM,2015-01-04 16:30:00,ATMP,5.868,A,,2015
HRALBPM,2015-01-04 16:45:00,ATMP,5.928,A,,2015
HRALBPM,2015-01-04 17:00:00,ATMP,6.128,A,,2015
HRALBPM,2015-01-04 17:15:00,ATMP,5.364,A,,2015
HRALBPM,2015-01-04 17:30:00,ATMP,5.238,A,,2015
HRALBPM,2015-01-04 17:45:00,ATMP,5.371,A,,2015
HRALBPM,2015-01-04 18:00:00,ATMP,5.488,A,,2015
HRALBPM,2015-01-04 18:15:00,ATMP,5.605,A,,2015
HRALBPM,2015-01-04 18:30:00,ATMP,5.602,A,,2015
HRALBPM,2015-01-04 18:45:00,ATMP,5.77,A,,2015
HRALBPM,2015-01-04 19:00:00,ATMP,5.88,A,,2015
HRALBPM,2015-01-04 19:15:00,ATMP,5.96,A,,2015
HRALBPM,2015-01-04 19:30:00,ATMP,6.115,A,,2015
HRALBPM,2015-01-04 19:45:00,ATMP,5.859,A,,2015
HRALBPM,2015-01-04 20:00:00,ATMP,5.363,A,,2015
HRALBPM,2015-01-04 20:15:00,ATMP,5.763,A,,2015
HRALBPM,2015-01-04 20:30:00,ATMP,6.195,A,,2015
HRALBPM,2015-01-04 20:45:00,ATMP,6.382,A,,2015
HRALBPM,2015-01-04 21:00:00,ATMP,6.557,A,,2015
HRALBPM,2015-01-04 21:15:00,ATMP,6.628,A,,2015
HRALBPM,2015-01-04 21:30:00,ATMP,6.775,A,,2015
HRALBPM,2015-01-04 21:45:00,ATMP,6.668,A,,2015
HRALBPM,2015-01-04 22:00:00,ATMP,6.643,A,,2015
HRALBPM,2015-01-04 22:15:00,ATMP,6.481,A,,2015
HRALBPM,2015-01-04 22:30:00,ATMP,6.45,A,,2015
HRALBPM,2015-01-04 22:45:00,ATMP,6.386,A,,2015
HRALBPM,2015-01-04 23:00:00,ATMP,6.13,A,,2015
HRALBPM,2015-01-04 23:15:00,ATMP,5.866,A,,2015
HRALBPM,2015-01-04 23:30:00,ATMP,5.723,A,,2015
HRALBPM,2015-01-04 23:45:00,ATMP,5.969,A,,2015
HRALBPM,2015-01-05 00:00:00,ATMP,6.093,A,,2015
HRALBPM,2015-01-05 00:15:00,ATMP,5.934,A,,2015
HRALBPM,2015-01-05 00:30:00,ATMP,5.631,A,,2015
HRALBPM,2015-01-05 00:45:00,ATMP,5.311,A,,2015
HRALBPM,2015-01-05 01:00:00,ATMP,5.339,A,,2015
HRALBPM,2015-01-05 01:15:00,ATMP,5.09,A,,2015
HRALBPM,2015-01-05 01:30:00,ATMP,4.525,A,,2015
HRALBPM,2015-01-05 01:45:00,ATMP,3.835,A,,2015
