station,datetime,parameter,value,flag,comment,year
STGWBR4,2011-01-01 00:01:00,ABSP,15.285,A,,2011
STGWBR4,2011-01-01 00:16:00,ABSP,15.318,A,,2011
STGWBR4,2011-01-01 00:31:00,ABSP,15.377,A,,2011
STGWBR4,2011-01-01 00:46:00,ABSP,15.462,A,,2011
STGWBR4,2011-01-01 01:01:00,ABSP,15.592,A,,2011
STGWBR4,2011-01-01 01:16:00,ABSP,15.738,A,,2011
STGWBR4,2011-01-01 01:31:00,ABSP,15.873,A,,2011
STGWBR4,2011-01-01 01:46:00,ABSP,16.012,A,,2011
STGWBR4,2011-01-01 02:01:00,ABSP,16.135,A,,2011
STGWBR4,2011-01-01 02:16:00,ABSP,16.233,A,,2011
STGWBR4,2011-01-01 02:31:00,ABSP,16.366,A,,2011
STGWBR4,2011-01-01 02:46:00,ABSP,16.47,A,,2011
STGWBR4,2011-01-01 03:01:00,ABSP,16.567,A,,2011
STGWBR4,2011-01-01 03:16:00,ABSP,16.649,A,,2011
STGWBR4,2011-01-01 03:31:00,ABSP,16.741,A,,2011
STGWBR4,2011-01-01 03:46:00,ABSP,16.803,A,,2011
STGWBR4,2011-01-01 04:01:00,ABSP,16.872,A,,2011
STGWBR4,2011-01-01 04:16:00,ABSP,16.925,A,,2011
STGWBR4,2011-01-01 04:31:00,ABSP,17.003,A,,2011
STGWBR4,2011-01-01 04:46:00,ABSP,17.073,A,,2011
STGWBR4,2011-01-01 05:01:00,ABSP,17.135,A,,2011
STGWBR4,2011-01-01 05:16:00,ABSP,17.198,A,,2011
STGWBR4,2011-01-01 05:31:00,ABSP,17.257,A,,2011
STGWBR4,2011-01-01 05:46:00,ABSP,17.309,A,,2011
STGWBR4,2011-01-01 06:01:00,ABSP,17.307,A,,2011
STGWBR4,2011-01-01 06:16:00,ABSP,17.34,A,,2011
STGWBR4,2011-01-01 06:31:00,ABSP,17.337,A,,2011
STGWBR4,2011-01-01 06:46:00,ABSP,17.307,A,,2011
STGWBR4,2011-01-01 07:01:00,ABSP,17.295,A,,2011
STGWBR4,2011-01-01 07:16:00,ABSP,17.253,A,,2011
STGWBR4,2011-01-01 07:31:00,ABSP,17.229,A,,2011
STGWBR4,2011-01-01 07:46:00,ABSP,17.194,A,,2011
STGWBR4,2011-01-01 08:01:00,ABSP,17.136,A,,2011
STGWBR4,2011-01-01 08:16:00,ABSP,17.071,A,,2011
STGWBR4,2011-01-01 08:31:00,ABSP,17.008,A,,2011
STGWBR4,2011-01-01 08:46:00,ABSP,16.91,A,,2011
STGWBR4,2011-01-01 09:01:00,ABSP,16.809,A,,2011
STGWBR4,2011-01-01 09:16:00,ABSP,16.681,A,,2011
STGWBR4,2011-01-01 09:31:00,ABSP,16.57,A,,2011
STGWBR4,2011-01-01 09:46:00,ABSP,16.458,A,,2011
STGWBR4,2011-01-01 10:01:00,ABSP,16.366,A,,2011
STGWBR4,2011-01-01 10:16:00,ABSP,16.271,A,,2011
STGWBR4,2011-01-01 10:31:00,ABSP,16.182,A,,2011
STGWBR4,2011-01-01 10:46:00,ABSP,16.091,A,,2011
STGWBR4,2011-01-01 11:01:00,ABSP,15.995,A,,2011
STGWBR4,2011-01-01 11:16:00,ABSP,15.901,A,,2011
STGWBR4,2011-01-01 11:31:00,ABSP,15.787,A,,2011
STGWBR4,2011-01-01 11:46:00,ABSP,15.688,A,,2011
STGWBR4,2011-01-01 12:01:00,ABSP,15.589,A,,2011
STGWBR4,2011-01-01 12:16:00,ABSP,15.525,A,,2011
STGWBR4,2011-01-01 12:31:00,ABSP,15.429,A,,2011
STGWBR4,2011-01-01 12:46:00,ABSP,15.377,A,,2011
STGWBR4,2011-01-01 13:01:00,ABSP,15.353,A,,2011
STGWBR4,2011-01-01 13:16:00,ABSP,15.353,A,,2011
STGWBR4,2011-01-01 13:31:00,ABSP,15.38,A,,2011
STGWBR4,2011-01-01 13:46:00,ABSP,15.466,A,,2011
STGWBR4,2011-01-01 14:01:00,ABSP,15.561,A,,2011
STGWBR4,2011-01-01 14:16:00,ABSP,15.684,A,,2011
STGWBR4,2011-01-01 14:31:00,ABSP,15.813,A,,2011
STGWBR4,2011-01-01 14:46:00,ABSP,15.91,A,,2011
STGWBR4,2011-01-01 15:01:00,ABSP,16.012,A,,2011
STGWBR4,2011-01-01 15:16:00,ABSP,16.122,A,,2011
STGWBR4,2011-01-01 15:31:00,ABSP,16.236,A,,2011
STGWBR4,2011-01-01 15:46:00,ABSP,16.337,A,,2011
STGWBR4,2011-01-01 16:01:00,ABSP,16.469,A,,2011
STGWBR4,2011-01-01 16:16:00,ABSP,16.563,A,,2011
STGWBR4,2011-01-01 16:31:00,ABSP,16.622,A,,2011
STGWBR4,2011-01-01 16:46:00,ABSP,16.701,A,,2011
STGWBR4,2011-01-01 17:01:00,ABSP,16.737,A,,2011
STGWBR4,2011-01-01 17:16:00,ABSP,16.807,A,,2011
STGWBR4,2011-01-01 17:31:00,ABSP,16.879,A,,2011
STGWBR4,2011-01-01 17:46:00,ABSP,16.953,A,,2011
STGWBR4,2011-01-01 18:01:00,ABSP,17.005,A,,2011
STGWBR4,2011-01-01 18:16:00,ABSP,17.042,A,,2011
STGWBR4,2011-01-01 18:31:00,ABSP,17.074,A,,2011
STGWBR4,2011-01-01 18:46:00,ABSP,17.095,A,,2011
STGWBR4,2011-01-01 19:01:00,ABSP,17.052,A,,2011
STGWBR4,2011-01-01 19:16:00,ABSP,17.036,A,,2011
STGWBR4,2011-01-01 19:31:00,ABSP,17.008,A,,2011
STGWBR4,2011-01-01 19:46:00,ABSP,16.918,A,,2011
STGWBR4,2011-01-01 20:01:00,ABSP,16.871,A,,2011
STGWBR4,2011-01-01 20:16:00,ABSP,16.842,A,,2011
STGWBR4,2011-01-01 20:31:00,ABSP,16.765,A,,2011
STGWBR4,2011-01-01 20:46:00,ABSP,16.691,A,,2011
STGWBR4,2011-01-01 21:01:00,ABSP,16.618,A,,2011
STGWBR4,2011-01-01 21:16:00,ABSP,16.494,A,,2011
STGWBR4,2011-01-01 21:31:00,ABSP,16.383,A,,2011
STGWBR4,2011-01-01 21:46:00,ABSP,16.275,A,,2011
STGWBR4,2011-01-01 22:01:00,ABSP,16.163,A,,2011
STGWBR4,2011-01-01 22:16:00,ABSP,16.045,A,,2011
STGWBR4,2011-01-01 22:31:00,ABSP,15.973,A,,2011
STGWBR4,2011-01-01 22:46:00,ABSP,15.884,A,,2011
STGWBR4,2011-01-01 23:01:00,ABSP,15.782,A,,2011
STGWBR4,2011-01-01 23:16:00,ABSP,15.717,A,,2011
STGWBR4,2011-01-01 23:31:00,ABSP,15.661,A,,2011
STGWBR4,2011-01-01 23:46:00,ABSP,15.613,A,,2011
STGWBR4,2011-01-02 00:01:00,ABSP,15.509,A,,2011
STGWBR4,2011-01-02 00:16:00,ABSP,15.471,A,,2011
STGWBR4,2011-01-02 00:31:00,ABSP,15.4,A,,2011
STGWBR4,2011-01-02 00:46:00,ABSP,15.358,A,,2011
STGWBR4,2011-01-02 01:01:00,ABSP,15.399,A,,2011
STGWBR4,2011-01-02 01:16:00,ABSP,15.398,A,,2011
STGWBR4,2011-01-02 01:31:00,ABSP,15.429,A,,2011
STGWBR4,2011-01-02 01:46:00,ABSP,15.505,A,,2011
STGWBR4,2011-01-02 02:01:00,ABSP,15.604,A,,2011
STGWBR4,2011-01-02 02:16:00,ABSP,15.707,A,,2011
STGWBR4,2011-01-02 02:31:00,ABSP,15.837,A,,2011
STGWBR4,2011-01-02 02:46:00,ABSP,15.967,A,,2011
STGWBR4,2011-01-02 03:01:00,ABSP,16.094,A,,2011
STGWBR4,2011-01-02 03:16:00,ABSP,16.198,A,,2011
STGWBR4,2011-01-02 03:31:00,ABSP,16.317,A,,2011
STGWBR4,2011-01-02 03:46:00,ABSP,16.449,A,,2011
STGWBR4,2011-01-02 04:01:00,ABSP,16.541,A,,2011
STGWBR4,2011-01-02 04:16:00,ABSP,16.642,A,,2011
STGWBR4,2011-01-02 04:31:00,ABSP,16.74,A,,2011
STGWBR4,2011-01-02 04:46:00,ABSP,16.816,A,,2011
STGWBR4,2011-01-02 05:01:00,ABSP,16.904,A,,2011
STGWBR4,2011-01-02 05:16:00,ABSP,16.958,A,,2011
STGWBR4,2011-01-02 05:31:00,ABSP,17.059,A,,2011
STGWBR4,2011-01-02 05:46:00,ABSP,17.149,A,,2011
STGWBR4,2011-01-02 06:01:00,ABSP,17.232,A,,2011
STGWBR4,2011-01-02 06:16:00,ABSP,17.261,A,,2011
STGWBR4,2011-01-02 06:31:00,ABSP,17.38,A,,2011
STGWBR4,2011-01-02 06:46:00,ABSP,17.41,A,,2011
STGWBR4,2011-01-02 07:01:00,ABSP,17.42,A,,2011
STGWBR4,2011-01-02 07:16:00,ABSP,17.427,A,,2011
STGWBR4,2011-01-02 07:31:00,ABSP,17.441,A,,2011
STGWBR4,2011-01-02 07:46:00,ABSP,17.409,A,,2011
STGWBR4,2011-01-02 08:01:00,ABSP,17.345,A,,2011
STGWBR4,2011-01-02 08:16:00,ABSP,17.319,A,,2011
STGWBR4,2011-01-02 08:31:00,ABSP,17.239,A,,2011
STGWBR4,2011-01-02 08:46:00,ABSP,17.189,A,,2011
STGWBR4,2011-01-02 09:01:00,ABSP,17.149,A,,2011
STGWBR4,2011-01-02 09:16:00,ABSP,17.066,A,,2011
STGWBR4,2011-01-02 09:31:00,ABSP,17.004,A,,2011
STGWBR4,2011-01-02 09:46:00,ABSP,16.883,A,,2011
STGWBR4,2011-01-02 10:01:00,ABSP,16.722,A,,2011
STGWBR4,2011-01-02 10:16:00,ABSP,16.576,A,,2011
STGWBR4,2011-01-02 10:31:00,ABSP,16.469,A,,2011
STGWBR4,2011-01-02 10:46:00,ABSP,16.369,A,,2011
STGWBR4,2011-01-02 11:01:00,ABSP,16.253,A,,2011
STGWBR4,2011-01-02 11:16:00,ABSP,16.144,A,,2011
STGWBR4,2011-01-02 11:31:00,ABSP,16.043,A,,2011
STGWBR4,2011-01-02 11:46:00,ABSP,15.991,A,,2011
STGWBR4,2011-01-02 12:01:00,ABSP,15.872,A,,2011
STGWBR4,2011-01-02 12:16:00,ABSP,15.787,A,,2011
STGWBR4,2011-01-02 12:31:00,ABSP,15.691,A,,2011
STGWBR4,2011-01-02 12:46:00,ABSP,15.583,A,,2011
STGWBR4,2011-01-02 13:01:00,ABSP,15.491,A,,2011
STGWBR4,2011-01-02 13:16:00,ABSP,15.412,A,,2011
STGWBR4,2011-01-02 13:31:00,ABSP,15.346,A,,2011
STGWBR4,2011-01-02 13:46:00,ABSP,15.318,A,,2011
STGWBR4,2011-01-02 14:01:00,ABSP,15.33,A,,2011
STGWBR4,2011-01-02 14:16:00,ABSP,15.37,A,,2011
STGWBR4,2011-01-02 14:31:00,ABSP,15.403,A,,2011
STGWBR4,2011-01-02 14:46:00,ABSP,15.492,A,,2011
STGWBR4,2011-01-02 15:01:00,ABSP,15.587,A,,2011
STGWBR4,2011-01-02 15:16:00,ABSP,15.705,A,,2011
STGWBR4,2011-01-02 15:31:00,ABSP,15.822,A,,2011
STGWBR4,2011-01-02 15:46:00,ABSP,15.945,A,,2011
STGWBR4,2011-01-02 16:01:00,ABSP,16.09,A,,2011
STGWBR4,2011-01-02 16:16:00,ABSP,16.226,A,,2011
STGWBR4,2011-01-02 16:31:00,ABSP,16.328,A,,2011
STGWBR4,2011-01-02 16:46:00,ABSP,16.484,A,,2011
STGWBR4,2011-01-02 17:01:00,ABSP,16.594,A,,2011
STGWBR4,2011-01-02 17:16:00,ABSP,16.687,A,,2011
STGWBR4,2011-01-02 17:31:00,ABSP,16.76,A,,2011
STGWBR4,2011-01-02 17:46:00,ABSP,16.807,A,,2011
STGWBR4,2011-01-02 18:01:00,ABSP,16.88,A,,2011
STGWBR4,2011-01-02 18:16:00,ABSP,16.927,A,,2011
STGWBR4,2011-01-02 18:31:00,ABSP,16.99,A,,2011
STGWBR4,2011-01-02 18:46:00,ABSP,16.991,A,,2011
STGWBR4,2011-01-02 19:01:00,ABSP,17.045,A,,2011
STGWBR4,2011-01-02 19:16:00,ABSP,17.08,A,,2011
STGWBR4,2011-01-02 19:31:00,ABSP,17.105,A,,2011
STGWBR4,2011-01-02 19:46:00,ABSP,17.104,A,,2011
STGWBR4,2011-01-02 20:01:00,ABSP,17.08,A,,2011
STGWBR4,2011-01-02 20:16:00,ABSP,17.069,A,,2011
STGWBR4,2011-01-02 20:31:00,ABSP,16.996,A,,2011
STGWBR4,2011-01-02 20:46:00,ABSP,16.949,A,,2011
STGWBR4,2011-01-02 21:01:00,ABSP,16.859,A,,2011
STGWBR4,2011-01-02 21:16:00,ABSP,16.788,A,,2011
STGWBR4,2011-01-02 21:31:00,ABSP,16.74,A,,2011
STGWBR4,2011-01-02 21:46:00,ABSP,16.628,A,,2011
STGWBR4,2011-01-02 22:01:00,ABSP,16.494,A,,2011
STGWBR4,2011-01-02 22:16:00,ABSP,16.373,A,,2011
STGWBR4,2011-01-02 22:31:00,ABSP,16.25,A,,2011
STGWBR4,2011-01-02 22:46:00,ABSP,16.118,A,,2011
STGWBR4,2011-01-02 23:01:00,ABSP,16.01,A,,2011
STGWBR4,2011-01-02 23:16:00,ABSP,15.919,A,,2011
STGWBR4,2011-01-02 23:31:00,ABSP,15.845,A,,2011
STGWBR4,2011-01-02 23:46:00,ABSP,15.738,A,,2011
STGWBR4,2011-01-03 00:01:00,ABSP,15.686,A,,2011
STGWBR4,2011-01-03 00:16:00,ABSP,15.627,A,,2011
STGWBR4,2011-01-03 00:31:00,ABSP,15.599,A,,2011
STGWBR4,2011-01-03 00:46:00,ABSP,15.536,A,,2011
STGWBR4,2011-01-03 01:01:00,ABSP,15.477,A,,2011
STGWBR4,2011-01-03 01:16:00,ABSP,15.41,A,,2011
STGWBR4,2011-01-03 01:31:00,ABSP,15.356,A,,2011
STGWBR4,2011-01-03 01:46:00,ABSP,15.333,A,,2011
STGWBR4,2011-01-03 02:01:00,ABSP,15.3,A,,2011
STGWBR4,2011-01-03 02:16:00,ABSP,15.344,A,,2011
STGWBR4,2011-01-03 02:31:00,ABSP,15.344,A,,2011
STGWBR4,2011-01-03 02:46:00,ABSP,15.385,A,,2011
STGWBR4,2011-01-03 03:01:00,ABSP,15.415,A,,2011
STGWBR4,2011-01-03 03:16:00,ABSP,15.499,A,,2011
STGWBR4,2011-01-03 03:31:00,ABSP,15.592,A,,2011
STGWBR4,2011-01-03 03:46:00,ABSP,15.655,A,,2011
STGWBR4,2011-01-03 04:01:00,ABSP,15.719,A,,2011
STGWBR4,2011-01-03 04:16:00,ABSP,15.83,A,,2011
STGWBR4,2011-01-03 04:31:00,ABSP,15.99,A,,2011
STGWBR4,2011-01-03 04:46:00,ABSP,16.15,A,,2011
STGWBR4,2011-01-03 05:01:00,ABSP,16.316,A,,2011
STGWBR4,2011-01-03 05:16:00,ABSP,16.451,A,,2011
STGWBR4,2011-01-03 05:31:00,ABSP,16.59,A,,2011
STGWBR4,2011-01-03 05:46:00,ABSP,16.698,A,,2011
STGWBR4,2011-01-03 06:01:00,ABSP,16.789,A,,2011
STGWBR4,2011-01-03 06:16:00,ABSP,16.88,A,,2011
STGWBR4,2011-01-03 06:31:00,ABSP,16.972,A,,2011
STGWBR4,2011-01-03 06:46:00,ABSP,17.035,A,,2011
STGWBR4,2011-01-03 07:01:00,ABSP,17.114,A,,2011
STGWBR4,2011-01-03 07:16:00,ABSP,17.142,A,,2011
STGWBR4,2011-01-03 07:31:00,ABSP,17.205,A,,2011
STGWBR4,2011-01-03 07:46:00,ABSP,17.258,A,,2011
STGWBR4,2011-01-03 08:01:00,ABSP,17.291,A,,2011
STGWBR4,2011-01-03 08:16:00,ABSP,17.285,A,,2011
STGWBR4,2011-01-03 08:31:00,ABSP,17.285,A,,2011
STGWBR4,2011-01-03 08:46:00,ABSP,17.264,A,,2011
STGWBR4,2011-01-03 09:01:00,ABSP,17.205,A,,2011
STGWBR4,2011-01-03 09:16:00,ABSP,17.128,A,,2011
STGWBR4,2011-01-03 09:31:00,ABSP,17.043,A,,2011
STGWBR4,2011-01-03 09:46:00,ABSP,16.972,A,,2011
STGWBR4,2011-01-03 10:01:00,ABSP,16.872,A,,2011
STGWBR4,2011-01-03 10:16:00,ABSP,16.772,A,,2011
STGWBR4,2011-01-03 10:31:00,ABSP,16.659,A,,2011
STGWBR4,2011-01-03 10:46:00,ABSP,16.534,A,,2011
STGWBR4,2011-01-03 11:01:00,ABSP,16.441,A,,2011
STGWBR4,2011-01-03 11:16:00,ABSP,16.291,A,,2011
STGWBR4,2011-01-03 11:31:00,ABSP,16.164,A,,2011
STGWBR4,2011-01-03 11:46:00,ABSP,16.036,A,,2011
STGWBR4,2011-01-03 12:01:00,ABSP,15.914,A,,2011
STGWBR4,2011-01-03 12:16:00,ABSP,15.826,A,,2011
STGWBR4,2011-01-03 12:31:00,ABSP,15.763,A,,2011
STGWBR4,2011-01-03 12:46:00,ABSP,15.662,A,,2011
STGWBR4,2011-01-03 13:01:00,ABSP,15.573,A,,2011
STGWBR4,2011-01-03 13:16:00,ABSP,15.469,A,,2011
STGWBR4,2011-01-03 13:31:00,ABSP,15.394,A,,2011
STGWBR4,2011-01-03 13:46:00,ABSP,15.321,A,,2011
STGWBR4,2011-01-03 14:01:00,ABSP,15.262,A,,2011
STGWBR4,2011-01-03 14:16:00,ABSP,15.222,A,,2011
STGWBR4,2011-01-03 14:31:00,ABSP,15.23,A,,2011
STGWBR4,2011-01-03 14:46:00,ABSP,15.254,A,,2011
STGWBR4,2011-01-03 15:01:00,ABSP,15.268,A,,2011
STGWBR4,2011-01-03 15:16:00,ABSP,15.334,A,,2011
STGWBR4,2011-01-03 15:31:00,ABSP,15.424,A,,2011
STGWBR4,2011-01-03 15:46:00,ABSP,15.562,A,,2011
STGWBR4,2011-01-03 16:01:00,ABSP,15.686,A,,2011
STGWBR4,2011-01-03 16:16:00,ABSP,15.745,A,,2011
STGWBR4,2011-01-03 16:31:00,ABSP,15.837,A,,2011
STGWBR4,2011-01-03 16:46:00,ABSP,15.939,A,,2011
STGWBR4,2011-01-03 17:01:00,ABSP,16.032,A,,2011
STGWBR4,2011-01-03 17:16:00,ABSP,16.112,A,,2011
STGWBR4,2011-01-03 17:31:00,ABSP,16.223,A,,2011
STGWBR4,2011-01-03 17:46:00,ABSP,16.326,A,,2011
STGWBR4,2011-01-03 18:01:00,ABSP,16.417,A,,2011
STGWBR4,2011-01-03 18:16:00,ABSP,16.5,A,,2011
STGWBR4,2011-01-03 18:31:00,ABSP,16.59,A,,2011
STGWBR4,2011-01-03 18:46:00,ABSP,16.678,A,,2011
STGWBR4,2011-01-03 19:01:00,ABSP,16.781,A,,2011
STGWBR4,2011-01-03 19:16:00,ABSP,16.871,A,,2011
STGWBR4,2011-01-03 19:31:00,ABSP,16.948,A,,2011
STGWBR4,2011-01-03 19:46:00,ABSP,16.983,A,,2011
STGWBR4,2011-01-03 20:01:00,ABSP,17.028,A,,2011
STGWBR4,2011-01-03 20:16:00,ABSP,17.063,A,,2011
STGWBR4,2011-01-03 20:31:00,ABSP,17.059,A,,2011
STGWBR4,2011-01-03 20:46:00,ABSP,17.052,A,,2011
STGWBR4,2011-01-03 21:01:00,ABSP,17.042,A,,2011
STGWBR4,2011-01-03 21:16:00,ABSP,17.01,A,,2011
STGWBR4,2011-01-03 21:31:00,ABSP,16.959,A,,2011
STGWBR4,2011-01-03 21:46:00,ABSP,16.907,A,,2011
STGWBR4,2011-01-03 22:01:00,ABSP,16.809,A,,2011
STGWBR4,2011-01-03 22:16:00,ABSP,16.747,A,,2011
STGWBR4,2011-01-03 22:31:00,ABSP,16.656,A,,2011
STGWBR4,2011-01-03 22:46:00,ABSP,16.549,A,,2011
STGWBR4,2011-01-03 23:01:00,ABSP,16.434,A,,2011
STGWBR4,2011-01-03 23:16:00,ABSP,16.303,A,,2011
STGWBR4,2011-01-03 23:31:00,ABSP,16.18,A,,2011
STGWBR4,2011-01-03 23:46:00,ABSP,16.06,A,,2011
STGWBR4,2011-01-04 00:01:00,ABSP,15.957,A,,2011
STGWBR4,2011-01-04 00:16:00,ABSP,15.884,A,,2011
STGWBR4,2011-01-04 00:31:00,ABSP,15.83,A,,2011
STGWBR4,2011-01-04 00:46:00,ABSP,15.774,A,,2011
STGWBR4,2011-01-04 01:01:00,ABSP,15.695,A,,2011
STGWBR4,2011-01-04 01:16:00,ABSP,15.646,A,,2011
STGWBR4,2011-01-04 01:31:00,ABSP,15.587,A,,2011
STGWBR4,2011-01-04 01:46:00,ABSP,15.542,A,,2011
STGWBR4,2011-01-04 02:01:00,ABSP,15.472,A,,2011
STGWBR4,2011-01-04 02:16:00,ABSP,15.431,A,,2011
STGWBR4,2011-01-04 02:31:00,ABSP,15.42,A,,2011
STGWBR4,2011-01-04 02:46:00,ABSP,15.41,A,,2011
STGWBR4,2011-01-04 03:01:00,ABSP,15.439,A,,2011
STGWBR4,2011-01-04 03:16:00,ABSP,15.497,A,,2011
STGWBR4,2011-01-04 03:31:00,ABSP,15.587,A,,2011
STGWBR4,2011-01-04 03:46:00,ABSP,15.664,A,,2011
STGWBR4,2011-01-04 04:01:00,ABSP,15.804,A,,2011
STGWBR4,2011-01-04 04:16:00,ABSP,15.919,A,,2011
STGWBR4,2011-01-04 04:31:00,ABSP,16.025,A,,2011
STGWBR4,2011-01-04 04:46:00,ABSP,16.156,A,,2011
STGWBR4,2011-01-04 05:01:00,ABSP,16.271,A,,2011
STGWBR4,2011-01-04 05:16:00,ABSP,16.409,A,,2011
STGWBR4,2011-01-04 05:31:00,ABSP,16.518,A,,2011
STGWBR4,2011-01-04 05:46:00,ABSP,16.639,A,,2011
STGWBR4,2011-01-04 06:01:00,ABSP,16.723,A,,2011
STGWBR4,2011-01-04 06:16:00,ABSP,16.81,A,,2011
STGWBR4,2011-01-04 06:31:00,ABSP,16.896,A,,2011
STGWBR4,2011-01-04 06:46:00,ABSP,16.965,A,,2011
STGWBR4,2011-01-04 07:01:00,ABSP,17.056,A,,2011
STGWBR4,2011-01-04 07:16:00,ABSP,17.135,A,,2011
STGWBR4,2011-01-04 07:31:00,ABSP,17.202,A,,2011
STGWBR4,2011-01-04 07:46:00,ABSP,17.26,A,,2011
STGWBR4,2011-01-04 08:01:00,ABSP,17.312,A,,2011
STGWBR4,2011-01-04 08:16:00,ABSP,17.326,A,,2011
STGWBR4,2011-01-04 08:31:00,ABSP,17.392,A,,2011
STGWBR4,2011-01-04 08:46:00,ABSP,17.424,A,,2011
STGWBR4,2011-01-04 09:01:00,ABSP,17.472,A,,2011
STGWBR4,2011-01-04 09:16:00,ABSP,17.437,A,,2011
STGWBR4,2011-01-04 09:31:00,ABSP,17.38,A,,2011
STGWBR4,2011-01-04 09:46:00,ABSP,17.337,A,,2011
STGWBR4,2011-01-04 10:01:00,ABSP,17.298,A,,2011
STGWBR4,2011-01-04 10:16:00,ABSP,17.222,A,,2011
STGWBR4,2011-01-04 10:31:00,ABSP,17.142,A,,2011
STGWBR4,2011-01-04 10:46:00,ABSP,17.053,A,,2011
STGWBR4,2011-01-04 11:01:00,ABSP,16.955,A,,2011
STGWBR4,2011-01-04 11:16:00,ABSP,16.826,A,,2011
STGWBR4,2011-01-04 11:31:00,ABSP,16.701,A,,2011
STGWBR4,2011-01-04 11:46:00,ABSP,16.541,A,,2011
STGWBR4,2011-01-04 12:01:00,ABSP,16.387,A,,2011
STGWBR4,2011-01-04 12:16:00,ABSP,16.246,A,,2011
STGWBR4,2011-01-04 12:31:00,ABSP,16.129,A,,2011
STGWBR4,2011-01-04 12:46:00,ABSP,16.019,A,,2011
STGWBR4,2011-01-04 13:01:00,ABSP,15.903,A,,2011
STGWBR4,2011-01-04 13:16:00,ABSP,15.816,A,,2011
STGWBR4,2011-01-04 13:31:00,ABSP,15.717,A,,2011
STGWBR4,2011-01-04 13:46:00,ABSP,15.615,A,,2011
STGWBR4,2011-01-04 14:01:00,ABSP,15.53,A,,2011
STGWBR4,2011-01-04 14:16:00,ABSP,15.433,A,,2011
STGWBR4,2011-01-04 14:31:00,ABSP,15.344,A,,2011
STGWBR4,2011-01-04 14:46:00,ABSP,15.268,A,,2011
STGWBR4,2011-01-04 15:01:00,ABSP,15.189,A,,2011
STGWBR4,2011-01-04 15:16:00,ABSP,15.16,A,,2011
STGWBR4,2011-01-04 15:31:00,ABSP,15.125,A,,2011
STGWBR4,2011-01-04 15:46:00,ABSP,15.143,A,,2011
STGWBR4,2011-01-04 16:01:00,ABSP,15.191,A,,2011
STGWBR4,2011-01-04 16:16:00,ABSP,15.243,A,,2011
STGWBR4,2011-01-04 16:31:00,ABSP,15.337,A,,2011
STGWBR4,2011-01-04 16:46:00,ABSP,15.481,A,,2011
STGWBR4,2011-01-04 17:01:00,ABSP,15.604,A,,2011
STGWBR4,2011-01-04 17:16:00,ABSP,15.731,A,,2011
STGWBR4,2011-01-04 17:31:00,ABSP,15.841,A,,2011
STGWBR4,2011-01-04 17:46:00,ABSP,15.952,A,,2011
STGWBR4,2011-01-04 18:01:00,ABSP,16.073,A,,2011
STGWBR4,2011-01-04 18:16:00,ABSP,16.192,A,,2011
STGWBR4,2011-01-04 18:31:00,ABSP,16.316,A,,2011
STGWBR4,2011-01-04 18:46:00,ABSP,16.437,A,,2011
STGWBR4,2011-01-04 19:01:00,ABSP,16.505,A,,2011
STGWBR4,2011-01-04 19:16:00,ABSP,16.569,A,,2011
STGWBR4,2011-01-04 19:31:00,ABSP,16.625,A,,2011
STGWBR4,2011-01-04 19:46:00,ABSP,16.67,A,,2011
STGWBR4,2011-01-04 20:01:00,ABSP,16.726,A,,2011
STGWBR4,2011-01-04 20:16:00,ABSP,16.76,A,,2011
STGWBR4,2011-01-04 20:31:00,ABSP,16.809,A,,2011
STGWBR4,2011-01-04 20:46:00,ABSP,16.837,A,,2011
STGWBR4,2011-01-04 21:01:00,ABSP,16.84,A,,2011
STGWBR4,2011-01-04 21:16:00,ABSP,16.858,A,,2011
STGWBR4,2011-01-04 21:31:00,ABSP,16.858,A,,2011
STGWBR4,2011-01-04 21:46:00,ABSP,16.83,A,,2011
STGWBR4,2011-01-04 22:01:00,ABSP,16.802,A,,2011
STGWBR4,2011-01-04 22:16:00,ABSP,16.737,A,,2011
STGWBR4,2011-01-04 22:31:00,ABSP,16.677,A,,2011
STGWBR4,2011-01-04 22:46:00,ABSP,16.607,A,,2011
STGWBR4,2011-01-04 23:01:00,ABSP,16.505,A,,2011
STGWBR4,2011-01-04 23:16:00,ABSP,16.435,A,,2011
STGWBR4,2011-01-04 23:31:00,ABSP,16.323,A,,2011
STGWBR4,2011-01-04 23:46:00,ABSP,16.215,A,,2011
STGWBR4,2011-01-05 00:01:00,ABSP,16.104,A,,2011
STGWBR4,2011-01-05 00:16:00,ABSP,16.003,A,,2011
STGWBR4,2011-01-05 00:31:00,ABSP,15.908,A,,2011
STGWBR4,2011-01-05 00:46:00,ABSP,15.807,A,,2011
STGWBR4,2011-01-05 01:01:00,ABSP,15.714,A,,2011
STGWBR4,2011-01-05 01:16:00,ABSP,15.646,A,,2011
STGWBR4,2011-01-05 01:31:00,ABSP,15.561,A,,2011
STGWBR4,2011-01-05 01:46:00,ABSP,15.517,A,,2011
STGWBR4,2011-01-05 02:01:00,ABSP,15.443,A,,2011
STGWBR4,2011-01-05 02:16:00,ABSP,15.348,A,,2011
STGWBR4,2011-01-05 02:31:00,ABSP,15.275,A,,2011
STGWBR4,2011-01-05 02:46:00,ABSP,15.219,A,,2011
STGWBR4,2011-01-05 03:01:00,ABSP,15.16,A,,2011
STGWBR4,2011-01-05 03:16:00,ABSP,15.094,A,,2011
STGWBR4,2011-01-05 03:31:00,ABSP,15.069,A,,2011
