station,datetime,parameter,value,flag,comment,year
HRPMNTH,2016-01-01 00:00:00,DEPTH,2.522,S,,2016
HRPMNTH,2016-01-01 00:15:00,DEPTH,2.57,S,,2016
HRPMNTH,2016-01-01 00:30:00,DEPTH,2.628,S,,2016
HRPMNTH,2016-01-01 00:45:00,DEPTH,2.678,S,,2016
HRPMNTH,2016-01-01 01:00:00,DEPTH,2.726,S,,2016
HRPMNTH,2016-01-01 01:15:00,DEPTH,2.777,S,,2016
HRPMNTH,2016-01-01 01:30:00,DEPTH,2.822,S,,2016
HRPMNTH,2016-01-01 01:45:00,DEPTH,2.866,S,,2016
HRPMNTH,2016-01-01 02:00:00,DEPTH,2.9,S,,2016
HRPMNTH,2016-01-01 02:15:00,DEPTH,2.923,S,,2016
HRPMNTH,2016-01-01 02:30:00,DEPTH,2.941,S,,2016
HRPMNTH,2016-01-01 02:45:00,DEPTH,2.954,S,,2016
HRPMNTH,2016-01-01 03:00:00,DEPTH,2.951,S,,2016
HRPMNTH,2016-01-01 03:15:00,DEPTH,2.942,S,,2016
HRPMNTH,2016-01-01 03:30:00,DEPTH,2.929,S,,2016
HRPMNTH,2016-01-01 03:45:00,DEPTH,2.911,S,,2016
HRPMNTH,2016-01-01 04:00:00,DEPTH,2.881,S,,2016
HRPMNTH,2016-01-01 04:15:00,DEPTH,2.846,S,,2016
HRPMNTH,2016-01-01 04:30:00,DEPTH,2.806,S,,2016
HRPMNTH,2016-01-01 04:45:00,DEPTH,2.764,S,,2016
HRPMNTH,2016-01-01 05:00:00,DEPTH,2.696,S,,2016
HRPMNTH,2016-01-01 05:15:00,DEPTH,2.615,S,,2016
HRPMNTH,2016-01-01 05:30:00,DEPTH,2.548,S,,2016
HRPMNTH,2016-01-01 05:45:00,DEPTH,2.507,S,,2016
HRPMNTH,2016-01-01 06:00:00,DEPTH,2.451,S,,2016
HRPMNTH,2016-01-01 06:15:00,DEPTH,2.399,S,,2016
HRPMNTH,2016-01-01 06:30:00,DEPTH,2.355,S,,2016
HRPMNTH,2016-01-01 06:45:00,DEPTH,2.307,S,,2016
HRPMNTH,2016-01-01 07:00:00,DEPTH,2.271,S,,2016
HRPMNTH,2016-01-01 07:15:00,DEPTH,2.233,S,,2016
HRPMNTH,2016-01-01 07:30:00,DEPTH,2.201,S,,2016
HRPMNTH,2016-01-01 07:45:00,DEPTH,2.172,S,,2016
HRPMNTH,2016-01-01 08:00:00,DEPTH,2.159,S,,2016
HRPMNTH,2016-01-01 08:15:00,DEPTH,2.15,S,,2016
HRPMNTH,2016-01-01 08:30:00,DEPTH,2.155,S,,2016
HRPMNTH,2016-01-01 08:45:00,DEPTH,2.164,S,,2016
HRPMNTH,2016-01-01 09:00:00,DEPTH,2.186,S,,2016
HRPMNTH,2016-01-01 09:15:00,DEPTH,2.207,S,,2016
HRPMNTH,2016-01-01 09:30:00,DEPTH,2.244,S,,2016
HRPMNTH,2016-01-01 09:45:00,DEPTH,2.278,S,,2016
HRPMNTH,2016-01-01 10:00:00,DEPTH,2.319,S,,2016
HRPMNTH,2016-01-01 10:15:00,DEPTH,2.368,S,,2016
HRPMNTH,2016-01-01 10:30:00,DEPTH,2.424,S,,2016
HRPMNTH,2016-01-01 10:45:00,DEPTH,2.489,S,,2016
HRPMNTH,2016-01-01 11:00:00,DEPTH,2.55,S,,2016
HRPMNTH,2016-01-01 11:15:00,DEPTH,2.602,S,,2016
HRPMNTH,2016-01-01 11:30:00,DEPTH,2.654,S,,2016
HRPMNTH,2016-01-01 11:45:00,DEPTH,2.7,S,,2016
HRPMNTH,2016-01-01 12:00:00,DEPTH,2.75,S,,2016
HRPMNTH,2016-01-01 12:15:00,DEPTH,2.797,S,,2016
HRPMNTH,2016-01-01 12:30:00,DEPTH,2.849,S,,2016
HRPMNTH,2016-01-01 12:45:00,DEPTH,2.892,S,,2016
HRPMNTH,2016-01-01 13:00:00,DEPTH,2.933,S,,2016
HRPMNTH,2016-01-01 13:15:00,DEPTH,2.967,S,,2016
HRPMNTH,2016-01-01 13:30:00,DEPTH,2.996,S,,2016
HRPMNTH,2016-01-01 13:45:00,DEPTH,3.023,S,,2016
HRPMNTH,2016-01-01 14:00:00,DEPTH,3.025,S,,2016
HRPMNTH,2016-01-01 14:15:00,DEPTH,3.034,S,,2016
HRPMNTH,2016-01-01 14:30:00,DEPTH,3.036,S,,2016
HRPMNTH,2016-01-01 14:45:00,DEPTH,3.036,S,,2016
HRPMNTH,2016-01-01 15:00:00,DEPTH,3.03,S,,2016
HRPMNTH,2016-01-01 15:15:00,DEPTH,3.013,S,,2016
HRPMNTH,2016-01-01 15:30:00,DEPTH,2.992,S,,2016
HRPMNTH,2016-01-01 15:45:00,DEPTH,2.97,S,,2016
HRPMNTH,2016-01-01 16:00:00,DEPTH,2.925,S,,2016
HRPMNTH,2016-01-01 16:15:00,DEPTH,2.882,S,,2016
HRPMNTH,2016-01-01 16:30:00,DEPTH,2.815,S,,2016
HRPMNTH,2016-01-01 16:45:00,DEPTH,2.755,S,,2016
HRPMNTH,2016-01-01 17:00:00,DEPTH,2.701,S,,2016
HRPMNTH,2016-01-01 17:15:00,DEPTH,2.645,S,,2016
HRPMNTH,2016-01-01 17:30:00,DEPTH,2.588,S,,2016
HRPMNTH,2016-01-01 17:45:00,DEPTH,2.549,S,,2016
HRPMNTH,2016-01-01 18:00:00,DEPTH,2.501,S,,2016
HRPMNTH,2016-01-01 18:15:00,DEPTH,2.443,S,,2016
HRPMNTH,2016-01-01 18:30:00,DEPTH,2.4,S,,2016
HRPMNTH,2016-01-01 18:45:00,DEPTH,2.363,S,,2016
HRPMNTH,2016-01-01 19:00:00,DEPTH,2.318,S,,2016
HRPMNTH,2016-01-01 19:15:00,DEPTH,2.284,S,,2016
HRPMNTH,2016-01-01 19:30:00,DEPTH,2.243,S,,2016
HRPMNTH,2016-01-01 19:45:00,DEPTH,2.212,S,,2016
HRPMNTH,2016-01-01 20:00:00,DEPTH,2.179,S,,2016
HRPMNTH,2016-01-01 20:15:00,DEPTH,2.153,S,,2016
HRPMNTH,2016-01-01 20:30:00,DEPTH,2.12,S,,2016
HRPMNTH,2016-01-01 20:45:00,DEPTH,2.101,S,,2016
HRPMNTH,2016-01-01 21:00:00,DEPTH,2.065,S,,2016
HRPMNTH,2016-01-01 21:15:00,DEPTH,2.038,S,,2016
HRPMNTH,2016-01-01 21:30:00,DEPTH,2.022,S,,2016
HRPMNTH,2016-01-01 21:45:00,DEPTH,2.032,S,,2016
HRPMNTH,2016-01-01 22:00:00,DEPTH,2.046,S,,2016
HRPMNTH,2016-01-01 22:15:00,DEPTH,2.06,S,,2016
HRPMNTH,2016-01-01 22:30:00,DEPTH,2.088,S,,2016
HRPMNTH,2016-01-01 22:45:00,DEPTH,2.129,S,,2016
HRPMNTH,2016-01-01 23:00:00,DEPTH,2.167,S,,2016
HRPMNTH,2016-01-01 23:15:00,DEPTH,2.206,S,,2016
HRPMNTH,2016-01-01 23:30:00,DEPTH,2.25,S,,2016
HRPMNTH,2016-01-01 23:45:00,DEPTH,2.299,S,,2016
HRPMNTH,2016-01-02 00:00:00,DEPTH,2.348,S,,2016
HRPMNTH,2016-01-02 00:15:00,DEPTH,2.394,S,,2016
HRPMNTH,2016-01-02 00:30:00,DEPTH,2.448,S,,2016
HRPMNTH,2016-01-02 00:45:00,DEPTH,2.515,S,,2016
HRPMNTH,2016-01-02 01:00:00,DEPTH,2.567,S,,2016
HRPMNTH,2016-01-02 01:15:00,DEPTH,2.611,S,,2016
HRPMNTH,2016-01-02 01:30:00,DEPTH,2.673,S,,2016
HRPMNTH,2016-01-02 01:45:00,DEPTH,2.725,S,,2016
HRPMNTH,2016-01-02 02:00:00,DEPTH,2.77,S,,2016
HRPMNTH,2016-01-02 02:15:00,DEPTH,2.79,S,,2016
HRPMNTH,2016-01-02 02:30:00,DEPTH,2.824,S,,2016
HRPMNTH,2016-01-02 02:45:00,DEPTH,2.847,S,,2016
HRPMNTH,2016-01-02 03:00:00,DEPTH,2.867,S,,2016
HRPMNTH,2016-01-02 03:15:00,DEPTH,2.884,S,,2016
HRPMNTH,2016-01-02 03:30:00,DEPTH,2.887,S,,2016
HRPMNTH,2016-01-02 03:45:00,DEPTH,2.884,S,,2016
HRPMNTH,2016-01-02 04:00:00,DEPTH,2.872,S,,2016
HRPMNTH,2016-01-02 04:15:00,DEPTH,2.85,S,,2016
HRPMNTH,2016-01-02 04:30:00,DEPTH,2.827,S,,2016
HRPMNTH,2016-01-02 04:45:00,DEPTH,2.813,S,,2016
HRPMNTH,2016-01-02 05:00:00,DEPTH,2.782,S,,2016
HRPMNTH,2016-01-02 05:15:00,DEPTH,2.747,S,,2016
HRPMNTH,2016-01-02 05:30:00,DEPTH,2.694,S,,2016
HRPMNTH,2016-01-02 05:45:00,DEPTH,2.646,S,,2016
HRPMNTH,2016-01-02 06:00:00,DEPTH,2.589,S,,2016
HRPMNTH,2016-01-02 06:15:00,DEPTH,2.53,S,,2016
HRPMNTH,2016-01-02 06:30:00,DEPTH,2.482,S,,2016
HRPMNTH,2016-01-02 06:45:00,DEPTH,2.449,S,,2016
HRPMNTH,2016-01-02 07:00:00,DEPTH,2.408,S,,2016
HRPMNTH,2016-01-02 07:15:00,DEPTH,2.368,S,,2016
HRPMNTH,2016-01-02 07:30:00,DEPTH,2.327,S,,2016
HRPMNTH,2016-01-02 07:45:00,DEPTH,2.311,S,,2016
HRPMNTH,2016-01-02 08:00:00,DEPTH,2.285,S,,2016
HRPMNTH,2016-01-02 08:15:00,DEPTH,2.237,S,,2016
HRPMNTH,2016-01-02 08:30:00,DEPTH,2.205,S,,2016
HRPMNTH,2016-01-02 08:45:00,DEPTH,2.196,S,,2016
HRPMNTH,2016-01-02 09:00:00,DEPTH,2.172,S,,2016
HRPMNTH,2016-01-02 09:15:00,DEPTH,2.169,S,,2016
HRPMNTH,2016-01-02 09:30:00,DEPTH,2.172,S,,2016
HRPMNTH,2016-01-02 09:45:00,DEPTH,2.18,S,,2016
HRPMNTH,2016-01-02 10:00:00,DEPTH,2.192,S,,2016
HRPMNTH,2016-01-02 10:15:00,DEPTH,2.21,S,,2016
HRPMNTH,2016-01-02 10:30:00,DEPTH,2.241,S,,2016
HRPMNTH,2016-01-02 10:45:00,DEPTH,2.285,S,,2016
HRPMNTH,2016-01-02 11:00:00,DEPTH,2.31,S,,2016
HRPMNTH,2016-01-02 11:15:00,DEPTH,2.335,S,,2016
HRPMNTH,2016-01-02 11:30:00,DEPTH,2.375,S,,2016
HRPMNTH,2016-01-02 11:45:00,DEPTH,2.417,S,,2016
HRPMNTH,2016-01-02 12:00:00,DEPTH,2.459,S,,2016
HRPMNTH,2016-01-02 12:15:00,DEPTH,2.509,S,,2016
HRPMNTH,2016-01-02 12:30:00,DEPTH,2.547,S,,2016
HRPMNTH,2016-01-02 12:45:00,DEPTH,2.588,S,,2016
HRPMNTH,2016-01-02 13:00:00,DEPTH,2.627,S,,2016
HRPMNTH,2016-01-02 13:15:00,DEPTH,2.659,S,,2016
HRPMNTH,2016-01-02 13:30:00,DEPTH,2.697,S,,2016
HRPMNTH,2016-01-02 13:45:00,DEPTH,2.745,S,,2016
HRPMNTH,2016-01-02 14:00:00,DEPTH,2.787,S,,2016
HRPMNTH,2016-01-02 14:15:00,DEPTH,2.821,S,,2016
HRPMNTH,2016-01-02 14:30:00,DEPTH,2.852,S,,2016
HRPMNTH,2016-01-02 14:45:00,DEPTH,2.888,S,,2016
HRPMNTH,2016-01-02 15:00:00,DEPTH,2.909,S,,2016
HRPMNTH,2016-01-02 15:15:00,DEPTH,2.913,S,,2016
HRPMNTH,2016-01-02 15:30:00,DEPTH,2.924,S,,2016
HRPMNTH,2016-01-02 15:45:00,DEPTH,2.938,S,,2016
HRPMNTH,2016-01-02 16:00:00,DEPTH,2.938,S,,2016
HRPMNTH,2016-01-02 16:15:00,DEPTH,2.919,S,,2016
HRPMNTH,2016-01-02 16:30:00,DEPTH,2.903,S,,2016
HRPMNTH,2016-01-02 16:45:00,DEPTH,2.89,S,,2016
HRPMNTH,2016-01-02 17:00:00,DEPTH,2.868,S,,2016
HRPMNTH,2016-01-02 17:15:00,DEPTH,2.816,S,,2016
HRPMNTH,2016-01-02 17:30:00,DEPTH,2.758,S,,2016
HRPMNTH,2016-01-02 17:45:00,DEPTH,2.706,S,,2016
HRPMNTH,2016-01-02 18:00:00,DEPTH,2.654,S,,2016
HRPMNTH,2016-01-02 18:15:00,DEPTH,2.594,S,,2016
HRPMNTH,2016-01-02 18:30:00,DEPTH,2.537,S,,2016
HRPMNTH,2016-01-02 18:45:00,DEPTH,2.488,S,,2016
HRPMNTH,2016-01-02 19:00:00,DEPTH,2.437,S,,2016
HRPMNTH,2016-01-02 19:15:00,DEPTH,2.387,S,,2016
HRPMNTH,2016-01-02 19:30:00,DEPTH,2.344,S,,2016
HRPMNTH,2016-01-02 19:45:00,DEPTH,2.31,S,,2016
HRPMNTH,2016-01-02 20:00:00,DEPTH,2.272,S,,2016
HRPMNTH,2016-01-02 20:15:00,DEPTH,2.246,S,,2016
HRPMNTH,2016-01-02 20:30:00,DEPTH,2.226,S,,2016
HRPMNTH,2016-01-02 20:45:00,DEPTH,2.197,S,,2016
HRPMNTH,2016-01-02 21:00:00,DEPTH,2.185,S,,2016
HRPMNTH,2016-01-02 21:15:00,DEPTH,2.153,S,,2016
HRPMNTH,2016-01-02 21:30:00,DEPTH,2.134,S,,2016
HRPMNTH,2016-01-02 21:45:00,DEPTH,2.131,S,,2016
HRPMNTH,2016-01-02 22:00:00,DEPTH,2.121,S,,2016
HRPMNTH,2016-01-02 22:15:00,DEPTH,2.114,S,,2016
HRPMNTH,2016-01-02 22:30:00,DEPTH,2.123,S,,2016
HRPMNTH,2016-01-02 22:45:00,DEPTH,2.142,S,,2016
HRPMNTH,2016-01-02 23:00:00,DEPTH,2.176,S,,2016
HRPMNTH,2016-01-02 23:15:00,DEPTH,2.209,S,,2016
HRPMNTH,2016-01-02 23:30:00,DEPTH,2.248,S,,2016
HRPMNTH,2016-01-02 23:45:00,DEPTH,2.289,S,,2016
HRPMNTH,2016-01-03 00:00:00,DEPTH,2.332,S,,2016
HRPMNTH,2016-01-03 00:15:00,DEPTH,2.377,S,,2016
HRPMNTH,2016-01-03 00:30:00,DEPTH,2.44,S,,2016
HRPMNTH,2016-01-03 00:45:00,DEPTH,2.516,S,,2016
HRPMNTH,2016-01-03 01:00:00,DEPTH,2.584,S,,2016
HRPMNTH,2016-01-03 01:15:00,DEPTH,2.648,S,,2016
HRPMNTH,2016-01-03 01:30:00,DEPTH,2.716,S,,2016
HRPMNTH,2016-01-03 01:45:00,DEPTH,2.786,S,,2016
HRPMNTH,2016-01-03 02:00:00,DEPTH,2.851,S,,2016
HRPMNTH,2016-01-03 02:15:00,DEPTH,2.914,S,,2016
HRPMNTH,2016-01-03 02:30:00,DEPTH,2.966,S,,2016
HRPMNTH,2016-01-03 02:45:00,DEPTH,3.019,S,,2016
HRPMNTH,2016-01-03 03:00:00,DEPTH,3.061,S,,2016
HRPMNTH,2016-01-03 03:15:00,DEPTH,3.086,S,,2016
HRPMNTH,2016-01-03 03:30:00,DEPTH,3.106,S,,2016
HRPMNTH,2016-01-03 03:45:00,DEPTH,3.126,S,,2016
HRPMNTH,2016-01-03 04:00:00,DEPTH,3.132,S,,2016
HRPMNTH,2016-01-03 04:15:00,DEPTH,3.129,S,,2016
HRPMNTH,2016-01-03 04:30:00,DEPTH,3.121,S,,2016
HRPMNTH,2016-01-03 04:45:00,DEPTH,3.092,S,,2016
HRPMNTH,2016-01-03 05:00:00,DEPTH,3.077,S,,2016
HRPMNTH,2016-01-03 05:15:00,DEPTH,3.051,S,,2016
HRPMNTH,2016-01-03 05:30:00,DEPTH,3.016,S,,2016
HRPMNTH,2016-01-03 05:45:00,DEPTH,2.997,S,,2016
HRPMNTH,2016-01-03 06:00:00,DEPTH,2.961,S,,2016
HRPMNTH,2016-01-03 06:15:00,DEPTH,2.905,S,,2016
HRPMNTH,2016-01-03 06:30:00,DEPTH,2.864,S,,2016
HRPMNTH,2016-01-03 06:45:00,DEPTH,2.82,S,,2016
HRPMNTH,2016-01-03 07:00:00,DEPTH,2.77,S,,2016
HRPMNTH,2016-01-03 07:15:00,DEPTH,2.716,S,,2016
HRPMNTH,2016-01-03 07:30:00,DEPTH,2.67,S,,2016
HRPMNTH,2016-01-03 07:45:00,DEPTH,2.632,S,,2016
HRPMNTH,2016-01-03 08:00:00,DEPTH,2.598,S,,2016
HRPMNTH,2016-01-03 08:15:00,DEPTH,2.563,S,,2016
HRPMNTH,2016-01-03 08:30:00,DEPTH,2.536,S,,2016
HRPMNTH,2016-01-03 08:45:00,DEPTH,2.518,S,,2016
HRPMNTH,2016-01-03 09:00:00,DEPTH,2.476,S,,2016
HRPMNTH,2016-01-03 09:15:00,DEPTH,2.444,S,,2016
HRPMNTH,2016-01-03 09:30:00,DEPTH,2.411,S,,2016
HRPMNTH,2016-01-03 09:45:00,DEPTH,2.378,S,,2016
HRPMNTH,2016-01-03 10:00:00,DEPTH,2.361,S,,2016
HRPMNTH,2016-01-03 10:15:00,DEPTH,2.333,S,,2016
HRPMNTH,2016-01-03 10:30:00,DEPTH,2.32,S,,2016
HRPMNTH,2016-01-03 10:45:00,DEPTH,2.31,S,,2016
HRPMNTH,2016-01-03 11:00:00,DEPTH,2.292,S,,2016
HRPMNTH,2016-01-03 11:15:00,DEPTH,2.296,S,,2016
HRPMNTH,2016-01-03 11:30:00,DEPTH,2.303,S,,2016
HRPMNTH,2016-01-03 11:45:00,DEPTH,2.328,S,,2016
HRPMNTH,2016-01-03 12:00:00,DEPTH,2.364,S,,2016
HRPMNTH,2016-01-03 12:15:00,DEPTH,2.387,S,,2016
HRPMNTH,2016-01-03 12:30:00,DEPTH,2.409,S,,2016
HRPMNTH,2016-01-03 12:45:00,DEPTH,2.446,S,,2016
HRPMNTH,2016-01-03 13:00:00,DEPTH,2.474,S,,2016
HRPMNTH,2016-01-03 13:15:00,DEPTH,2.502,S,,2016
HRPMNTH,2016-01-03 13:30:00,DEPTH,2.55,S,,2016
HRPMNTH,2016-01-03 13:45:00,DEPTH,2.6,S,,2016
HRPMNTH,2016-01-03 14:00:00,DEPTH,2.646,S,,2016
HRPMNTH,2016-01-03 14:15:00,DEPTH,2.665,S,,2016
HRPMNTH,2016-01-03 14:30:00,DEPTH,2.687,S,,2016
HRPMNTH,2016-01-03 14:45:00,DEPTH,2.719,S,,2016
HRPMNTH,2016-01-03 15:00:00,DEPTH,2.756,S,,2016
HRPMNTH,2016-01-03 15:15:00,DEPTH,2.767,S,,2016
HRPMNTH,2016-01-03 15:30:00,DEPTH,2.793,S,,2016
HRPMNTH,2016-01-03 15:45:00,DEPTH,2.809,S,,2016
HRPMNTH,2016-01-03 16:00:00,DEPTH,2.827,S,,2016
HRPMNTH,2016-01-03 16:15:00,DEPTH,2.828,S,,2016
HRPMNTH,2016-01-03 16:30:00,DEPTH,2.823,S,,2016
HRPMNTH,2016-01-03 16:45:00,DEPTH,2.821,S,,2016
HRPMNTH,2016-01-03 17:00:00,DEPTH,2.807,S,,2016
HRPMNTH,2016-01-03 17:15:00,DEPTH,2.771,S,,2016
HRPMNTH,2016-01-03 17:30:00,DEPTH,2.749,S,,2016
HRPMNTH,2016-01-03 17:45:00,DEPTH,2.732,S,,2016
HRPMNTH,2016-01-03 18:00:00,DEPTH,2.705,S,,2016
HRPMNTH,2016-01-03 18:15:00,DEPTH,2.67,S,,2016
HRPMNTH,2016-01-03 18:30:00,DEPTH,2.625,S,,2016
HRPMNTH,2016-01-03 18:45:00,DEPTH,2.576,S,,2016
HRPMNTH,2016-01-03 19:00:00,DEPTH,2.525,S,,2016
HRPMNTH,2016-01-03 19:15:00,DEPTH,2.473,S,,2016
HRPMNTH,2016-01-03 19:30:00,DEPTH,2.439,S,,2016
HRPMNTH,2016-01-03 19:45:00,DEPTH,2.417,S,,2016
HRPMNTH,2016-01-03 20:00:00,DEPTH,2.381,S,,2016
HRPMNTH,2016-01-03 20:15:00,DEPTH,2.325,S,,2016
HRPMNTH,2016-01-03 20:30:00,DEPTH,2.286,S,,2016
HRPMNTH,2016-01-03 20:45:00,DEPTH,2.252,S,,2016
HRPMNTH,2016-01-03 21:00:00,DEPTH,2.208,S,,2016
HRPMNTH,2016-01-03 21:15:00,DEPTH,2.173,S,,2016
HRPMNTH,2016-01-03 21:30:00,DEPTH,2.141,S,,2016
HRPMNTH,2016-01-03 21:45:00,DEPTH,2.122,S,,2016
HRPMNTH,2016-01-03 22:00:00,DEPTH,2.084,S,,2016
HRPMNTH,2016-01-03 22:15:00,DEPTH,2.056,S,,2016
HRPMNTH,2016-01-03 22:30:00,DEPTH,2.034,S,,2016
HRPMNTH,2016-01-03 22:45:00,DEPTH,2.037,S,,2016
HRPMNTH,2016-01-03 23:00:00,DEPTH,2.03,S,,2016
HRPMNTH,2016-01-03 23:15:00,DEPTH,2.021,S,,2016
HRPMNTH,2016-01-03 23:30:00,DEPTH,2.033,S,,2016
HRPMNTH,2016-01-03 23:45:00,DEPTH,2.064,S,,2016
HRPMNTH,2016-01-04 00:00:00,DEPTH,2.095,S,,2016
HRPMNTH,2016-01-04 00:15:00,DEPTH,2.136,S,,2016
HRPMNTH,2016-01-04 00:30:00,DEPTH,2.177,S,,2016
HRPMNTH,2016-01-04 00:45:00,DEPTH,2.226,S,,2016
HRPMNTH,2016-01-04 01:00:00,DEPTH,2.288,S,,2016
HRPMNTH,2016-01-04 01:15:00,DEPTH,2.357,S,,2016
HRPMNTH,2016-01-04 01:30:00,DEPTH,2.431,S,,2016
HRPMNTH,2016-01-04 01:45:00,DEPTH,2.504,S,,2016
HRPMNTH,2016-01-04 02:00:00,DEPTH,2.579,S,,2016
HRPMNTH,2016-01-04 02:15:00,DEPTH,2.644,S,,2016
HRPMNTH,2016-01-04 02:30:00,DEPTH,2.708,S,,2016
HRPMNTH,2016-01-04 02:45:00,DEPTH,2.769,S,,2016
HRPMNTH,2016-01-04 03:00:00,DEPTH,2.821,S,,2016
HRPMNTH,2016-01-04 03:15:00,DEPTH,2.871,S,,2016
HRPMNTH,2016-01-04 03:30:00,DEPTH,2.911,S,,2016
HRPMNTH,2016-01-04 03:45:00,DEPTH,2.939,S,,2016
HRPMNTH,2016-01-04 04:00:00,DEPTH,2.979,S,,2016
HRPMNTH,2016-01-04 04:15:00,DEPTH,2.992,S,,2016
HRPMNTH,2016-01-04 04:30:00,DEPTH,3.008,S,,2016
HRPMNTH,2016-01-04 04:45:00,DEPTH,3.024,S,,2016
HRPMNTH,2016-01-04 05:00:00,DEPTH,3.027,S,,2016
HRPMNTH,2016-01-04 05:15:00,DEPTH,3.025,S,,2016
HRPMNTH,2016-01-04 05:30:00,DEPTH,3.018,S,,2016
HRPMNTH,2016-01-04 05:45:00,DEPTH,3.008,S,,2016
HRPMNTH,2016-01-04 06:00:00,DEPTH,2.994,S,,2016
HRPMNTH,2016-01-04 06:15:00,DEPTH,2.969,S,,2016
HRPMNTH,2016-01-04 06:30:00,DEPTH,2.957,S,,2016
HRPMNTH,2016-01-04 06:45:00,DEPTH,2.929,S,,2016
HRPMNTH,2016-01-04 07:00:00,DEPTH,2.902,S,,2016
HRPMNTH,2016-01-04 07:15:00,DEPTH,2.859,S,,2016
HRPMNTH,2016-01-04 07:30:00,DEPTH,2.813,S,,2016
HRPMNTH,2016-01-04 07:45:00,DEPTH,2.764,S,,2016
HRPMNTH,2016-01-04 08:00:00,DEPTH,2.726,S,,2016
HRPMNTH,2016-01-04 08:15:00,DEPTH,2.683,S,,2016
HRPMNTH,2016-01-04 08:30:00,DEPTH,2.658,S,,2016
HRPMNTH,2016-01-04 08:45:00,DEPTH,2.614,S,,2016
HRPMNTH,2016-01-04 09:00:00,DEPTH,2.59,S,,2016
HRPMNTH,2016-01-04 09:15:00,DEPTH,2.528,S,,2016
HRPMNTH,2016-01-04 09:30:00,DEPTH,2.472,S,,2016
HRPMNTH,2016-01-04 09:45:00,DEPTH,2.437,S,,2016
HRPMNTH,2016-01-04 10:00:00,DEPTH,2.391,S,,2016
HRPMNTH,2016-01-04 10:15:00,DEPTH,2.354,S,,2016
HRPMNTH,2016-01-04 10:30:00,DEPTH,2.328,S,,2016
HRPMNTH,2016-01-04 10:45:00,DEPTH,2.314,S,,2016
HRPMNTH,2016-01-04 11:00:00,DEPTH,2.299,S,,2016
HRPMNTH,2016-01-04 11:15:00,DEPTH,2.263,S,,2016
HRPMNTH,2016-01-04 11:30:00,DEPTH,2.253,S,,2016
HRPMNTH,2016-01-04 11:45:00,DEPTH,2.259,S,,2016
HRPMNTH,2016-01-04 12:00:00,DEPTH,2.252,S,,2016
HRPMNTH,2016-01-04 12:15:00,DEPTH,2.267,S,,2016
HRPMNTH,2016-01-04 12:30:00,DEPTH,2.29,S,,2016
HRPMNTH,2016-01-04 12:45:00,DEPTH,2.332,S,,2016
HRPMNTH,2016-01-04 13:00:00,DEPTH,2.35,S,,2016
HRPMNTH,2016-01-04 13:15:00,DEPTH,2.417,S,,2016
HRPMNTH,2016-01-04 13:30:00,DEPTH,2.455,S,,2016
HRPMNTH,2016-01-04 13:45:00,DEPTH,2.506,S,,2016
HRPMNTH,2016-01-04 14:00:00,DEPTH,2.554,S,,2016
HRPMNTH,2016-01-04 14:15:00,DEPTH,2.599,S,,2016
HRPMNTH,2016-01-04 14:30:00,DEPTH,2.65,S,,2016
HRPMNTH,2016-01-04 14:45:00,DEPTH,2.692,S,,2016
HRPMNTH,2016-01-04 15:00:00,DEPTH,2.756,S,,2016
HRPMNTH,2016-01-04 15:15:00,DEPTH,2.801,S,,2016
HRPMNTH,2016-01-04 15:30:00,DEPTH,2.848,S,,2016
HRPMNTH,2016-01-04 15:45:00,DEPTH,2.876,S,,2016
HRPMNTH,2016-01-04 16:00:00,DEPTH,2.89,S,,2016
HRPMNTH,2016-01-04 16:15:00,DEPTH,2.905,S,,2016
HRPMNTH,2016-01-04 16:30:00,DEPTH,2.933,S,,2016
HRPMNTH,2016-01-04 16:45:00,DEPTH,2.936,S,,2016
HRPMNTH,2016-01-04 17:00:00,DEPTH,2.951,S,,2016
HRPMNTH,2016-01-04 17:15:00,DEPTH,2.983,S,,2016
HRPMNTH,2016-01-04 17:30:00,DEPTH,2.945,S,,2016
HRPMNTH,2016-01-04 17:45:00,DEPTH,2.96,S,,2016
HRPMNTH,2016-01-04 18:00:00,DEPTH,2.946,S,,2016
HRPMNTH,2016-01-04 18:15:00,DEPTH,2.917,S,,2016
HRPMNTH,2016-01-04 18:30:00,DEPTH,2.876,S,,2016
HRPMNTH,2016-01-04 18:45:00,DEPTH,2.844,S,,2016
HRPMNTH,2016-01-04 19:00:00,DEPTH,2.804,S,,2016
HRPMNTH,2016-01-04 19:15:00,DEPTH,2.744,S,,2016
HRPMNTH,2016-01-04 19:30:00,DEPTH,2.827,R,,2016
HRPMNTH,2016-01-04 19:45:00,DEPTH,2.535,R,,2016
HRPMNTH,2016-01-04 20:00:00,DEPTH,2.577,R,,2016
HRPMNTH,2016-01-04 20:15:00,DEPTH,2.585,R,,2016
HRPMNTH,2016-01-04 20:30:00,DEPTH,2.379,R,,2016
HRPMNTH,2016-01-04 20:45:00,DEPTH,2.366,R,,2016
HRPMNTH,2016-01-04 21:00:00,DEPTH,2.49,R,,2016
HRPMNTH,2016-01-04 21:15:00,DEPTH,2.468,R,,2016
HRPMNTH,2016-01-04 21:30:00,DEPTH,2.352,R,,2016
HRPMNTH,2016-01-04 21:45:00,DEPTH,2.341,R,,2016
HRPMNTH,2016-01-04 22:00:00,DEPTH,2.292,R,,2016
