station,datetime,parameter,value,flag,comment,year
HRSCHDH,2017-01-01 00:00:00,DEPTH,1.204,A,,2017
HRSCHDH,2017-01-01 00:15:00,DEPTH,1.176,A,,2017
HRSCHDH,2017-01-01 00:30:00,DEPTH,1.162,A,,2017
HRSCHDH,2017-01-01 00:45:00,DEPTH,1.177,A,,2017
HRSCHDH,2017-01-01 01:00:00,DEPTH,1.221,A,,2017
HRSCHDH,2017-01-01 01:15:00,DEPTH,1.305,A,,2017
HRSCHDH,2017-01-01 01:30:00,DEPTH,1.416,A,,2017
HRSCHDH,2017-01-01 01:45:00,DEPTH,1.519,A,,2017
HRSCHDH,2017-01-01 02:00:00,DEPTH,1.601,A,,2017
HRSCHDH,2017-01-01 02:15:00,DEPTH,1.6668,A,,2017
HRSCHDH,2017-01-01 02:30:00,DEPTH,1.7388,A,,2017
HRSCHDH,2017-01-01 02:45:00,DEPTH,1.8118,A,,2017
HRSCHDH,2017-01-01 03:00:00,DEPTH,1.8878,A,,2017
HRSCHDH,2017-01-01 03:15:00,DEPTH,1.9818,A,,2017
HRSCHDH,2017-01-01 03:30:00,DEPTH,2.0998,A,,2017
HRSCHDH,2017-01-01 03:45:00,DEPTH,2.2208,A,,2017
HRSCHDH,2017-01-01 04:00:00,DEPTH,2.2998,A,,2017
HRSCHDH,2017-01-01 04:15:00,DEPTH,2.3466,A,,2017
HRSCHDH,2017-01-01 04:30:00,DEPTH,2.3966,A,,2017
HRSCHDH,2017-01-01 04:45:00,DEPTH,2.4356,A,,2017
HRSCHDH,2017-01-01 05:00:00,DEPTH,2.4512,A,,2017
HRSCHDH,2017-01-01 05:15:00,DEPTH,2.4792,A,,2017
HRSCHDH,2017-01-01 05:30:00,DEPTH,2.4932,A,,2017
HRSCHDH,2017-01-01 05:45:00,DEPTH,2.469,A,,2017
HRSCHDH,2017-01-01 06:00:00,DEPTH,2.456,A,,2017
HRSCHDH,2017-01-01 06:15:00,DEPTH,2.423,A,,2017
HRSCHDH,2017-01-01 06:30:00,DEPTH,2.3728,A,,2017
HRSCHDH,2017-01-01 06:45:00,DEPTH,2.3268,A,,2017
HRSCHDH,2017-01-01 07:00:00,DEPTH,2.2668,A,,2017
HRSCHDH,2017-01-01 07:15:00,DEPTH,2.1896,A,,2017
HRSCHDH,2017-01-01 07:30:00,DEPTH,2.1246,A,,2017
HRSCHDH,2017-01-01 07:45:00,DEPTH,2.0586,A,,2017
HRSCHDH,2017-01-01 08:00:00,DEPTH,1.9874,A,,2017
HRSCHDH,2017-01-01 08:15:00,DEPTH,1.9244,A,,2017
HRSCHDH,2017-01-01 08:30:00,DEPTH,1.8482,A,,2017
HRSCHDH,2017-01-01 08:45:00,DEPTH,1.7782,A,,2017
HRSCHDH,2017-01-01 09:00:00,DEPTH,1.706,A,,2017
HRSCHDH,2017-01-01 09:15:00,DEPTH,1.647,A,,2017
HRSCHDH,2017-01-01 09:30:00,DEPTH,1.5768,A,,2017
HRSCHDH,2017-01-01 09:45:00,DEPTH,1.5198,A,,2017
HRSCHDH,2017-01-01 10:00:00,DEPTH,1.4736,A,,2017
HRSCHDH,2017-01-01 10:15:00,DEPTH,1.3926,A,,2017
HRSCHDH,2017-01-01 10:30:00,DEPTH,1.3366,A,,2017
HRSCHDH,2017-01-01 10:45:00,DEPTH,1.2866,A,,2017
HRSCHDH,2017-01-01 11:00:00,DEPTH,1.2114,A,,2017
HRSCHDH,2017-01-01 11:15:00,DEPTH,1.1564,A,,2017
HRSCHDH,2017-01-01 11:30:00,DEPTH,1.0984,A,,2017
HRSCHDH,2017-01-01 11:45:00,DEPTH,1.0524,A,,2017
HRSCHDH,2017-01-01 12:00:00,DEPTH,0.9994,A,,2017
HRSCHDH,2017-01-01 12:15:00,DEPTH,0.9584,A,,2017
HRSCHDH,2017-01-01 12:30:00,DEPTH,0.9164,A,,2017
HRSCHDH,2017-01-01 12:45:00,DEPTH,0.9014,A,,2017
HRSCHDH,2017-01-01 13:00:00,DEPTH,0.8994,A,,2017
HRSCHDH,2017-01-01 13:15:00,DEPTH,0.9544,A,,2017
HRSCHDH,2017-01-01 13:30:00,DEPTH,1.0674,A,,2017
HRSCHDH,2017-01-01 13:45:00,DEPTH,1.1974,A,,2017
HRSCHDH,2017-01-01 14:00:00,DEPTH,1.2922,A,,2017
HRSCHDH,2017-01-01 14:15:00,DEPTH,1.3962,A,,2017
HRSCHDH,2017-01-01 14:30:00,DEPTH,1.4812,A,,2017
HRSCHDH,2017-01-01 14:45:00,DEPTH,1.5582,A,,2017
HRSCHDH,2017-01-01 15:00:00,DEPTH,1.628,A,,2017
HRSCHDH,2017-01-01 15:15:00,DEPTH,1.717,A,,2017
HRSCHDH,2017-01-01 15:30:00,DEPTH,1.824,A,,2017
HRSCHDH,2017-01-01 15:45:00,DEPTH,1.9548,A,,2017
HRSCHDH,2017-01-01 16:00:00,DEPTH,2.0898,A,,2017
HRSCHDH,2017-01-01 16:15:00,DEPTH,2.1848,A,,2017
HRSCHDH,2017-01-01 16:30:00,DEPTH,2.2356,A,,2017
HRSCHDH,2017-01-01 16:45:00,DEPTH,2.2876,A,,2017
HRSCHDH,2017-01-01 17:00:00,DEPTH,2.3316,A,,2017
HRSCHDH,2017-01-01 17:15:00,DEPTH,2.3634,A,,2017
HRSCHDH,2017-01-01 17:30:00,DEPTH,2.3874,A,,2017
HRSCHDH,2017-01-01 17:45:00,DEPTH,2.3984,A,,2017
HRSCHDH,2017-01-01 18:00:00,DEPTH,2.3934,A,,2017
HRSCHDH,2017-01-01 18:15:00,DEPTH,2.3612,A,,2017
HRSCHDH,2017-01-01 18:30:00,DEPTH,2.3252,A,,2017
HRSCHDH,2017-01-01 18:45:00,DEPTH,2.2792,A,,2017
HRSCHDH,2017-01-01 19:00:00,DEPTH,2.2352,A,,2017
HRSCHDH,2017-01-01 19:15:00,DEPTH,2.174,A,,2017
HRSCHDH,2017-01-01 19:30:00,DEPTH,2.114,A,,2017
HRSCHDH,2017-01-01 19:45:00,DEPTH,2.051,A,,2017
HRSCHDH,2017-01-01 20:00:00,DEPTH,1.98,A,,2017
HRSCHDH,2017-01-01 20:15:00,DEPTH,1.916,A,,2017
HRSCHDH,2017-01-01 20:30:00,DEPTH,1.8378,A,,2017
HRSCHDH,2017-01-01 20:45:00,DEPTH,1.7668,A,,2017
HRSCHDH,2017-01-01 21:00:00,DEPTH,1.7038,A,,2017
HRSCHDH,2017-01-01 21:15:00,DEPTH,1.6368,A,,2017
HRSCHDH,2017-01-01 21:30:00,DEPTH,1.5596,A,,2017
HRSCHDH,2017-01-01 21:45:00,DEPTH,1.4976,A,,2017
HRSCHDH,2017-01-01 22:00:00,DEPTH,1.4346,A,,2017
HRSCHDH,2017-01-01 22:15:00,DEPTH,1.3706,A,,2017
HRSCHDH,2017-01-01 22:30:00,DEPTH,1.3116,A,,2017
HRSCHDH,2017-01-01 22:45:00,DEPTH,1.2516,A,,2017
HRSCHDH,2017-01-01 23:00:00,DEPTH,1.1936,A,,2017
HRSCHDH,2017-01-01 23:15:00,DEPTH,1.1284,A,,2017
HRSCHDH,2017-01-01 23:30:00,DEPTH,1.0694,A,,2017
HRSCHDH,2017-01-01 23:45:00,DEPTH,1.0104,A,,2017
HRSCHDH,2017-01-02 00:00:00,DEPTH,0.9534,A,,2017
HRSCHDH,2017-01-02 00:15:00,DEPTH,0.9024,A,,2017
HRSCHDH,2017-01-02 00:30:00,DEPTH,0.8554,A,,2017
HRSCHDH,2017-01-02 00:45:00,DEPTH,0.8144,A,,2017
HRSCHDH,2017-01-02 01:00:00,DEPTH,0.7874,A,,2017
HRSCHDH,2017-01-02 01:15:00,DEPTH,0.7734,A,,2017
HRSCHDH,2017-01-02 01:30:00,DEPTH,0.7824,A,,2017
HRSCHDH,2017-01-02 01:45:00,DEPTH,0.8294,A,,2017
HRSCHDH,2017-01-02 02:00:00,DEPTH,0.9174,A,,2017
HRSCHDH,2017-01-02 02:15:00,DEPTH,1.0204,A,,2017
HRSCHDH,2017-01-02 02:30:00,DEPTH,1.1062,A,,2017
HRSCHDH,2017-01-02 02:45:00,DEPTH,1.1922,A,,2017
HRSCHDH,2017-01-02 03:00:00,DEPTH,1.2722,A,,2017
HRSCHDH,2017-01-02 03:15:00,DEPTH,1.3472,A,,2017
HRSCHDH,2017-01-02 03:30:00,DEPTH,1.4252,A,,2017
HRSCHDH,2017-01-02 03:45:00,DEPTH,1.5082,A,,2017
HRSCHDH,2017-01-02 04:00:00,DEPTH,1.6122,A,,2017
HRSCHDH,2017-01-02 04:15:00,DEPTH,1.7394,A,,2017
HRSCHDH,2017-01-02 04:30:00,DEPTH,1.8614,A,,2017
HRSCHDH,2017-01-02 04:45:00,DEPTH,1.9604,A,,2017
HRSCHDH,2017-01-02 05:00:00,DEPTH,2.0192,A,,2017
HRSCHDH,2017-01-02 05:15:00,DEPTH,2.0874,A,,2017
HRSCHDH,2017-01-02 05:30:00,DEPTH,2.1332,A,,2017
HRSCHDH,2017-01-02 05:45:00,DEPTH,2.1332,A,,2017
HRSCHDH,2017-01-02 06:00:00,DEPTH,2.2002,A,,2017
HRSCHDH,2017-01-02 06:15:00,DEPTH,2.2382,A,,2017
HRSCHDH,2017-01-02 06:30:00,DEPTH,2.2592,A,,2017
HRSCHDH,2017-01-02 06:45:00,DEPTH,2.2622,A,,2017
HRSCHDH,2017-01-02 07:00:00,DEPTH,2.241,A,,2017
HRSCHDH,2017-01-02 07:15:00,DEPTH,2.212,A,,2017
HRSCHDH,2017-01-02 07:30:00,DEPTH,2.173,A,,2017
HRSCHDH,2017-01-02 07:45:00,DEPTH,2.123,A,,2017
HRSCHDH,2017-01-02 08:00:00,DEPTH,2.065,A,,2017
HRSCHDH,2017-01-02 08:15:00,DEPTH,2.011,A,,2017
HRSCHDH,2017-01-02 08:30:00,DEPTH,1.95,A,,2017
HRSCHDH,2017-01-02 08:45:00,DEPTH,1.887,A,,2017
HRSCHDH,2017-01-02 09:00:00,DEPTH,1.8178,A,,2017
HRSCHDH,2017-01-02 09:15:00,DEPTH,1.7558,A,,2017
HRSCHDH,2017-01-02 09:30:00,DEPTH,1.701,A,,2017
HRSCHDH,2017-01-02 09:45:00,DEPTH,1.6268,A,,2017
HRSCHDH,2017-01-02 10:00:00,DEPTH,1.567,A,,2017
HRSCHDH,2017-01-02 10:15:00,DEPTH,1.496,A,,2017
HRSCHDH,2017-01-02 10:30:00,DEPTH,1.44,A,,2017
HRSCHDH,2017-01-02 10:45:00,DEPTH,1.387,A,,2017
HRSCHDH,2017-01-02 11:00:00,DEPTH,1.301,A,,2017
HRSCHDH,2017-01-02 11:15:00,DEPTH,1.261,A,,2017
HRSCHDH,2017-01-02 11:30:00,DEPTH,1.2202,A,,2017
HRSCHDH,2017-01-02 11:45:00,DEPTH,1.1602,A,,2017
HRSCHDH,2017-01-02 12:00:00,DEPTH,1.1132,A,,2017
HRSCHDH,2017-01-02 12:15:00,DEPTH,1.0654,A,,2017
HRSCHDH,2017-01-02 12:30:00,DEPTH,1.0224,A,,2017
HRSCHDH,2017-01-02 12:45:00,DEPTH,0.9914,A,,2017
HRSCHDH,2017-01-02 13:00:00,DEPTH,0.9774,A,,2017
HRSCHDH,2017-01-02 13:15:00,DEPTH,1.0334,A,,2017
HRSCHDH,2017-01-02 13:30:00,DEPTH,1.0036,A,,2017
HRSCHDH,2017-01-02 13:45:00,DEPTH,1.1076,A,,2017
HRSCHDH,2017-01-02 14:00:00,DEPTH,1.2066,A,,2017
HRSCHDH,2017-01-02 14:15:00,DEPTH,1.3076,A,,2017
HRSCHDH,2017-01-02 14:30:00,DEPTH,1.3996,A,,2017
HRSCHDH,2017-01-02 14:45:00,DEPTH,1.4876,A,,2017
HRSCHDH,2017-01-02 15:00:00,DEPTH,1.5666,A,,2017
HRSCHDH,2017-01-02 15:15:00,DEPTH,1.6436,A,,2017
HRSCHDH,2017-01-02 15:30:00,DEPTH,1.7306,A,,2017
HRSCHDH,2017-01-02 15:45:00,DEPTH,1.8306,A,,2017
HRSCHDH,2017-01-02 16:00:00,DEPTH,1.9586,A,,2017
HRSCHDH,2017-01-02 16:15:00,DEPTH,2.0976,A,,2017
HRSCHDH,2017-01-02 16:30:00,DEPTH,2.1966,A,,2017
HRSCHDH,2017-01-02 16:45:00,DEPTH,2.2756,A,,2017
HRSCHDH,2017-01-02 17:00:00,DEPTH,2.3518,A,,2017
HRSCHDH,2017-01-02 17:15:00,DEPTH,2.4148,A,,2017
HRSCHDH,2017-01-02 17:30:00,DEPTH,2.4658,A,,2017
HRSCHDH,2017-01-02 17:45:00,DEPTH,2.5118,A,,2017
HRSCHDH,2017-01-02 18:00:00,DEPTH,2.5558,A,,2017
HRSCHDH,2017-01-02 18:15:00,DEPTH,2.5888,A,,2017
HRSCHDH,2017-01-02 18:30:00,DEPTH,2.6068,A,,2017
HRSCHDH,2017-01-02 18:45:00,DEPTH,2.6058,A,,2017
HRSCHDH,2017-01-02 19:00:00,DEPTH,2.5918,A,,2017
HRSCHDH,2017-01-02 19:15:00,DEPTH,2.5688,A,,2017
HRSCHDH,2017-01-02 19:30:00,DEPTH,2.5348,A,,2017
HRSCHDH,2017-01-02 19:45:00,DEPTH,2.4818,A,,2017
HRSCHDH,2017-01-02 20:00:00,DEPTH,2.4248,A,,2017
HRSCHDH,2017-01-02 20:15:00,DEPTH,2.367,A,,2017
HRSCHDH,2017-01-02 20:30:00,DEPTH,2.295,A,,2017
HRSCHDH,2017-01-02 20:45:00,DEPTH,2.223,A,,2017
HRSCHDH,2017-01-02 21:00:00,DEPTH,2.147,A,,2017
HRSCHDH,2017-01-02 21:15:00,DEPTH,2.07,A,,2017
HRSCHDH,2017-01-02 21:30:00,DEPTH,2.0012,A,,2017
HRSCHDH,2017-01-02 21:45:00,DEPTH,1.9232,A,,2017
HRSCHDH,2017-01-02 22:00:00,DEPTH,1.8574,A,,2017
HRSCHDH,2017-01-02 22:15:00,DEPTH,1.7864,A,,2017
HRSCHDH,2017-01-02 22:30:00,DEPTH,1.7194,A,,2017
HRSCHDH,2017-01-02 22:45:00,DEPTH,1.6524,A,,2017
HRSCHDH,2017-01-02 23:00:00,DEPTH,1.5874,A,,2017
HRSCHDH,2017-01-02 23:15:00,DEPTH,1.5264,A,,2017
HRSCHDH,2017-01-02 23:30:00,DEPTH,1.4706,A,,2017
HRSCHDH,2017-01-02 23:45:00,DEPTH,1.4086,A,,2017
HRSCHDH,2017-01-03 00:00:00,DEPTH,1.3466,A,,2017
HRSCHDH,2017-01-03 00:15:00,DEPTH,1.2866,A,,2017
HRSCHDH,2017-01-03 00:30:00,DEPTH,1.2286,A,,2017
HRSCHDH,2017-01-03 00:45:00,DEPTH,1.1798,A,,2017
HRSCHDH,2017-01-03 01:00:00,DEPTH,1.1248,A,,2017
HRSCHDH,2017-01-03 01:15:00,DEPTH,1.0728,A,,2017
HRSCHDH,2017-01-03 01:30:00,DEPTH,1.0268,A,,2017
HRSCHDH,2017-01-03 01:45:00,DEPTH,0.9898,A,,2017
HRSCHDH,2017-01-03 02:00:00,DEPTH,0.9568,A,,2017
HRSCHDH,2017-01-03 02:15:00,DEPTH,0.9398,A,,2017
HRSCHDH,2017-01-03 02:30:00,DEPTH,0.9378,A,,2017
HRSCHDH,2017-01-03 02:45:00,DEPTH,0.9778,A,,2017
HRSCHDH,2017-01-03 03:00:00,DEPTH,1.074,A,,2017
HRSCHDH,2017-01-03 03:15:00,DEPTH,1.182,A,,2017
HRSCHDH,2017-01-03 03:30:00,DEPTH,1.275,A,,2017
HRSCHDH,2017-01-03 03:45:00,DEPTH,1.359,A,,2017
HRSCHDH,2017-01-03 04:00:00,DEPTH,1.4452,A,,2017
HRSCHDH,2017-01-03 04:15:00,DEPTH,1.5212,A,,2017
HRSCHDH,2017-01-03 04:30:00,DEPTH,1.5992,A,,2017
HRSCHDH,2017-01-03 04:45:00,DEPTH,1.6842,A,,2017
HRSCHDH,2017-01-03 05:00:00,DEPTH,1.7944,A,,2017
HRSCHDH,2017-01-03 05:15:00,DEPTH,1.9234,A,,2017
HRSCHDH,2017-01-03 05:30:00,DEPTH,2.0464,A,,2017
HRSCHDH,2017-01-03 05:45:00,DEPTH,2.1324,A,,2017
HRSCHDH,2017-01-03 06:00:00,DEPTH,2.1944,A,,2017
HRSCHDH,2017-01-03 06:15:00,DEPTH,2.2626,A,,2017
HRSCHDH,2017-01-03 06:30:00,DEPTH,2.3096,A,,2017
HRSCHDH,2017-01-03 06:45:00,DEPTH,2.3476,A,,2017
HRSCHDH,2017-01-03 07:00:00,DEPTH,2.3756,A,,2017
HRSCHDH,2017-01-03 07:15:00,DEPTH,2.3926,A,,2017
HRSCHDH,2017-01-03 07:30:00,DEPTH,2.4038,A,,2017
HRSCHDH,2017-01-03 07:45:00,DEPTH,2.3938,A,,2017
HRSCHDH,2017-01-03 08:00:00,DEPTH,2.3688,A,,2017
HRSCHDH,2017-01-03 08:15:00,DEPTH,2.3338,A,,2017
HRSCHDH,2017-01-03 08:30:00,DEPTH,2.2818,A,,2017
HRSCHDH,2017-01-03 08:45:00,DEPTH,2.239,A,,2017
HRSCHDH,2017-01-03 09:00:00,DEPTH,2.179,A,,2017
HRSCHDH,2017-01-03 09:15:00,DEPTH,2.179,A,,2017
HRSCHDH,2017-01-03 09:30:00,DEPTH,2.05,A,,2017
HRSCHDH,2017-01-03 09:45:00,DEPTH,1.98,A,,2017
HRSCHDH,2017-01-03 10:00:00,DEPTH,1.9192,A,,2017
HRSCHDH,2017-01-03 10:15:00,DEPTH,1.8472,A,,2017
HRSCHDH,2017-01-03 10:30:00,DEPTH,1.7894,A,,2017
HRSCHDH,2017-01-03 10:45:00,DEPTH,1.7214,A,,2017
HRSCHDH,2017-01-03 11:00:00,DEPTH,1.6534,A,,2017
HRSCHDH,2017-01-03 11:15:00,DEPTH,1.5976,A,,2017
HRSCHDH,2017-01-03 11:30:00,DEPTH,1.5316,A,,2017
HRSCHDH,2017-01-03 11:45:00,DEPTH,1.4808,A,,2017
HRSCHDH,2017-01-03 12:00:00,DEPTH,1.43,A,,2017
HRSCHDH,2017-01-03 12:15:00,DEPTH,1.371,A,,2017
HRSCHDH,2017-01-03 12:30:00,DEPTH,1.3052,A,,2017
HRSCHDH,2017-01-03 12:45:00,DEPTH,1.2692,A,,2017
HRSCHDH,2017-01-03 13:00:00,DEPTH,1.2262,A,,2017
HRSCHDH,2017-01-03 13:15:00,DEPTH,1.1834,A,,2017
HRSCHDH,2017-01-03 13:30:00,DEPTH,1.1434,A,,2017
HRSCHDH,2017-01-03 13:45:00,DEPTH,1.1356,A,,2017
HRSCHDH,2017-01-03 14:00:00,DEPTH,1.1356,A,,2017
HRSCHDH,2017-01-03 14:15:00,DEPTH,1.1878,A,,2017
HRSCHDH,2017-01-03 14:30:00,DEPTH,1.2088,A,,2017
HRSCHDH,2017-01-03 14:45:00,DEPTH,1.341,A,,2017
HRSCHDH,2017-01-03 15:00:00,DEPTH,1.435,A,,2017
HRSCHDH,2017-01-03 15:15:00,DEPTH,1.536,A,,2017
HRSCHDH,2017-01-03 15:30:00,DEPTH,1.6342,A,,2017
HRSCHDH,2017-01-03 15:45:00,DEPTH,1.6342,A,,2017
HRSCHDH,2017-01-03 16:00:00,DEPTH,1.7932,A,,2017
HRSCHDH,2017-01-03 16:15:00,DEPTH,1.8854,A,,2017
HRSCHDH,2017-01-03 16:30:00,DEPTH,1.9864,A,,2017
HRSCHDH,2017-01-03 16:45:00,DEPTH,2.1134,A,,2017
HRSCHDH,2017-01-03 17:00:00,DEPTH,2.2576,A,,2017
HRSCHDH,2017-01-03 17:15:00,DEPTH,2.3636,A,,2017
HRSCHDH,2017-01-03 17:30:00,DEPTH,2.4396,A,,2017
HRSCHDH,2017-01-03 17:45:00,DEPTH,2.5136,A,,2017
HRSCHDH,2017-01-03 18:00:00,DEPTH,2.5238,A,,2017
HRSCHDH,2017-01-03 18:15:00,DEPTH,2.6328,A,,2017
HRSCHDH,2017-01-03 18:30:00,DEPTH,2.6788,A,,2017
HRSCHDH,2017-01-03 18:45:00,DEPTH,2.728,A,,2017
HRSCHDH,2017-01-03 19:00:00,DEPTH,2.766,A,,2017
HRSCHDH,2017-01-03 19:15:00,DEPTH,2.7982,A,,2017
HRSCHDH,2017-01-03 19:30:00,DEPTH,2.8062,A,,2017
HRSCHDH,2017-01-03 19:45:00,DEPTH,2.8144,A,,2017
HRSCHDH,2017-01-03 20:00:00,DEPTH,2.8034,A,,2017
HRSCHDH,2017-01-03 20:15:00,DEPTH,2.7804,A,,2017
HRSCHDH,2017-01-03 20:30:00,DEPTH,2.7506,A,,2017
HRSCHDH,2017-01-03 20:45:00,DEPTH,2.7016,A,,2017
HRSCHDH,2017-01-03 21:00:00,DEPTH,2.6446,A,,2017
HRSCHDH,2017-01-03 21:15:00,DEPTH,2.5898,A,,2017
HRSCHDH,2017-01-03 21:30:00,DEPTH,2.5228,A,,2017
HRSCHDH,2017-01-03 21:45:00,DEPTH,2.4508,A,,2017
HRSCHDH,2017-01-03 22:00:00,DEPTH,2.3798,A,,2017
HRSCHDH,2017-01-03 22:15:00,DEPTH,2.3058,A,,2017
HRSCHDH,2017-01-03 22:30:00,DEPTH,2.242,A,,2017
HRSCHDH,2017-01-03 22:45:00,DEPTH,2.169,A,,2017
HRSCHDH,2017-01-03 23:00:00,DEPTH,2.099,A,,2017
HRSCHDH,2017-01-03 23:15:00,DEPTH,2.03,A,,2017
HRSCHDH,2017-01-03 23:30:00,DEPTH,1.963,A,,2017
HRSCHDH,2017-01-03 23:45:00,DEPTH,1.9,A,,2017
HRSCHDH,2017-01-04 00:00:00,DEPTH,1.8462,A,,2017
HRSCHDH,2017-01-04 00:15:00,DEPTH,1.7832,A,,2017
HRSCHDH,2017-01-04 00:30:00,DEPTH,1.7294,A,,2017
HRSCHDH,2017-01-04 00:45:00,DEPTH,1.6694,A,,2017
HRSCHDH,2017-01-04 01:00:00,DEPTH,1.6164,A,,2017
HRSCHDH,2017-01-04 01:15:00,DEPTH,1.5634,A,,2017
HRSCHDH,2017-01-04 01:30:00,DEPTH,1.5094,A,,2017
HRSCHDH,2017-01-04 01:45:00,DEPTH,1.5094,A,,2017
HRSCHDH,2017-01-04 02:00:00,DEPTH,1.4154,A,,2017
HRSCHDH,2017-01-04 02:15:00,DEPTH,1.3734,A,,2017
HRSCHDH,2017-01-04 02:30:00,DEPTH,1.3364,A,,2017
HRSCHDH,2017-01-04 02:45:00,DEPTH,1.3124,A,,2017
HRSCHDH,2017-01-04 03:00:00,DEPTH,1.3014,A,,2017
HRSCHDH,2017-01-04 03:15:00,DEPTH,1.3084,A,,2017
HRSCHDH,2017-01-04 03:30:00,DEPTH,1.3566,A,,2017
HRSCHDH,2017-01-04 03:45:00,DEPTH,1.4386,A,,2017
HRSCHDH,2017-01-04 04:00:00,DEPTH,1.5406,A,,2017
HRSCHDH,2017-01-04 04:15:00,DEPTH,1.6336,A,,2017
HRSCHDH,2017-01-04 04:30:00,DEPTH,1.7288,A,,2017
HRSCHDH,2017-01-04 04:45:00,DEPTH,1.8138,A,,2017
HRSCHDH,2017-01-04 05:00:00,DEPTH,1.8948,A,,2017
HRSCHDH,2017-01-04 05:15:00,DEPTH,1.9798,A,,2017
HRSCHDH,2017-01-04 05:30:00,DEPTH,2.0566,A,,2017
HRSCHDH,2017-01-04 05:45:00,DEPTH,2.1656,A,,2017
HRSCHDH,2017-01-04 06:00:00,DEPTH,2.2886,A,,2017
HRSCHDH,2017-01-04 06:15:00,DEPTH,2.4056,A,,2017
HRSCHDH,2017-01-04 06:30:00,DEPTH,2.4916,A,,2017
HRSCHDH,2017-01-04 06:45:00,DEPTH,2.5576,A,,2017
HRSCHDH,2017-01-04 07:00:00,DEPTH,2.6116,A,,2017
HRSCHDH,2017-01-04 07:15:00,DEPTH,2.6496,A,,2017
HRSCHDH,2017-01-04 07:30:00,DEPTH,2.6836,A,,2017
HRSCHDH,2017-01-04 07:45:00,DEPTH,2.7046,A,,2017
HRSCHDH,2017-01-04 08:00:00,DEPTH,2.7156,A,,2017
HRSCHDH,2017-01-04 08:15:00,DEPTH,2.7126,A,,2017
HRSCHDH,2017-01-04 08:30:00,DEPTH,2.6916,A,,2017
HRSCHDH,2017-01-04 08:45:00,DEPTH,2.6556,A,,2017
HRSCHDH,2017-01-04 09:00:00,DEPTH,2.6116,A,,2017
HRSCHDH,2017-01-04 09:15:00,DEPTH,2.5484,A,,2017
HRSCHDH,2017-01-04 09:30:00,DEPTH,2.5114,A,,2017
HRSCHDH,2017-01-04 09:45:00,DEPTH,2.4024,A,,2017
HRSCHDH,2017-01-04 10:00:00,DEPTH,2.3814,A,,2017
HRSCHDH,2017-01-04 10:15:00,DEPTH,2.3024,A,,2017
HRSCHDH,2017-01-04 10:30:00,DEPTH,2.2404,A,,2017
HRSCHDH,2017-01-04 10:45:00,DEPTH,2.1684,A,,2017
HRSCHDH,2017-01-04 11:00:00,DEPTH,2.1096,A,,2017
HRSCHDH,2017-01-04 11:15:00,DEPTH,2.0314,A,,2017
HRSCHDH,2017-01-04 11:30:00,DEPTH,1.9716,A,,2017
HRSCHDH,2017-01-04 11:45:00,DEPTH,1.9156,A,,2017
HRSCHDH,2017-01-04 12:00:00,DEPTH,1.7256,A,,2017
HRSCHDH,2017-01-04 12:15:00,DEPTH,1.7436,A,,2017
HRSCHDH,2017-01-04 12:30:00,DEPTH,1.7226,A,,2017
HRSCHDH,2017-01-04 12:45:00,DEPTH,1.6796,A,,2017
HRSCHDH,2017-01-04 13:00:00,DEPTH,1.6054,A,,2017
HRSCHDH,2017-01-04 13:15:00,DEPTH,1.5224,A,,2017
HRSCHDH,2017-01-04 13:30:00,DEPTH,1.4974,A,,2017
HRSCHDH,2017-01-04 13:45:00,DEPTH,1.4514,A,,2017
HRSCHDH,2017-01-04 14:00:00,DEPTH,1.4064,A,,2017
HRSCHDH,2017-01-04 14:15:00,DEPTH,1.3634,A,,2017
HRSCHDH,2017-01-04 14:30:00,DEPTH,1.3376,A,,2017
HRSCHDH,2017-01-04 14:45:00,DEPTH,1.3064,A,,2017
HRSCHDH,2017-01-04 15:00:00,DEPTH,1.3116,A,,2017
HRSCHDH,2017-01-04 15:15:00,DEPTH,1.3044,A,,2017
HRSCHDH,2017-01-04 15:30:00,DEPTH,1.3364,A,,2017
HRSCHDH,2017-01-04 15:45:00,DEPTH,1.3954,A,,2017
HRSCHDH,2017-01-04 16:00:00,DEPTH,1.5094,A,,2017
HRSCHDH,2017-01-04 16:15:00,DEPTH,1.5972,A,,2017
HRSCHDH,2017-01-04 16:30:00,DEPTH,1.7024,A,,2017
HRSCHDH,2017-01-04 16:45:00,DEPTH,1.7864,A,,2017
HRSCHDH,2017-01-04 17:00:00,DEPTH,1.8692,A,,2017
HRSCHDH,2017-01-04 17:15:00,DEPTH,1.9622,A,,2017
HRSCHDH,2017-01-04 17:30:00,DEPTH,2.038,A,,2017
HRSCHDH,2017-01-04 17:45:00,DEPTH,2.135,A,,2017
HRSCHDH,2017-01-04 18:00:00,DEPTH,2.2538,A,,2017
HRSCHDH,2017-01-04 18:15:00,DEPTH,2.3728,A,,2017
HRSCHDH,2017-01-04 18:30:00,DEPTH,2.4648,A,,2017
HRSCHDH,2017-01-04 18:45:00,DEPTH,2.5348,A,,2017
HRSCHDH,2017-01-04 19:00:00,DEPTH,2.5868,A,,2017
HRSCHDH,2017-01-04 19:15:00,DEPTH,2.6378,A,,2017
HRSCHDH,2017-01-04 19:30:00,DEPTH,2.6666,A,,2017
HRSCHDH,2017-01-04 19:45:00,DEPTH,2.6916,A,,2017
HRSCHDH,2017-01-04 20:00:00,DEPTH,2.7106,A,,2017
