station,datetime,parameter,value,flag,comment,year
HRLCK8M,2016-01-01 00:00:00,ATMP,2.46,A,,2016
HRLCK8M,2016-01-01 00:15:00,ATMP,2.434,A,,2016
HRLCK8M,2016-01-01 00:30:00,ATMP,2.392,A,,2016
HRLCK8M,2016-01-01 00:45:00,ATMP,2.344,A,,2016
HRLCK8M,2016-01-01 01:00:00,ATMP,2.36,A,,2016
HRLCK8M,2016-01-01 01:15:00,ATMP,2.314,A,,2016
HRLCK8M,2016-01-01 01:30:00,ATMP,2.235,A,,2016
HRLCK8M,2016-01-01 01:45:00,ATMP,2.215,A,,2016
HRLCK8M,2016-01-01 02:00:00,ATMP,2.137,A,,2016
HRLCK8M,2016-01-01 02:15:00,ATMP,2.062,A,,2016
HRLCK8M,2016-01-01 02:30:00,ATMP,2.007,A,,2016
HRLCK8M,2016-01-01 02:45:00,ATMP,1.951,A,,2016
HRLCK8M,2016-01-01 03:00:00,ATMP,1.929,A,,2016
HRLCK8M,2016-01-01 03:15:00,ATMP,1.852,A,,2016
HRLCK8M,2016-01-01 03:30:00,ATMP,1.702,A,,2016
HRLCK8M,2016-01-01 03:45:00,ATMP,1.548,A,,2016
HRLCK8M,2016-01-01 04:00:00,ATMP,1.442,A,,2016
HRLCK8M,2016-01-01 04:15:00,ATMP,1.424,A,,2016
HRLCK8M,2016-01-01 04:30:00,ATMP,1.585,A,,2016
HRLCK8M,2016-01-01 04:45:00,ATMP,1.59,A,,2016
HRLCK8M,2016-01-01 05:00:00,ATMP,1.57,A,,2016
HRLCK8M,2016-01-01 05:15:00,ATMP,1.613,A,,2016
HRLCK8M,2016-01-01 05:30:00,ATMP,1.572,A,,2016
HRLCK8M,2016-01-01 05:45:00,ATMP,1.603,A,,2016
HRLCK8M,2016-01-01 06:00:00,ATMP,1.583,A,,2016
HRLCK8M,2016-01-01 06:15:00,ATMP,1.554,A,,2016
HRLCK8M,2016-01-01 06:30:00,ATMP,1.497,A,,2016
HRLCK8M,2016-01-01 06:45:00,ATMP,1.422,A,,2016
HRLCK8M,2016-01-01 07:00:00,ATMP,1.375,A,,2016
HRLCK8M,2016-01-01 07:15:00,ATMP,1.348,A,,2016
HRLCK8M,2016-01-01 07:30:00,ATMP,1.386,A,,2016
HRLCK8M,2016-01-01 07:45:00,ATMP,1.496,A,,2016
HRLCK8M,2016-01-01 08:00:00,ATMP,1.484,A,,2016
HRLCK8M,2016-01-01 08:15:00,ATMP,1.608,A,,2016
HRLCK8M,2016-01-01 08:30:00,ATMP,1.722,A,,2016
HRLCK8M,2016-01-01 08:45:00,ATMP,1.778,A,,2016
HRLCK8M,2016-01-01 09:00:00,ATMP,1.812,A,,2016
HRLCK8M,2016-01-01 09:15:00,ATMP,1.924,A,,2016
HRLCK8M,2016-01-01 09:30:00,ATMP,1.953,A,,2016
HRLCK8M,2016-01-01 09:45:00,ATMP,2.036,A,,2016
HRLCK8M,2016-01-01 10:00:00,ATMP,2.052,A,,2016
HRLCK8M,2016-01-01 10:15:00,ATMP,2.106,A,,2016
HRLCK8M,2016-01-01 10:30:00,ATMP,2.087,A,,2016
HRLCK8M,2016-01-01 10:45:00,ATMP,1.825,A,,2016
HRLCK8M,2016-01-01 11:00:00,ATMP,1.777,A,,2016
HRLCK8M,2016-01-01 11:15:00,ATMP,1.565,A,,2016
HRLCK8M,2016-01-01 11:30:00,ATMP,1.461,A,,2016
HRLCK8M,2016-01-01 11:45:00,ATMP,1.321,A,,2016
HRLCK8M,2016-01-01 12:00:00,ATMP,1.425,A,,2016
HRLCK8M,2016-01-01 12:15:00,ATMP,1.383,A,,2016
HRLCK8M,2016-01-01 12:30:00,ATMP,1.292,A,,2016
HRLCK8M,2016-01-01 12:45:00,ATMP,1.37,A,,2016
HRLCK8M,2016-01-01 13:00:00,ATMP,1.631,A,,2016
HRLCK8M,2016-01-01 13:15:00,ATMP,1.557,A,,2016
HRLCK8M,2016-01-01 13:30:00,ATMP,1.53,A,,2016
HRLCK8M,2016-01-01 13:45:00,ATMP,1.309,A,,2016
HRLCK8M,2016-01-01 14:00:00,ATMP,1.098,A,,2016
HRLCK8M,2016-01-01 14:15:00,ATMP,1.004,A,,2016
HRLCK8M,2016-01-01 14:30:00,ATMP,0.95,A,,2016
HRLCK8M,2016-01-01 14:45:00,ATMP,1.132,A,,2016
HRLCK8M,2016-01-01 15:00:00,ATMP,1.184,A,,2016
HRLCK8M,2016-01-01 15:15:00,ATMP,1.061,A,,2016
HRLCK8M,2016-01-01 15:30:00,ATMP,0.78,A,,2016
HRLCK8M,2016-01-01 15:45:00,ATMP,0.551,A,,2016
HRLCK8M,2016-01-01 16:00:00,ATMP,0.426,A,,2016
HRLCK8M,2016-01-01 16:15:00,ATMP,0.175,A,,2016
HRLCK8M,2016-01-01 16:30:00,ATMP,-0.455,A,,2016
HRLCK8M,2016-01-01 16:45:00,ATMP,-0.477,A,,2016
HRLCK8M,2016-01-01 17:00:00,ATMP,-0.609,A,,2016
HRLCK8M,2016-01-01 17:15:00,ATMP,-0.291,A,,2016
HRLCK8M,2016-01-01 17:30:00,ATMP,-0.1,A,,2016
HRLCK8M,2016-01-01 17:45:00,ATMP,-0.151,A,,2016
HRLCK8M,2016-01-01 18:00:00,ATMP,-0.256,A,,2016
HRLCK8M,2016-01-01 18:15:00,ATMP,-0.245,A,,2016
HRLCK8M,2016-01-01 18:30:00,ATMP,-0.272,A,,2016
HRLCK8M,2016-01-01 18:45:00,ATMP,-0.35,A,,2016
HRLCK8M,2016-01-01 19:00:00,ATMP,-0.331,A,,2016
HRLCK8M,2016-01-01 19:15:00,ATMP,-0.275,A,,2016
HRLCK8M,2016-01-01 19:30:00,ATMP,-0.237,A,,2016
HRLCK8M,2016-01-01 19:45:00,ATMP,-0.359,A,,2016
HRLCK8M,2016-01-01 20:00:00,ATMP,-0.344,A,,2016
HRLCK8M,2016-01-01 20:15:00,ATMP,-0.404,A,,2016
HRLCK8M,2016-01-01 20:30:00,ATMP,-0.663,A,,2016
HRLCK8M,2016-01-01 20:45:00,ATMP,-0.653,A,,2016
HRLCK8M,2016-01-01 21:00:00,ATMP,-0.786,A,,2016
HRLCK8M,2016-01-01 21:15:00,ATMP,-0.719,A,,2016
HRLCK8M,2016-01-01 21:30:00,ATMP,-0.631,A,,2016
HRLCK8M,2016-01-01 21:45:00,ATMP,-0.597,A,,2016
HRLCK8M,2016-01-01 22:00:00,ATMP,-0.696,A,,2016
HRLCK8M,2016-01-01 22:15:00,ATMP,-0.526,A,,2016
HRLCK8M,2016-01-01 22:30:00,ATMP,-0.438,A,,2016
HRLCK8M,2016-01-01 22:45:00,ATMP,-0.514,A,,2016
HRLCK8M,2016-01-01 23:00:00,ATMP,-0.622,A,,2016
HRLCK8M,2016-01-01 23:15:00,ATMP,-0.765,A,,2016
HRLCK8M,2016-01-01 23:30:00,ATMP,-0.97,A,,2016
HRLCK8M,2016-01-01 23:45:00,ATMP,-1.262,A,,2016
HRLCK8M,2016-01-02 00:00:00,ATMP,-1.415,A,,2016
HRLCK8M,2016-01-02 00:15:00,ATMP,-1.42,A,,2016
HRLCK8M,2016-01-02 00:30:00,ATMP,-1.317,A,,2016
HRLCK8M,2016-01-02 00:45:00,ATMP,-1.362,A,,2016
HRLCK8M,2016-01-02 01:00:00,ATMP,-1.612,A,,2016
HRLCK8M,2016-01-02 01:15:00,ATMP,-1.517,A,,2016
HRLCK8M,2016-01-02 01:30:00,ATMP,-1.371,A,,2016
HRLCK8M,2016-01-02 01:45:00,ATMP,-1.356,A,,2016
HRLCK8M,2016-01-02 02:00:00,ATMP,-1.387,A,,2016
HRLCK8M,2016-01-02 02:15:00,ATMP,-1.28,A,,2016
HRLCK8M,2016-01-02 02:30:00,ATMP,-1.277,A,,2016
HRLCK8M,2016-01-02 02:45:00,ATMP,-1.311,A,,2016
HRLCK8M,2016-01-02 03:00:00,ATMP,-1.331,A,,2016
HRLCK8M,2016-01-02 03:15:00,ATMP,-1.377,A,,2016
HRLCK8M,2016-01-02 03:30:00,ATMP,-1.515,A,,2016
HRLCK8M,2016-01-02 03:45:00,ATMP,-1.617,A,,2016
HRLCK8M,2016-01-02 04:00:00,ATMP,-1.63,A,,2016
HRLCK8M,2016-01-02 04:15:00,ATMP,-1.653,A,,2016
HRLCK8M,2016-01-02 04:30:00,ATMP,-1.728,A,,2016
HRLCK8M,2016-01-02 04:45:00,ATMP,-1.697,A,,2016
HRLCK8M,2016-01-02 05:00:00,ATMP,-1.722,A,,2016
HRLCK8M,2016-01-02 05:15:00,ATMP,-1.68,A,,2016
HRLCK8M,2016-01-02 05:30:00,ATMP,-1.657,A,,2016
HRLCK8M,2016-01-02 05:45:00,ATMP,-1.594,A,,2016
HRLCK8M,2016-01-02 06:00:00,ATMP,-1.509,A,,2016
HRLCK8M,2016-01-02 06:15:00,ATMP,-1.503,A,,2016
HRLCK8M,2016-01-02 06:30:00,ATMP,-1.587,A,,2016
HRLCK8M,2016-01-02 06:45:00,ATMP,-1.571,A,,2016
HRLCK8M,2016-01-02 07:00:00,ATMP,-1.455,A,,2016
HRLCK8M,2016-01-02 07:15:00,ATMP,-1.441,A,,2016
HRLCK8M,2016-01-02 07:30:00,ATMP,-1.531,A,,2016
HRLCK8M,2016-01-02 07:45:00,ATMP,-1.62,A,,2016
HRLCK8M,2016-01-02 08:00:00,ATMP,-1.62,A,,2016
HRLCK8M,2016-01-02 08:15:00,ATMP,-1.527,A,,2016
HRLCK8M,2016-01-02 08:30:00,ATMP,-1.239,A,,2016
HRLCK8M,2016-01-02 08:45:00,ATMP,-0.929,A,,2016
HRLCK8M,2016-01-02 09:00:00,ATMP,-0.654,A,,2016
HRLCK8M,2016-01-02 09:15:00,ATMP,-0.423,A,,2016
HRLCK8M,2016-01-02 09:30:00,ATMP,-0.289,A,,2016
HRLCK8M,2016-01-02 09:45:00,ATMP,-0.274,A,,2016
HRLCK8M,2016-01-02 10:00:00,ATMP,-0.154,A,,2016
HRLCK8M,2016-01-02 10:15:00,ATMP,-0.044,A,,2016
HRLCK8M,2016-01-02 10:30:00,ATMP,0.366,A,,2016
HRLCK8M,2016-01-02 10:45:00,ATMP,0.852,A,,2016
HRLCK8M,2016-01-02 11:00:00,ATMP,0.574,A,,2016
HRLCK8M,2016-01-02 11:15:00,ATMP,0.329,A,,2016
HRLCK8M,2016-01-02 11:30:00,ATMP,0.532,A,,2016
HRLCK8M,2016-01-02 11:45:00,ATMP,0.457,A,,2016
HRLCK8M,2016-01-02 12:00:00,ATMP,0.548,A,,2016
HRLCK8M,2016-01-02 12:15:00,ATMP,0.543,A,,2016
HRLCK8M,2016-01-02 12:30:00,ATMP,0.477,A,,2016
HRLCK8M,2016-01-02 12:45:00,ATMP,0.453,A,,2016
HRLCK8M,2016-01-02 13:00:00,ATMP,0.571,A,,2016
HRLCK8M,2016-01-02 13:15:00,ATMP,0.812,A,,2016
HRLCK8M,2016-01-02 13:30:00,ATMP,0.95,A,,2016
HRLCK8M,2016-01-02 13:45:00,ATMP,1.126,A,,2016
HRLCK8M,2016-01-02 14:00:00,ATMP,0.969,A,,2016
HRLCK8M,2016-01-02 14:15:00,ATMP,1.03,A,,2016
HRLCK8M,2016-01-02 14:30:00,ATMP,1.202,A,,2016
HRLCK8M,2016-01-02 14:45:00,ATMP,1.351,A,,2016
HRLCK8M,2016-01-02 15:00:00,ATMP,1.354,A,,2016
HRLCK8M,2016-01-02 15:15:00,ATMP,1.421,A,,2016
HRLCK8M,2016-01-02 15:30:00,ATMP,1.407,A,,2016
HRLCK8M,2016-01-02 15:45:00,ATMP,1.399,A,,2016
HRLCK8M,2016-01-02 16:00:00,ATMP,1.414,A,,2016
HRLCK8M,2016-01-02 16:15:00,ATMP,1.249,A,,2016
HRLCK8M,2016-01-02 16:30:00,ATMP,1.006,A,,2016
HRLCK8M,2016-01-02 16:45:00,ATMP,0.899,A,,2016
HRLCK8M,2016-01-02 17:00:00,ATMP,0.855,A,,2016
HRLCK8M,2016-01-02 17:15:00,ATMP,0.842,A,,2016
HRLCK8M,2016-01-02 17:30:00,ATMP,0.935,A,,2016
HRLCK8M,2016-01-02 17:45:00,ATMP,0.984,A,,2016
HRLCK8M,2016-01-02 18:00:00,ATMP,1.029,A,,2016
HRLCK8M,2016-01-02 18:15:00,ATMP,1.032,A,,2016
HRLCK8M,2016-01-02 18:30:00,ATMP,1.071,A,,2016
HRLCK8M,2016-01-02 18:45:00,ATMP,1.169,A,,2016
HRLCK8M,2016-01-02 19:00:00,ATMP,1.206,A,,2016
HRLCK8M,2016-01-02 19:15:00,ATMP,1.193,A,,2016
HRLCK8M,2016-01-02 19:30:00,ATMP,1.128,A,,2016
HRLCK8M,2016-01-02 19:45:00,ATMP,1.063,A,,2016
HRLCK8M,2016-01-02 20:00:00,ATMP,1.061,A,,2016
HRLCK8M,2016-01-02 20:15:00,ATMP,1.04,A,,2016
HRLCK8M,2016-01-02 20:30:00,ATMP,0.983,A,,2016
HRLCK8M,2016-01-02 20:45:00,ATMP,0.99,A,,2016
HRLCK8M,2016-01-02 21:00:00,ATMP,0.931,A,,2016
HRLCK8M,2016-01-02 21:15:00,ATMP,0.821,A,,2016
HRLCK8M,2016-01-02 21:30:00,ATMP,0.736,A,,2016
HRLCK8M,2016-01-02 21:45:00,ATMP,0.664,A,,2016
HRLCK8M,2016-01-02 22:00:00,ATMP,0.629,A,,2016
HRLCK8M,2016-01-02 22:15:00,ATMP,0.556,A,,2016
HRLCK8M,2016-01-02 22:30:00,ATMP,0.639,A,,2016
HRLCK8M,2016-01-02 22:45:00,ATMP,0.708,A,,2016
HRLCK8M,2016-01-02 23:00:00,ATMP,0.766,A,,2016
HRLCK8M,2016-01-02 23:15:00,ATMP,0.83,A,,2016
HRLCK8M,2016-01-02 23:30:00,ATMP,0.87,A,,2016
HRLCK8M,2016-01-02 23:45:00,ATMP,0.979,A,,2016
HRLCK8M,2016-01-03 00:00:00,ATMP,0.974,A,,2016
HRLCK8M,2016-01-03 00:15:00,ATMP,0.957,A,,2016
HRLCK8M,2016-01-03 00:30:00,ATMP,0.86,A,,2016
HRLCK8M,2016-01-03 00:45:00,ATMP,0.693,A,,2016
HRLCK8M,2016-01-03 01:00:00,ATMP,0.538,A,,2016
HRLCK8M,2016-01-03 01:15:00,ATMP,0.355,A,,2016
HRLCK8M,2016-01-03 01:30:00,ATMP,0.276,A,,2016
HRLCK8M,2016-01-03 01:45:00,ATMP,0.164,A,,2016
HRLCK8M,2016-01-03 02:00:00,ATMP,0.119,A,,2016
HRLCK8M,2016-01-03 02:15:00,ATMP,-0.03,A,,2016
HRLCK8M,2016-01-03 02:30:00,ATMP,-0.426,A,,2016
HRLCK8M,2016-01-03 02:45:00,ATMP,-0.65,A,,2016
HRLCK8M,2016-01-03 03:00:00,ATMP,-0.724,A,,2016
HRLCK8M,2016-01-03 03:15:00,ATMP,-0.897,A,,2016
HRLCK8M,2016-01-03 03:30:00,ATMP,-0.999,A,,2016
HRLCK8M,2016-01-03 03:45:00,ATMP,-1.519,A,,2016
HRLCK8M,2016-01-03 04:00:00,ATMP,-1.97,A,,2016
HRLCK8M,2016-01-03 04:15:00,ATMP,-2.413,A,,2016
HRLCK8M,2016-01-03 04:30:00,ATMP,-2.858,A,,2016
HRLCK8M,2016-01-03 04:45:00,ATMP,-2.947,A,,2016
HRLCK8M,2016-01-03 05:00:00,ATMP,-3.078,A,,2016
HRLCK8M,2016-01-03 05:15:00,ATMP,-2.717,A,,2016
HRLCK8M,2016-01-03 05:30:00,ATMP,-3.037,A,,2016
HRLCK8M,2016-01-03 05:45:00,ATMP,-3.326,A,,2016
HRLCK8M,2016-01-03 06:00:00,ATMP,-3.422,A,,2016
HRLCK8M,2016-01-03 06:15:00,ATMP,-3.577,A,,2016
HRLCK8M,2016-01-03 06:30:00,ATMP,-3.515,A,,2016
HRLCK8M,2016-01-03 06:45:00,ATMP,-3.134,A,,2016
HRLCK8M,2016-01-03 07:00:00,ATMP,-2.887,A,,2016
HRLCK8M,2016-01-03 07:15:00,ATMP,-2.812,A,,2016
HRLCK8M,2016-01-03 07:30:00,ATMP,-2.617,A,,2016
HRLCK8M,2016-01-03 07:45:00,ATMP,-2.43,A,,2016
HRLCK8M,2016-01-03 08:00:00,ATMP,-2.327,A,,2016
HRLCK8M,2016-01-03 08:15:00,ATMP,-2.146,A,,2016
HRLCK8M,2016-01-03 08:30:00,ATMP,-2.089,A,,2016
HRLCK8M,2016-01-03 08:45:00,ATMP,-1.902,A,,2016
HRLCK8M,2016-01-03 09:00:00,ATMP,-1.762,A,,2016
HRLCK8M,2016-01-03 09:15:00,ATMP,-1.64,A,,2016
HRLCK8M,2016-01-03 09:30:00,ATMP,-1.434,A,,2016
HRLCK8M,2016-01-03 09:45:00,ATMP,-1.213,A,,2016
HRLCK8M,2016-01-03 10:00:00,ATMP,-0.721,A,,2016
HRLCK8M,2016-01-03 10:15:00,ATMP,0.511,A,,2016
HRLCK8M,2016-01-03 10:30:00,ATMP,1.91,A,,2016
HRLCK8M,2016-01-03 10:45:00,ATMP,2.039,A,,2016
HRLCK8M,2016-01-03 11:00:00,ATMP,2.719,A,,2016
HRLCK8M,2016-01-03 11:15:00,ATMP,2.862,A,,2016
HRLCK8M,2016-01-03 11:30:00,ATMP,2.931,A,,2016
HRLCK8M,2016-01-03 11:45:00,ATMP,2.849,A,,2016
HRLCK8M,2016-01-03 12:00:00,ATMP,2.805,A,,2016
HRLCK8M,2016-01-03 12:15:00,ATMP,2.93,A,,2016
HRLCK8M,2016-01-03 12:30:00,ATMP,2.921,A,,2016
HRLCK8M,2016-01-03 12:45:00,ATMP,3.037,A,,2016
HRLCK8M,2016-01-03 13:00:00,ATMP,3.298,A,,2016
HRLCK8M,2016-01-03 13:15:00,ATMP,3.57,A,,2016
HRLCK8M,2016-01-03 13:30:00,ATMP,3.835,A,,2016
HRLCK8M,2016-01-03 13:45:00,ATMP,3.845,A,,2016
HRLCK8M,2016-01-03 14:00:00,ATMP,3.868,A,,2016
HRLCK8M,2016-01-03 14:15:00,ATMP,3.946,A,,2016
HRLCK8M,2016-01-03 14:30:00,ATMP,4.333,A,,2016
HRLCK8M,2016-01-03 14:45:00,ATMP,4.483,A,,2016
HRLCK8M,2016-01-03 15:00:00,ATMP,4.562,A,,2016
HRLCK8M,2016-01-03 15:15:00,ATMP,4.154,A,,2016
HRLCK8M,2016-01-03 15:30:00,ATMP,3.924,A,,2016
HRLCK8M,2016-01-03 15:45:00,ATMP,3.894,A,,2016
HRLCK8M,2016-01-03 16:00:00,ATMP,3.78,A,,2016
HRLCK8M,2016-01-03 16:15:00,ATMP,3.692,A,,2016
HRLCK8M,2016-01-03 16:30:00,ATMP,3.591,A,,2016
HRLCK8M,2016-01-03 16:45:00,ATMP,3.376,A,,2016
HRLCK8M,2016-01-03 17:00:00,ATMP,3.311,A,,2016
HRLCK8M,2016-01-03 17:15:00,ATMP,3.209,A,,2016
HRLCK8M,2016-01-03 17:30:00,ATMP,3.083,A,,2016
HRLCK8M,2016-01-03 17:45:00,ATMP,3.079,A,,2016
HRLCK8M,2016-01-03 18:00:00,ATMP,2.99,A,,2016
HRLCK8M,2016-01-04 07:45:00,ATMP,-9.77,A,,2016
HRLCK8M,2016-01-04 08:00:00,ATMP,-9.78,A,,2016
HRLCK8M,2016-01-04 08:15:00,ATMP,-9.91,A,,2016
HRLCK8M,2016-01-04 08:30:00,ATMP,-9.99,A,,2016
HRLCK8M,2016-01-04 08:45:00,ATMP,-10.09,A,,2016
HRLCK8M,2016-01-04 09:00:00,ATMP,-10.24,A,,2016
HRLCK8M,2016-01-04 09:15:00,ATMP,-10.24,A,,2016
HRLCK8M,2016-01-04 09:30:00,ATMP,-10.42,A,,2016
HRLCK8M,2016-01-04 09:45:00,ATMP,-10.5,A,,2016
HRLCK8M,2016-01-04 10:00:00,ATMP,-10.43,A,,2016
HRLCK8M,2016-01-04 10:15:00,ATMP,-10.34,A,,2016
HRLCK8M,2016-01-04 10:30:00,ATMP,-10.38,A,,2016
HRLCK8M,2016-01-04 10:45:00,ATMP,-10.39,A,,2016
HRLCK8M,2016-01-04 11:00:00,ATMP,-10.38,A,,2016
HRLCK8M,2016-01-04 11:15:00,ATMP,-10.22,A,,2016
HRLCK8M,2016-01-04 11:30:00,ATMP,-10.22,A,,2016
HRLCK8M,2016-01-04 11:45:00,ATMP,-10.39,A,,2016
HRLCK8M,2016-01-04 12:00:00,ATMP,-10.51,A,,2016
HRLCK8M,2016-01-04 12:15:00,ATMP,-10.46,A,,2016
HRLCK8M,2016-01-04 12:30:00,ATMP,-10.66,A,,2016
HRLCK8M,2016-01-04 12:45:00,ATMP,-10.4,A,,2016
HRLCK8M,2016-01-04 13:00:00,ATMP,-10.38,A,,2016
HRLCK8M,2016-01-04 13:15:00,ATMP,-10.42,A,,2016
HRLCK8M,2016-01-04 13:30:00,ATMP,-10.34,A,,2016
HRLCK8M,2016-01-04 13:45:00,ATMP,-10.32,A,,2016
HRLCK8M,2016-01-04 14:00:00,ATMP,-10.18,A,,2016
HRLCK8M,2016-01-04 14:15:00,ATMP,-10.3,A,,2016
HRLCK8M,2016-01-04 14:30:00,ATMP,-10.42,A,,2016
HRLCK8M,2016-01-04 14:45:00,ATMP,-10.45,A,,2016
HRLCK8M,2016-01-04 15:00:00,ATMP,-10.48,A,,2016
HRLCK8M,2016-01-04 15:15:00,ATMP,-10.55,A,,2016
HRLCK8M,2016-01-04 15:30:00,ATMP,-10.68,A,,2016
HRLCK8M,2016-01-04 15:45:00,ATMP,-10.77,A,,2016
HRLCK8M,2016-01-04 16:00:00,ATMP,-10.91,A,,2016
HRLCK8M,2016-01-04 16:15:00,ATMP,-11.6,A,,2016
HRLCK8M,2016-01-04 16:30:00,ATMP,-11.86,A,,2016
HRLCK8M,2016-01-04 16:45:00,ATMP,-11.85,A,,2016
HRLCK8M,2016-01-04 17:00:00,ATMP,-11.68,A,,2016
HRLCK8M,2016-01-04 17:15:00,ATMP,-11.46,A,,2016
HRLCK8M,2016-01-04 17:30:00,ATMP,-11.3,A,,2016
HRLCK8M,2016-01-04 17:45:00,ATMP,-11.61,A,,2016
HRLCK8M,2016-01-04 18:00:00,ATMP,-11.63,A,,2016
HRLCK8M,2016-01-04 18:15:00,ATMP,-12.13,A,,2016
HRLCK8M,2016-01-04 18:30:00,ATMP,-12.75,A,,2016
HRLCK8M,2016-01-04 18:45:00,ATMP,-13,A,,2016
HRLCK8M,2016-01-04 19:00:00,ATMP,-13.13,A,,2016
HRLCK8M,2016-01-04 19:15:00,ATMP,-13.21,A,,2016
HRLCK8M,2016-01-04 19:30:00,ATMP,-13.22,A,,2016
HRLCK8M,2016-01-04 19:45:00,ATMP,-13.25,A,,2016
HRLCK8M,2016-01-04 20:00:00,ATMP,-13.31,A,,2016
HRLCK8M,2016-01-04 20:15:00,ATMP,-13.38,A,,2016
HRLCK8M,2016-01-04 20:30:00,ATMP,-13.48,A,,2016
HRLCK8M,2016-01-04 20:45:00,ATMP,-13.55,A,,2016
HRLCK8M,2016-01-04 21:00:00,ATMP,-13.53,A,,2016
HRLCK8M,2016-01-04 21:15:00,ATMP,-13.57,A,,2016
HRLCK8M,2016-01-04 21:30:00,ATMP,-13.48,A,,2016
HRLCK8M,2016-01-04 21:45:00,ATMP,-13.33,A,,2016
HRLCK8M,2016-01-04 22:00:00,ATMP,-13.31,A,,2016
HRLCK8M,2016-01-04 22:15:00,ATMP,-13.24,A,,2016
HRLCK8M,2016-01-04 22:30:00,ATMP,-13.1,A,,2016
HRLCK8M,2016-01-04 22:45:00,ATMP,-13.08,A,,2016
HRLCK8M,2016-01-04 23:00:00,ATMP,-13.1,A,,2016
HRLCK8M,2016-01-04 23:15:00,ATMP,-13.19,A,,2016
HRLCK8M,2016-01-04 23:30:00,ATMP,-14.19,A,,2016
HRLCK8M,2016-01-04 23:45:00,ATMP,-14.56,A,,2016
HRLCK8M,2016-01-05 00:00:00,ATMP,-14.71,A,,2016
HRLCK8M,2016-01-05 00:15:00,ATMP,-14.36,A,,2016
HRLCK8M,2016-01-05 00:30:00,ATMP,-14.9,A,,2016
HRLCK8M,2016-01-05 00:45:00,ATMP,-14.89,A,,2016
HRLCK8M,2016-01-05 01:00:00,ATMP,-15.31,A,,2016
HRLCK8M,2016-01-05 01:15:00,ATMP,-15.39,A,,2016
HRLCK8M,2016-01-05 01:30:00,ATMP,-15.54,A,,2016
HRLCK8M,2016-01-05 01:45:00,ATMP,-15.48,A,,2016
HRLCK8M,2016-01-05 02:00:00,ATMP,-15.53,A,,2016
HRLCK8M,2016-01-05 02:15:00,ATMP,-15.63,A,,2016
HRLCK8M,2016-01-05 02:30:00,ATMP,-15.73,A,,2016
HRLCK8M,2016-01-05 02:45:00,ATMP,-15.91,A,,2016
HRLCK8M,2016-01-05 03:00:00,ATMP,-16.15,A,,2016
HRLCK8M,2016-01-05 03:15:00,ATMP,-16.27,A,,2016
HRLCK8M,2016-01-05 03:30:00,ATMP,-16.18,A,,2016
HRLCK8M,2016-01-05 03:45:00,ATMP,-16.19,A,,2016
HRLCK8M,2016-01-05 04:00:00,ATMP,-16.29,A,,2016
HRLCK8M,2016-01-05 04:15:00,ATMP,-16.43,A,,2016
HRLCK8M,2016-01-05 04:30:00,ATMP,-16.51,A,,2016
HRLCK8M,2016-01-05 04:45:00,ATMP,-16.56,A,,2016
HRLCK8M,2016-01-05 05:00:00,ATMP,-16.6,A,,2016
HRLCK8M,2016-01-05 05:15:00,ATMP,-16.54,A,,2016
HRLCK8M,2016-01-05 05:30:00,ATMP,-16.6,A,,2016
HRLCK8M,2016-01-05 05:45:00,ATMP,-16.7,A,,2016
HRLCK8M,2016-01-05 06:00:00,ATMP,-16.73,A,,2016
HRLCK8M,2016-01-05 06:15:00,ATMP,-16.76,A,,2016
HRLCK8M,2016-01-05 06:30:00,ATMP,-16.72,A,,2016
HRLCK8M,2016-01-05 06:45:00,ATMP,-16.6,A,,2016
HRLCK8M,2016-01-05 07:00:00,ATMP,-16.62,A,,2016
HRLCK8M,2016-01-05 07:15:00,ATMP,-16.66,A,,2016
HRLCK8M,2016-01-05 07:30:00,ATMP,-16.68,A,,2016
HRLCK8M,2016-01-05 07:45:00,ATMP,-16.63,A,,2016
HRLCK8M,2016-01-05 08:00:00,ATMP,-16.34,A,,2016
HRLCK8M,2016-01-05 08:15:00,ATMP,-15.89,A,,2016
HRLCK8M,2016-01-05 08:30:00,ATMP,-15.49,A,,2016
HRLCK8M,2016-01-05 08:45:00,ATMP,-15.31,A,,2016
HRLCK8M,2016-01-05 09:00:00,ATMP,-15.08,A,,2016
HRLCK8M,2016-01-05 09:15:00,ATMP,-14.8,A,,2016
HRLCK8M,2016-01-05 09:30:00,ATMP,-14.65,A,,2016
HRLCK8M,2016-01-05 09:45:00,ATMP,-14.37,A,,2016
HRLCK8M,2016-01-05 10:00:00,ATMP,-14.05,A,,2016
HRLCK8M,2016-01-05 10:15:00,ATMP,-13.7,A,,2016
HRLCK8M,2016-01-05 10:30:00,ATMP,-13.38,A,,2016
HRLCK8M,2016-01-05 10:45:00,ATMP,-13.07,A,,2016
HRLCK8M,2016-01-05 11:00:00,ATMP,-12.98,A,,2016
HRLCK8M,2016-01-05 11:15:00,ATMP,-12.59,A,,2016
HRLCK8M,2016-01-05 11:30:00,ATMP,-12,A,,2016
HRLCK8M,2016-01-05 11:45:00,ATMP,-11.54,A,,2016
HRLCK8M,2016-01-05 12:00:00,ATMP,-11.3,A,,2016
HRLCK8M,2016-01-05 12:15:00,ATMP,-11.06,A,,2016
HRLCK8M,2016-01-05 12:30:00,ATMP,-10.53,A,,2016
HRLCK8M,2016-01-05 12:45:00,ATMP,-10.41,A,,2016
