station,datetime,parameter,value,flag,comment,year
HRALBPH,2013-01-01 00:00:00,DEPTH,1.573,A,,2013
HRALBPH,2013-01-01 00:15:00,DEPTH,1.515,A,,2013
HRALBPH,2013-01-01 00:30:00,DEPTH,1.46,A,,2013
HRALBPH,2013-01-01 00:45:00,DEPTH,1.433,A,,2013
HRALBPH,2013-01-01 01:00:00,DEPTH,1.375,A,,2013
HRALBPH,2013-01-01 01:15:00,DEPTH,1.366,A,,2013
HRALBPH,2013-01-01 01:30:00,DEPTH,1.353,A,,2013
HRALBPH,2013-01-01 01:45:00,DEPTH,1.375,A,,2013
HRALBPH,2013-01-01 02:00:00,DEPTH,1.46,A,,2013
HRALBPH,2013-01-01 02:15:00,DEPTH,1.6,A,,2013
HRALBPH,2013-01-01 02:30:00,DEPTH,1.743,A,,2013
HRALBPH,2013-01-01 02:45:00,DEPTH,1.859,A,,2013
HRALBPH,2013-01-01 03:00:00,DEPTH,1.984,A,,2013
HRALBPH,2013-01-01 03:15:00,DEPTH,2.118,A,,2013
HRALBPH,2013-01-01 03:30:00,DEPTH,2.271,A,,2013
HRALBPH,2013-01-01 03:45:00,DEPTH,2.405,A,,2013
HRALBPH,2013-01-01 04:00:00,DEPTH,2.487,A,,2013
HRALBPH,2013-01-01 04:15:00,DEPTH,2.569,A,,2013
HRALBPH,2013-01-01 04:30:00,DEPTH,2.621,A,,2013
HRALBPH,2013-01-01 04:45:00,DEPTH,2.67,A,,2013
HRALBPH,2013-01-01 05:00:00,DEPTH,2.713,A,,2013
HRALBPH,2013-01-01 05:15:00,DEPTH,2.737,A,,2013
HRALBPH,2013-01-01 05:30:00,DEPTH,2.774,A,,2013
HRALBPH,2013-01-01 05:45:00,DEPTH,2.804,A,,2013
HRALBPH,2013-01-01 06:00:00,DEPTH,2.829,A,,2013
HRALBPH,2013-01-01 06:15:00,DEPTH,2.85,A,,2013
HRALBPH,2013-01-01 06:30:00,DEPTH,2.856,A,,2013
HRALBPH,2013-01-01 06:45:00,DEPTH,2.856,A,,2013
HRALBPH,2013-01-01 07:00:00,DEPTH,2.853,A,,2013
HRALBPH,2013-01-01 07:15:00,DEPTH,2.819,A,,2013
HRALBPH,2013-01-01 07:30:00,DEPTH,2.761,A,,2013
HRALBPH,2013-01-01 07:45:00,DEPTH,2.71,A,,2013
HRALBPH,2013-01-01 08:00:00,DEPTH,2.637,A,,2013
HRALBPH,2013-01-01 08:15:00,DEPTH,2.56,A,,2013
HRALBPH,2013-01-01 08:30:00,DEPTH,2.487,A,,2013
HRALBPH,2013-01-01 08:45:00,DEPTH,2.408,A,,2013
HRALBPH,2013-01-01 09:00:00,DEPTH,2.329,A,,2013
HRALBPH,2013-01-01 09:15:00,DEPTH,2.265,A,,2013
HRALBPH,2013-01-01 09:30:00,DEPTH,2.188,A,,2013
HRALBPH,2013-01-01 09:45:00,DEPTH,2.118,A,,2013
HRALBPH,2013-01-01 10:00:00,DEPTH,2.063,A,,2013
HRALBPH,2013-01-01 10:15:00,DEPTH,1.993,A,,2013
HRALBPH,2013-01-01 10:30:00,DEPTH,1.929,A,,2013
HRALBPH,2013-01-01 10:45:00,DEPTH,1.85,A,,2013
HRALBPH,2013-01-01 11:00:00,DEPTH,1.798,A,,2013
HRALBPH,2013-01-01 11:15:00,DEPTH,1.728,A,,2013
HRALBPH,2013-01-01 11:30:00,DEPTH,1.67,A,,2013
HRALBPH,2013-01-01 11:45:00,DEPTH,1.606,A,,2013
HRALBPH,2013-01-01 12:00:00,DEPTH,1.533,A,,2013
HRALBPH,2013-01-01 12:15:00,DEPTH,1.481,A,,2013
HRALBPH,2013-01-01 12:30:00,DEPTH,1.417,A,,2013
HRALBPH,2013-01-01 12:45:00,DEPTH,1.366,A,,2013
HRALBPH,2013-01-01 13:00:00,DEPTH,1.323,A,,2013
HRALBPH,2013-01-01 13:15:00,DEPTH,1.28,A,,2013
HRALBPH,2013-01-01 13:30:00,DEPTH,1.271,A,,2013
HRALBPH,2013-01-01 13:45:00,DEPTH,1.268,A,,2013
HRALBPH,2013-01-01 14:00:00,DEPTH,1.292,A,,2013
HRALBPH,2013-01-01 14:15:00,DEPTH,1.426,A,,2013
HRALBPH,2013-01-01 14:30:00,DEPTH,1.576,A,,2013
HRALBPH,2013-01-01 14:45:00,DEPTH,1.701,A,,2013
HRALBPH,2013-01-01 15:00:00,DEPTH,1.835,A,,2013
HRALBPH,2013-01-01 15:15:00,DEPTH,1.966,A,,2013
HRALBPH,2013-01-01 15:30:00,DEPTH,2.112,A,,2013
HRALBPH,2013-01-01 15:45:00,DEPTH,2.283,A,,2013
HRALBPH,2013-01-01 16:00:00,DEPTH,2.408,A,,2013
HRALBPH,2013-01-01 16:15:00,DEPTH,2.521,A,,2013
HRALBPH,2013-01-01 16:30:00,DEPTH,2.6,A,,2013
HRALBPH,2013-01-01 16:45:00,DEPTH,2.67,A,,2013
HRALBPH,2013-01-01 17:00:00,DEPTH,2.743,A,,2013
HRALBPH,2013-01-01 17:15:00,DEPTH,2.789,A,,2013
HRALBPH,2013-01-01 17:30:00,DEPTH,2.835,A,,2013
HRALBPH,2013-01-01 17:45:00,DEPTH,2.893,A,,2013
HRALBPH,2013-01-01 18:00:00,DEPTH,2.935,A,,2013
HRALBPH,2013-01-01 18:15:00,DEPTH,2.963,A,,2013
HRALBPH,2013-01-01 18:30:00,DEPTH,2.978,A,,2013
HRALBPH,2013-01-01 18:45:00,DEPTH,2.981,A,,2013
HRALBPH,2013-01-01 19:00:00,DEPTH,2.969,A,,2013
HRALBPH,2013-01-01 19:15:00,DEPTH,2.938,A,,2013
HRALBPH,2013-01-01 19:30:00,DEPTH,2.877,A,,2013
HRALBPH,2013-01-01 19:45:00,DEPTH,2.819,A,,2013
HRALBPH,2013-01-01 20:00:00,DEPTH,2.737,A,,2013
HRALBPH,2013-01-01 20:15:00,DEPTH,2.655,A,,2013
HRALBPH,2013-01-01 20:30:00,DEPTH,2.566,A,,2013
HRALBPH,2013-01-01 20:45:00,DEPTH,2.487,A,,2013
HRALBPH,2013-01-01 21:00:00,DEPTH,2.402,A,,2013
HRALBPH,2013-01-01 21:15:00,DEPTH,2.332,A,,2013
HRALBPH,2013-01-01 21:30:00,DEPTH,2.252,A,,2013
HRALBPH,2013-01-01 21:45:00,DEPTH,2.192,A,,2013
HRALBPH,2013-01-01 22:00:00,DEPTH,2.115,A,,2013
HRALBPH,2013-01-01 22:15:00,DEPTH,2.057,A,,2013
HRALBPH,2013-01-01 22:30:00,DEPTH,1.987,A,,2013
HRALBPH,2013-01-01 22:45:00,DEPTH,1.929,A,,2013
HRALBPH,2013-01-01 23:00:00,DEPTH,1.853,A,,2013
HRALBPH,2013-01-01 23:15:00,DEPTH,1.789,A,,2013
HRALBPH,2013-01-01 23:30:00,DEPTH,1.722,A,,2013
HRALBPH,2013-01-01 23:45:00,DEPTH,1.67,A,,2013
HRALBPH,2013-01-02 00:00:00,DEPTH,1.609,A,,2013
HRALBPH,2013-01-02 00:15:00,DEPTH,1.539,A,,2013
HRALBPH,2013-01-02 00:30:00,DEPTH,1.487,A,,2013
HRALBPH,2013-01-02 00:45:00,DEPTH,1.433,A,,2013
HRALBPH,2013-01-02 01:00:00,DEPTH,1.384,A,,2013
HRALBPH,2013-01-02 01:15:00,DEPTH,1.326,A,,2013
HRALBPH,2013-01-02 01:30:00,DEPTH,1.298,A,,2013
HRALBPH,2013-01-02 01:45:00,DEPTH,1.271,A,,2013
HRALBPH,2013-01-02 02:00:00,DEPTH,1.265,A,,2013
HRALBPH,2013-01-02 02:15:00,DEPTH,1.268,A,,2013
HRALBPH,2013-01-02 02:30:00,DEPTH,1.335,A,,2013
HRALBPH,2013-01-02 02:45:00,DEPTH,1.442,A,,2013
HRALBPH,2013-01-02 03:00:00,DEPTH,1.558,A,,2013
HRALBPH,2013-01-02 03:15:00,DEPTH,1.686,A,,2013
HRALBPH,2013-01-02 03:30:00,DEPTH,1.795,A,,2013
HRALBPH,2013-01-02 03:45:00,DEPTH,1.926,A,,2013
HRALBPH,2013-01-02 04:00:00,DEPTH,2.051,A,,2013
HRALBPH,2013-01-02 04:15:00,DEPTH,2.188,A,,2013
HRALBPH,2013-01-02 04:30:00,DEPTH,2.301,A,,2013
HRALBPH,2013-01-02 04:45:00,DEPTH,2.39,A,,2013
HRALBPH,2013-01-02 05:00:00,DEPTH,2.469,A,,2013
HRALBPH,2013-01-02 05:15:00,DEPTH,2.53,A,,2013
HRALBPH,2013-01-02 05:30:00,DEPTH,2.591,A,,2013
HRALBPH,2013-01-02 05:45:00,DEPTH,2.646,A,,2013
HRALBPH,2013-01-02 06:00:00,DEPTH,2.701,A,,2013
HRALBPH,2013-01-02 06:15:00,DEPTH,2.752,A,,2013
HRALBPH,2013-01-02 06:30:00,DEPTH,2.798,A,,2013
HRALBPH,2013-01-02 06:45:00,DEPTH,2.822,A,,2013
HRALBPH,2013-01-02 07:00:00,DEPTH,2.856,A,,2013
HRALBPH,2013-01-02 07:15:00,DEPTH,2.88,A,,2013
HRALBPH,2013-01-02 07:30:00,DEPTH,2.89,A,,2013
HRALBPH,2013-01-02 07:45:00,DEPTH,2.89,A,,2013
HRALBPH,2013-01-02 08:00:00,DEPTH,2.877,A,,2013
HRALBPH,2013-01-02 08:15:00,DEPTH,2.847,A,,2013
HRALBPH,2013-01-02 08:30:00,DEPTH,2.783,A,,2013
HRALBPH,2013-01-02 08:45:00,DEPTH,2.716,A,,2013
HRALBPH,2013-01-02 09:00:00,DEPTH,2.633,A,,2013
HRALBPH,2013-01-02 09:15:00,DEPTH,2.554,A,,2013
HRALBPH,2013-01-02 09:30:00,DEPTH,2.475,A,,2013
HRALBPH,2013-01-02 09:45:00,DEPTH,2.387,A,,2013
HRALBPH,2013-01-02 10:00:00,DEPTH,2.32,A,,2013
HRALBPH,2013-01-02 10:15:00,DEPTH,2.243,A,,2013
HRALBPH,2013-01-02 10:30:00,DEPTH,2.185,A,,2013
HRALBPH,2013-01-02 10:45:00,DEPTH,2.109,A,,2013
HRALBPH,2013-01-02 11:00:00,DEPTH,2.051,A,,2013
HRALBPH,2013-01-02 11:15:00,DEPTH,1.984,A,,2013
HRALBPH,2013-01-02 11:30:00,DEPTH,1.935,A,,2013
HRALBPH,2013-01-02 11:45:00,DEPTH,1.871,A,,2013
HRALBPH,2013-01-02 12:00:00,DEPTH,1.841,A,,2013
HRALBPH,2013-01-02 12:15:00,DEPTH,1.759,A,,2013
HRALBPH,2013-01-02 12:30:00,DEPTH,1.704,A,,2013
HRALBPH,2013-01-02 12:45:00,DEPTH,1.646,A,,2013
HRALBPH,2013-01-02 13:00:00,DEPTH,1.597,A,,2013
HRALBPH,2013-01-02 13:15:00,DEPTH,1.57,A,,2013
HRALBPH,2013-01-02 13:30:00,DEPTH,1.53,A,,2013
HRALBPH,2013-01-02 13:45:00,DEPTH,1.5,A,,2013
HRALBPH,2013-01-02 14:00:00,DEPTH,1.494,A,,2013
HRALBPH,2013-01-02 14:15:00,DEPTH,1.536,A,,2013
HRALBPH,2013-01-02 14:30:00,DEPTH,1.628,A,,2013
HRALBPH,2013-01-02 14:45:00,DEPTH,1.759,A,,2013
HRALBPH,2013-01-02 15:00:00,DEPTH,1.893,A,,2013
HRALBPH,2013-01-02 15:15:00,DEPTH,2.027,A,,2013
HRALBPH,2013-01-02 15:30:00,DEPTH,2.158,A,,2013
HRALBPH,2013-01-02 15:45:00,DEPTH,2.301,A,,2013
HRALBPH,2013-01-02 16:00:00,DEPTH,2.451,A,,2013
HRALBPH,2013-01-02 16:15:00,DEPTH,2.585,A,,2013
HRALBPH,2013-01-02 16:30:00,DEPTH,2.679,A,,2013
HRALBPH,2013-01-02 16:45:00,DEPTH,2.755,A,,2013
HRALBPH,2013-01-02 17:00:00,DEPTH,2.825,A,,2013
HRALBPH,2013-01-02 17:15:00,DEPTH,2.886,A,,2013
HRALBPH,2013-01-02 17:30:00,DEPTH,2.935,A,,2013
HRALBPH,2013-01-02 17:45:00,DEPTH,2.981,A,,2013
HRALBPH,2013-01-02 18:00:00,DEPTH,3.008,A,,2013
HRALBPH,2013-01-02 18:15:00,DEPTH,3.048,A,,2013
HRALBPH,2013-01-02 18:30:00,DEPTH,3.088,A,,2013
HRALBPH,2013-01-02 18:45:00,DEPTH,3.115,A,,2013
HRALBPH,2013-01-02 19:00:00,DEPTH,3.13,A,,2013
HRALBPH,2013-01-02 19:15:00,DEPTH,3.136,A,,2013
HRALBPH,2013-01-02 19:30:00,DEPTH,3.133,A,,2013
HRALBPH,2013-01-02 19:45:00,DEPTH,3.097,A,,2013
HRALBPH,2013-01-02 20:00:00,DEPTH,3.042,A,,2013
HRALBPH,2013-01-02 20:15:00,DEPTH,2.981,A,,2013
HRALBPH,2013-01-02 20:30:00,DEPTH,2.902,A,,2013
HRALBPH,2013-01-02 20:45:00,DEPTH,2.829,A,,2013
HRALBPH,2013-01-02 21:00:00,DEPTH,2.737,A,,2013
HRALBPH,2013-01-02 21:15:00,DEPTH,2.658,A,,2013
HRALBPH,2013-01-02 21:30:00,DEPTH,2.566,A,,2013
HRALBPH,2013-01-02 21:45:00,DEPTH,2.496,A,,2013
HRALBPH,2013-01-02 22:00:00,DEPTH,2.411,A,,2013
HRALBPH,2013-01-02 22:15:00,DEPTH,2.347,A,,2013
HRALBPH,2013-01-02 22:30:00,DEPTH,2.277,A,,2013
HRALBPH,2013-01-02 22:45:00,DEPTH,2.204,A,,2013
HRALBPH,2013-01-02 23:00:00,DEPTH,2.134,A,,2013
HRALBPH,2013-01-02 23:15:00,DEPTH,2.073,A,,2013
HRALBPH,2013-01-02 23:30:00,DEPTH,2.012,A,,2013
HRALBPH,2013-01-02 23:45:00,DEPTH,1.939,A,,2013
HRALBPH,2013-01-03 00:00:00,DEPTH,1.859,A,,2013
HRALBPH,2013-01-03 00:15:00,DEPTH,1.789,A,,2013
HRALBPH,2013-01-03 00:30:00,DEPTH,1.722,A,,2013
HRALBPH,2013-01-03 00:45:00,DEPTH,1.649,A,,2013
HRALBPH,2013-01-03 01:00:00,DEPTH,1.585,A,,2013
HRALBPH,2013-01-03 01:15:00,DEPTH,1.524,A,,2013
HRALBPH,2013-01-03 01:30:00,DEPTH,1.469,A,,2013
HRALBPH,2013-01-03 01:45:00,DEPTH,1.414,A,,2013
HRALBPH,2013-01-03 02:00:00,DEPTH,1.362,A,,2013
HRALBPH,2013-01-03 02:15:00,DEPTH,1.317,A,,2013
HRALBPH,2013-01-03 02:30:00,DEPTH,1.289,A,,2013
HRALBPH,2013-01-03 02:45:00,DEPTH,1.265,A,,2013
HRALBPH,2013-01-03 03:00:00,DEPTH,1.256,A,,2013
HRALBPH,2013-01-03 03:15:00,DEPTH,1.262,A,,2013
HRALBPH,2013-01-03 03:30:00,DEPTH,1.341,A,,2013
HRALBPH,2013-01-03 03:45:00,DEPTH,1.445,A,,2013
HRALBPH,2013-01-03 04:00:00,DEPTH,1.554,A,,2013
HRALBPH,2013-01-03 04:15:00,DEPTH,1.664,A,,2013
HRALBPH,2013-01-03 04:30:00,DEPTH,1.771,A,,2013
HRALBPH,2013-01-03 04:45:00,DEPTH,1.887,A,,2013
HRALBPH,2013-01-03 05:00:00,DEPTH,2.012,A,,2013
HRALBPH,2013-01-03 05:15:00,DEPTH,2.124,A,,2013
HRALBPH,2013-01-03 05:30:00,DEPTH,2.219,A,,2013
HRALBPH,2013-01-03 05:45:00,DEPTH,2.307,A,,2013
HRALBPH,2013-01-03 06:00:00,DEPTH,2.384,A,,2013
HRALBPH,2013-01-03 06:15:00,DEPTH,2.454,A,,2013
HRALBPH,2013-01-03 06:30:00,DEPTH,2.512,A,,2013
HRALBPH,2013-01-03 06:45:00,DEPTH,2.566,A,,2013
HRALBPH,2013-01-03 07:00:00,DEPTH,2.624,A,,2013
HRALBPH,2013-01-03 07:15:00,DEPTH,2.676,A,,2013
HRALBPH,2013-01-03 07:30:00,DEPTH,2.728,A,,2013
HRALBPH,2013-01-03 07:45:00,DEPTH,2.755,A,,2013
HRALBPH,2013-01-03 08:00:00,DEPTH,2.783,A,,2013
HRALBPH,2013-01-03 08:15:00,DEPTH,2.792,A,,2013
HRALBPH,2013-01-03 08:30:00,DEPTH,2.795,A,,2013
HRALBPH,2013-01-03 08:45:00,DEPTH,2.795,A,,2013
HRALBPH,2013-01-03 09:00:00,DEPTH,2.765,A,,2013
HRALBPH,2013-01-03 09:15:00,DEPTH,2.707,A,,2013
HRALBPH,2013-01-03 09:30:00,DEPTH,2.655,A,,2013
HRALBPH,2013-01-03 09:45:00,DEPTH,2.6,A,,2013
HRALBPH,2013-01-03 10:00:00,DEPTH,2.542,A,,2013
HRALBPH,2013-01-03 10:15:00,DEPTH,2.478,A,,2013
HRALBPH,2013-01-03 10:30:00,DEPTH,2.414,A,,2013
HRALBPH,2013-01-03 10:45:00,DEPTH,2.35,A,,2013
HRALBPH,2013-01-03 11:00:00,DEPTH,2.277,A,,2013
HRALBPH,2013-01-03 11:15:00,DEPTH,2.182,A,,2013
HRALBPH,2013-01-03 11:30:00,DEPTH,2.1,A,,2013
HRALBPH,2013-01-03 11:45:00,DEPTH,1.993,A,,2013
HRALBPH,2013-01-03 12:00:00,DEPTH,1.923,A,,2013
HRALBPH,2013-01-03 12:15:00,DEPTH,1.853,A,,2013
HRALBPH,2013-01-03 12:30:00,DEPTH,1.78,A,,2013
HRALBPH,2013-01-03 12:45:00,DEPTH,1.704,A,,2013
HRALBPH,2013-01-03 13:00:00,DEPTH,1.649,A,,2013
HRALBPH,2013-01-03 13:15:00,DEPTH,1.579,A,,2013
HRALBPH,2013-01-03 13:30:00,DEPTH,1.521,A,,2013
HRALBPH,2013-01-03 13:45:00,DEPTH,1.46,A,,2013
HRALBPH,2013-01-03 14:00:00,DEPTH,1.417,A,,2013
HRALBPH,2013-01-03 14:15:00,DEPTH,1.375,A,,2013
HRALBPH,2013-01-03 14:30:00,DEPTH,1.35,A,,2013
HRALBPH,2013-01-03 14:45:00,DEPTH,1.332,A,,2013
HRALBPH,2013-01-03 15:00:00,DEPTH,1.329,A,,2013
HRALBPH,2013-01-03 15:15:00,DEPTH,1.366,A,,2013
HRALBPH,2013-01-03 15:30:00,DEPTH,1.448,A,,2013
HRALBPH,2013-01-03 15:45:00,DEPTH,1.576,A,,2013
HRALBPH,2013-01-03 16:00:00,DEPTH,1.71,A,,2013
HRALBPH,2013-01-03 16:15:00,DEPTH,1.838,A,,2013
HRALBPH,2013-01-03 16:30:00,DEPTH,1.963,A,,2013
HRALBPH,2013-01-03 16:45:00,DEPTH,2.088,A,,2013
HRALBPH,2013-01-03 17:00:00,DEPTH,2.219,A,,2013
HRALBPH,2013-01-03 17:15:00,DEPTH,2.341,A,,2013
HRALBPH,2013-01-03 17:30:00,DEPTH,2.444,A,,2013
HRALBPH,2013-01-03 17:45:00,DEPTH,2.518,A,,2013
HRALBPH,2013-01-03 18:00:00,DEPTH,2.591,A,,2013
HRALBPH,2013-01-03 18:15:00,DEPTH,2.643,A,,2013
HRALBPH,2013-01-03 18:30:00,DEPTH,2.694,A,,2013
HRALBPH,2013-01-03 18:45:00,DEPTH,2.743,A,,2013
HRALBPH,2013-01-03 19:00:00,DEPTH,2.774,A,,2013
HRALBPH,2013-01-03 19:15:00,DEPTH,2.829,A,,2013
HRALBPH,2013-01-03 19:30:00,DEPTH,2.856,A,,2013
HRALBPH,2013-01-03 19:45:00,DEPTH,2.886,A,,2013
HRALBPH,2013-01-03 20:00:00,DEPTH,2.911,A,,2013
HRALBPH,2013-01-03 20:15:00,DEPTH,2.917,A,,2013
HRALBPH,2013-01-03 20:30:00,DEPTH,2.92,A,,2013
HRALBPH,2013-01-03 20:45:00,DEPTH,2.908,A,,2013
HRALBPH,2013-01-03 21:00:00,DEPTH,2.88,A,,2013
HRALBPH,2013-01-03 21:15:00,DEPTH,2.829,A,,2013
HRALBPH,2013-01-03 21:30:00,DEPTH,2.783,A,,2013
HRALBPH,2013-01-03 21:45:00,DEPTH,2.719,A,,2013
HRALBPH,2013-01-03 22:00:00,DEPTH,2.652,A,,2013
HRALBPH,2013-01-03 22:15:00,DEPTH,2.576,A,,2013
HRALBPH,2013-01-03 22:30:00,DEPTH,2.515,A,,2013
HRALBPH,2013-01-03 22:45:00,DEPTH,2.441,A,,2013
HRALBPH,2013-01-03 23:00:00,DEPTH,2.362,A,,2013
HRALBPH,2013-01-03 23:15:00,DEPTH,2.298,A,,2013
HRALBPH,2013-01-03 23:30:00,DEPTH,2.225,A,,2013
HRALBPH,2013-01-03 23:45:00,DEPTH,2.167,A,,2013
HRALBPH,2013-01-04 00:00:00,DEPTH,2.103,A,,2013
HRALBPH,2013-01-04 00:15:00,DEPTH,2.048,A,,2013
HRALBPH,2013-01-04 00:30:00,DEPTH,1.984,A,,2013
HRALBPH,2013-01-04 00:45:00,DEPTH,1.932,A,,2013
HRALBPH,2013-01-04 01:00:00,DEPTH,1.868,A,,2013
HRALBPH,2013-01-04 01:15:00,DEPTH,1.82,A,,2013
HRALBPH,2013-01-04 01:30:00,DEPTH,1.759,A,,2013
HRALBPH,2013-01-04 01:45:00,DEPTH,1.713,A,,2013
HRALBPH,2013-01-04 02:00:00,DEPTH,1.655,A,,2013
HRALBPH,2013-01-04 02:15:00,DEPTH,1.612,A,,2013
HRALBPH,2013-01-04 02:30:00,DEPTH,1.57,A,,2013
HRALBPH,2013-01-04 02:45:00,DEPTH,1.539,A,,2013
HRALBPH,2013-01-04 03:00:00,DEPTH,1.509,A,,2013
HRALBPH,2013-01-04 03:15:00,DEPTH,1.49,A,,2013
HRALBPH,2013-01-04 03:30:00,DEPTH,1.487,A,,2013
HRALBPH,2013-01-04 03:45:00,DEPTH,1.487,A,,2013
HRALBPH,2013-01-04 04:00:00,DEPTH,1.545,A,,2013
HRALBPH,2013-01-04 04:15:00,DEPTH,1.637,A,,2013
HRALBPH,2013-01-04 04:30:00,DEPTH,1.731,A,,2013
HRALBPH,2013-01-04 04:45:00,DEPTH,1.841,A,,2013
HRALBPH,2013-01-04 05:00:00,DEPTH,1.942,A,,2013
HRALBPH,2013-01-04 05:15:00,DEPTH,2.054,A,,2013
HRALBPH,2013-01-04 05:30:00,DEPTH,2.164,A,,2013
HRALBPH,2013-01-04 05:45:00,DEPTH,2.283,A,,2013
HRALBPH,2013-01-04 06:00:00,DEPTH,2.387,A,,2013
HRALBPH,2013-01-04 06:15:00,DEPTH,2.487,A,,2013
HRALBPH,2013-01-04 06:30:00,DEPTH,2.566,A,,2013
HRALBPH,2013-01-04 06:45:00,DEPTH,2.655,A,,2013
HRALBPH,2013-01-04 07:00:00,DEPTH,2.725,A,,2013
HRALBPH,2013-01-04 07:15:00,DEPTH,2.789,A,,2013
HRALBPH,2013-01-04 07:30:00,DEPTH,2.859,A,,2013
HRALBPH,2013-01-04 07:45:00,DEPTH,2.92,A,,2013
HRALBPH,2013-01-04 08:00:00,DEPTH,2.978,A,,2013
HRALBPH,2013-01-04 08:15:00,DEPTH,3.027,A,,2013
HRALBPH,2013-01-04 08:30:00,DEPTH,3.048,A,,2013
HRALBPH,2013-01-04 08:45:00,DEPTH,3.066,A,,2013
HRALBPH,2013-01-04 09:00:00,DEPTH,3.069,A,,2013
HRALBPH,2013-01-04 09:15:00,DEPTH,3.066,A,,2013
HRALBPH,2013-01-04 09:30:00,DEPTH,3.033,A,,2013
HRALBPH,2013-01-04 09:45:00,DEPTH,2.966,A,,2013
HRALBPH,2013-01-04 10:00:00,DEPTH,2.905,A,,2013
HRALBPH,2013-01-04 10:15:00,DEPTH,2.829,A,,2013
HRALBPH,2013-01-04 10:30:00,DEPTH,2.746,A,,2013
HRALBPH,2013-01-04 10:45:00,DEPTH,2.658,A,,2013
HRALBPH,2013-01-04 11:00:00,DEPTH,2.573,A,,2013
HRALBPH,2013-01-04 11:15:00,DEPTH,2.493,A,,2013
HRALBPH,2013-01-04 11:30:00,DEPTH,2.429,A,,2013
HRALBPH,2013-01-04 11:45:00,DEPTH,2.353,A,,2013
HRALBPH,2013-01-04 12:00:00,DEPTH,2.289,A,,2013
HRALBPH,2013-01-04 12:15:00,DEPTH,2.225,A,,2013
HRALBPH,2013-01-04 12:30:00,DEPTH,2.161,A,,2013
HRALBPH,2013-01-04 12:45:00,DEPTH,2.106,A,,2013
HRALBPH,2013-01-04 13:00:00,DEPTH,2.054,A,,2013
HRALBPH,2013-01-04 13:15:00,DEPTH,1.993,A,,2013
HRALBPH,2013-01-04 13:30:00,DEPTH,1.935,A,,2013
HRALBPH,2013-01-04 13:45:00,DEPTH,1.881,A,,2013
HRALBPH,2013-01-04 14:00:00,DEPTH,1.823,A,,2013
HRALBPH,2013-01-04 14:15:00,DEPTH,1.774,A,,2013
HRALBPH,2013-01-04 14:30:00,DEPTH,1.719,A,,2013
HRALBPH,2013-01-04 14:45:00,DEPTH,1.673,A,,2013
HRALBPH,2013-01-04 15:00:00,DEPTH,1.625,A,,2013
HRALBPH,2013-01-04 15:15:00,DEPTH,1.603,A,,2013
HRALBPH,2013-01-04 15:30:00,DEPTH,1.585,A,,2013
HRALBPH,2013-01-04 15:45:00,DEPTH,1.57,A,,2013
HRALBPH,2013-01-04 16:00:00,DEPTH,1.579,A,,2013
HRALBPH,2013-01-04 16:15:00,DEPTH,1.637,A,,2013
HRALBPH,2013-01-04 16:30:00,DEPTH,1.74,A,,2013
HRALBPH,2013-01-04 16:45:00,DEPTH,1.862,A,,2013
HRALBPH,2013-01-04 17:00:00,DEPTH,1.996,A,,2013
HRALBPH,2013-01-04 17:15:00,DEPTH,2.115,A,,2013
HRALBPH,2013-01-04 17:30:00,DEPTH,2.234,A,,2013
HRALBPH,2013-01-04 17:45:00,DEPTH,2.353,A,,2013
HRALBPH,2013-01-04 18:00:00,DEPTH,2.469,A,,2013
HRALBPH,2013-01-04 18:15:00,DEPTH,2.569,A,,2013
HRALBPH,2013-01-04 18:30:00,DEPTH,2.661,A,,2013
HRALBPH,2013-01-04 18:45:00,DEPTH,2.725,A,,2013
HRALBPH,2013-01-04 19:00:00,DEPTH,2.777,A,,2013
HRALBPH,2013-01-04 19:15:00,DEPTH,2.829,A,,2013
HRALBPH,2013-01-04 19:30:00,DEPTH,2.853,A,,2013
HRALBPH,2013-01-04 19:45:00,DEPTH,2.871,A,,2013
HRALBPH,2013-01-04 20:00:00,DEPTH,2.908,A,,2013
HRALBPH,2013-01-04 20:15:00,DEPTH,2.938,A,,2013
HRALBPH,2013-01-04 20:30:00,DEPTH,2.963,A,,2013
HRALBPH,2013-01-04 20:45:00,DEPTH,2.969,A,,2013
HRALBPH,2013-01-04 21:00:00,DEPTH,2.969,A,,2013
HRALBPH,2013-01-04 21:15:00,DEPTH,2.954,A,,2013
HRALBPH,2013-01-04 21:30:00,DEPTH,2.923,A,,2013
HRALBPH,2013-01-04 21:45:00,DEPTH,2.862,A,,2013
HRALBPH,2013-01-04 22:00:00,DEPTH,2.804,A,,2013
HRALBPH,2013-01-04 22:15:00,DEPTH,2.722,A,,2013
HRALBPH,2013-01-04 22:30:00,DEPTH,2.655,A,,2013
HRALBPH,2013-01-04 22:45:00,DEPTH,2.576,A,,2013
HRALBPH,2013-01-04 23:00:00,DEPTH,2.509,A,,2013
HRALBPH,2013-01-04 23:15:00,DEPTH,2.429,A,,2013
HRALBPH,2013-01-04 23:30:00,DEPTH,2.365,A,,2013
HRALBPH,2013-01-04 23:45:00,DEPTH,2.295,A,,2013
HRALBPH,2013-01-05 00:00:00,DEPTH,2.24,A,,2013
HRALBPH,2013-01-05 00:15:00,DEPTH,2.176,A,,2013
HRALBPH,2013-01-05 00:30:00,DEPTH,2.115,A,,2013
HRALBPH,2013-01-05 00:45:00,DEPTH,2.06,A,,2013
