station,datetime,parameter,value,flag,comment,year
HRLCK8M,2012-10-20 10:15:00,ATMP,16.36,A,,2012
HRLCK8M,2012-10-20 10:30:00,ATMP,16.57,A,,2012
HRLCK8M,2012-10-20 10:45:00,ATMP,17.67,A,,2012
HRLCK8M,2012-10-20 11:00:00,ATMP,18.08,A,,2012
HRLCK8M,2012-10-20 11:15:00,ATMP,18.81,A,,2012
HRLCK8M,2012-10-20 11:30:00,ATMP,19.55,A,,2012
HRLCK8M,2012-10-20 11:45:00,ATMP,20.09,A,,2012
HRLCK8M,2012-10-20 12:00:00,ATMP,19.46,A,,2012
HRLCK8M,2012-10-20 12:15:00,ATMP,18.6,A,,2012
HRLCK8M,2012-10-20 12:30:00,ATMP,18.68,A,,2012
HRLCK8M,2012-10-20 12:45:00,ATMP,18.05,A,,2012
HRLCK8M,2012-10-20 13:00:00,ATMP,17.75,A,,2012
HRLCK8M,2012-10-20 13:15:00,ATMP,17.62,A,,2012
HRLCK8M,2012-10-20 13:30:00,ATMP,17.86,A,,2012
HRLCK8M,2012-10-20 13:45:00,ATMP,18.1,A,,2012
HRLCK8M,2012-10-20 14:00:00,ATMP,17.89,A,,2012
HRLCK8M,2012-10-20 14:15:00,ATMP,18.31,A,,2012
HRLCK8M,2012-10-20 14:30:00,ATMP,18.12,A,,2012
HRLCK8M,2012-10-20 14:45:00,ATMP,17.82,A,,2012
HRLCK8M,2012-10-20 15:00:00,ATMP,17.51,A,,2012
HRLCK8M,2012-10-20 15:15:00,ATMP,17.01,A,,2012
HRLCK8M,2012-10-20 15:30:00,ATMP,16.56,A,,2012
HRLCK8M,2012-10-20 15:45:00,ATMP,15.98,A,,2012
HRLCK8M,2012-10-20 16:00:00,ATMP,15.57,A,,2012
HRLCK8M,2012-10-20 16:15:00,ATMP,15.22,A,,2012
HRLCK8M,2012-10-20 16:30:00,ATMP,14.9,A,,2012
HRLCK8M,2012-10-20 16:45:00,ATMP,14.65,A,,2012
HRLCK8M,2012-10-20 17:00:00,ATMP,14.4,A,,2012
HRLCK8M,2012-10-20 17:15:00,ATMP,14.15,A,,2012
HRLCK8M,2012-10-20 17:30:00,ATMP,14.11,A,,2012
HRLCK8M,2012-10-20 17:45:00,ATMP,13.91,A,,2012
HRLCK8M,2012-10-20 18:00:00,ATMP,13.54,A,,2012
HRLCK8M,2012-10-20 18:15:00,ATMP,13.15,A,,2012
HRLCK8M,2012-10-20 18:30:00,ATMP,12.53,A,,2012
HRLCK8M,2012-10-20 18:45:00,ATMP,11.87,A,,2012
HRLCK8M,2012-10-20 19:00:00,ATMP,11.39,A,,2012
HRLCK8M,2012-10-20 19:15:00,ATMP,11.15,A,,2012
HRLCK8M,2012-10-20 19:30:00,ATMP,10.83,A,,2012
HRLCK8M,2012-10-20 19:45:00,ATMP,10.34,A,,2012
HRLCK8M,2012-10-20 20:00:00,ATMP,9.74,A,,2012
HRLCK8M,2012-10-20 20:15:00,ATMP,9.21,A,,2012
HRLCK8M,2012-10-20 20:30:00,ATMP,8.73,A,,2012
HRLCK8M,2012-10-20 20:45:00,ATMP,8.53,A,,2012
HRLCK8M,2012-10-20 21:00:00,ATMP,8.62,A,,2012
HRLCK8M,2012-10-20 21:15:00,ATMP,8.24,A,,2012
HRLCK8M,2012-10-20 21:30:00,ATMP,8.29,A,,2012
HRLCK8M,2012-10-20 21:45:00,ATMP,7.954,A,,2012
HRLCK8M,2012-10-20 22:00:00,ATMP,7.64,A,,2012
HRLCK8M,2012-10-20 22:15:00,ATMP,7.721,A,,2012
HRLCK8M,2012-10-20 22:30:00,ATMP,7.948,A,,2012
HRLCK8M,2012-10-20 22:45:00,ATMP,8.46,A,,2012
HRLCK8M,2012-10-20 23:00:00,ATMP,8.42,A,,2012
HRLCK8M,2012-10-20 23:15:00,ATMP,8.3,A,,2012
HRLCK8M,2012-10-20 23:30:00,ATMP,10.27,A,,2012
HRLCK8M,2012-10-20 23:45:00,ATMP,10.51,A,,2012
HRLCK8M,2012-10-21 00:00:00,ATMP,10.38,A,,2012
HRLCK8M,2012-10-21 00:15:00,ATMP,10.08,A,,2012
HRLCK8M,2012-10-21 00:30:00,ATMP,9.95,A,,2012
HRLCK8M,2012-10-21 00:45:00,ATMP,9.49,A,,2012
HRLCK8M,2012-10-21 01:00:00,ATMP,8.85,A,,2012
HRLCK8M,2012-10-21 01:15:00,ATMP,8.46,A,,2012
HRLCK8M,2012-10-21 01:30:00,ATMP,7.99,A,,2012
HRLCK8M,2012-10-21 01:45:00,ATMP,7.716,A,,2012
HRLCK8M,2012-10-21 02:00:00,ATMP,7.38,A,,2012
HRLCK8M,2012-10-21 02:15:00,ATMP,7.016,A,,2012
HRLCK8M,2012-10-21 02:30:00,ATMP,7.166,A,,2012
HRLCK8M,2012-10-21 02:45:00,ATMP,6.782,A,,2012
HRLCK8M,2012-10-21 03:00:00,ATMP,7.549,A,,2012
HRLCK8M,2012-10-21 03:15:00,ATMP,7.998,A,,2012
HRLCK8M,2012-10-21 03:30:00,ATMP,8.36,A,,2012
HRLCK8M,2012-10-21 03:45:00,ATMP,8.5,A,,2012
HRLCK8M,2012-10-21 04:00:00,ATMP,8.5,A,,2012
HRLCK8M,2012-10-21 04:15:00,ATMP,8.49,A,,2012
HRLCK8M,2012-10-21 04:30:00,ATMP,8.71,A,,2012
HRLCK8M,2012-10-21 04:45:00,ATMP,8.53,A,,2012
HRLCK8M,2012-10-21 05:00:00,ATMP,8.63,A,,2012
HRLCK8M,2012-10-21 05:15:00,ATMP,8.17,A,,2012
