station,datetime,parameter,value,flag,comment,year
HRSCHDM,2019-01-01 00:00:00,ATMP,4.128,A,,2019
HRSCHDM,2019-01-01 00:15:00,ATMP,4.17,A,,2019
HRSCHDM,2019-01-01 00:30:00,ATMP,4.203,A,,2019
HRSCHDM,2019-01-01 00:45:00,ATMP,4.1,A,,2019
HRSCHDM,2019-01-01 01:00:00,ATMP,4.193,A,,2019
HRSCHDM,2019-01-01 01:15:00,ATMP,4.249,A,,2019
HRSCHDM,2019-01-01 01:30:00,ATMP,4.276,A,,2019
HRSCHDM,2019-01-01 01:45:00,ATMP,4.32,A,,2019
HRSCHDM,2019-01-01 02:00:00,ATMP,4.477,A,,2019
HRSCHDM,2019-01-01 02:15:00,ATMP,4.593,A,,2019
HRSCHDM,2019-01-01 02:30:00,ATMP,4.724,A,,2019
HRSCHDM,2019-01-01 02:45:00,ATMP,4.857,A,,2019
HRSCHDM,2019-01-01 03:00:00,ATMP,4.929,A,,2019
HRSCHDM,2019-01-01 03:15:00,ATMP,5.081,A,,2019
HRSCHDM,2019-01-01 03:30:00,ATMP,5.212,A,,2019
HRSCHDM,2019-01-01 03:45:00,ATMP,5.298,A,,2019
HRSCHDM,2019-01-01 04:00:00,ATMP,5.375,A,,2019
HRSCHDM,2019-01-01 04:15:00,ATMP,5.455,A,,2019
HRSCHDM,2019-01-01 04:30:00,ATMP,5.181,A,,2019
HRSCHDM,2019-01-01 04:45:00,ATMP,5.3,A,,2019
HRSCHDM,2019-01-01 05:00:00,ATMP,5.831,A,,2019
HRSCHDM,2019-01-01 05:15:00,ATMP,5.962,A,,2019
HRSCHDM,2019-01-01 05:30:00,ATMP,6.279,A,,2019
HRSCHDM,2019-01-01 05:45:00,ATMP,6.573,A,,2019
HRSCHDM,2019-01-01 06:00:00,ATMP,6.765,A,,2019
HRSCHDM,2019-01-01 06:15:00,ATMP,6.843,A,,2019
HRSCHDM,2019-01-01 06:30:00,ATMP,7.183,A,,2019
HRSCHDM,2019-01-01 06:45:00,ATMP,7.156,A,,2019
HRSCHDM,2019-01-01 07:00:00,ATMP,7.565,A,,2019
HRSCHDM,2019-01-01 07:15:00,ATMP,7.616,A,,2019
HRSCHDM,2019-01-01 07:30:00,ATMP,7.94,A,,2019
HRSCHDM,2019-01-01 07:45:00,ATMP,8.02,A,,2019
HRSCHDM,2019-01-01 08:00:00,ATMP,8.16,A,,2019
HRSCHDM,2019-01-01 08:15:00,ATMP,7.949,A,,2019
HRSCHDM,2019-01-01 08:30:00,ATMP,8.9,A,,2019
HRSCHDM,2019-01-01 08:45:00,ATMP,11.62,A,,2019
HRSCHDM,2019-01-01 09:00:00,ATMP,9.97,A,,2019
HRSCHDM,2019-01-01 09:15:00,ATMP,9.34,A,,2019
HRSCHDM,2019-01-01 09:30:00,ATMP,9.46,A,,2019
HRSCHDM,2019-01-01 09:45:00,ATMP,9.2,A,,2019
HRSCHDM,2019-01-01 10:00:00,ATMP,9.13,A,,2019
HRSCHDM,2019-01-01 10:15:00,ATMP,8.86,A,,2019
HRSCHDM,2019-01-01 10:30:00,ATMP,8.76,A,,2019
HRSCHDM,2019-01-01 10:45:00,ATMP,8.45,A,,2019
HRSCHDM,2019-01-01 11:00:00,ATMP,8.08,A,,2019
HRSCHDM,2019-01-01 11:15:00,ATMP,7.729,A,,2019
HRSCHDM,2019-01-01 11:30:00,ATMP,7.136,A,,2019
HRSCHDM,2019-01-01 11:45:00,ATMP,6.369,A,,2019
HRSCHDM,2019-01-01 12:00:00,ATMP,5.804,A,,2019
HRSCHDM,2019-01-01 12:15:00,ATMP,5.701,A,,2019
HRSCHDM,2019-01-01 12:30:00,ATMP,5.464,A,,2019
HRSCHDM,2019-01-01 12:45:00,ATMP,5.211,A,,2019
HRSCHDM,2019-01-01 13:00:00,ATMP,4.936,A,,2019
HRSCHDM,2019-01-01 13:15:00,ATMP,4.745,A,,2019
HRSCHDM,2019-01-01 13:30:00,ATMP,4.593,A,,2019
HRSCHDM,2019-01-01 13:45:00,ATMP,4.502,A,,2019
HRSCHDM,2019-01-01 14:00:00,ATMP,4.53,A,,2019
HRSCHDM,2019-01-01 14:15:00,ATMP,4.582,A,,2019
HRSCHDM,2019-01-01 14:30:00,ATMP,4.592,A,,2019
HRSCHDM,2019-01-01 14:45:00,ATMP,4.6,A,,2019
HRSCHDM,2019-01-01 15:00:00,ATMP,4.518,A,,2019
HRSCHDM,2019-01-01 15:15:00,ATMP,4.482,A,,2019
HRSCHDM,2019-01-01 15:30:00,ATMP,4.48,A,,2019
HRSCHDM,2019-01-01 15:45:00,ATMP,4.466,A,,2019
HRSCHDM,2019-01-01 16:00:00,ATMP,4.353,A,,2019
HRSCHDM,2019-01-01 16:15:00,ATMP,4.201,A,,2019
HRSCHDM,2019-01-01 16:30:00,ATMP,3.987,A,,2019
HRSCHDM,2019-01-01 16:45:00,ATMP,3.931,A,,2019
HRSCHDM,2019-01-01 17:00:00,ATMP,3.815,A,,2019
HRSCHDM,2019-01-01 17:15:00,ATMP,3.764,A,,2019
HRSCHDM,2019-01-01 17:30:00,ATMP,3.68,A,,2019
HRSCHDM,2019-01-01 17:45:00,ATMP,3.724,A,,2019
HRSCHDM,2019-01-01 18:00:00,ATMP,3.703,A,,2019
HRSCHDM,2019-01-01 18:15:00,ATMP,3.594,A,,2019
HRSCHDM,2019-01-01 18:30:00,ATMP,3.408,A,,2019
HRSCHDM,2019-01-01 18:45:00,ATMP,3.267,A,,2019
HRSCHDM,2019-01-01 19:00:00,ATMP,3.16,A,,2019
HRSCHDM,2019-01-01 19:15:00,ATMP,3.061,A,,2019
HRSCHDM,2019-01-01 19:30:00,ATMP,2.997,A,,2019
HRSCHDM,2019-01-01 19:45:00,ATMP,2.863,A,,2019
HRSCHDM,2019-01-01 20:00:00,ATMP,2.592,A,,2019
HRSCHDM,2019-01-01 20:15:00,ATMP,2.397,A,,2019
HRSCHDM,2019-01-01 20:30:00,ATMP,2.267,A,,2019
HRSCHDM,2019-01-01 20:45:00,ATMP,2.147,A,,2019
HRSCHDM,2019-01-01 21:00:00,ATMP,1.901,A,,2019
HRSCHDM,2019-01-01 21:15:00,ATMP,1.742,A,,2019
HRSCHDM,2019-01-01 21:30:00,ATMP,1.65,A,,2019
HRSCHDM,2019-01-01 21:45:00,ATMP,1.412,A,,2019
HRSCHDM,2019-01-01 22:00:00,ATMP,1.083,A,,2019
HRSCHDM,2019-01-01 22:15:00,ATMP,0.788,A,,2019
HRSCHDM,2019-01-01 22:30:00,ATMP,0.511,A,,2019
HRSCHDM,2019-01-01 22:45:00,ATMP,0.295,A,,2019
HRSCHDM,2019-01-01 23:00:00,ATMP,0.172,A,,2019
HRSCHDM,2019-01-01 23:15:00,ATMP,0.025,A,,2019
HRSCHDM,2019-01-01 23:30:00,ATMP,-0.079,A,,2019
HRSCHDM,2019-01-01 23:45:00,ATMP,-0.291,A,,2019
HRSCHDM,2019-01-02 00:00:00,ATMP,-0.456,A,,2019
HRSCHDM,2019-01-02 00:15:00,ATMP,-0.569,A,,2019
HRSCHDM,2019-01-02 00:30:00,ATMP,-0.722,A,,2019
HRSCHDM,2019-01-02 00:45:00,ATMP,-0.862,A,,2019
HRSCHDM,2019-01-02 01:00:00,ATMP,-0.994,A,,2019
HRSCHDM,2019-01-02 01:15:00,ATMP,-1.282,A,,2019
HRSCHDM,2019-01-02 01:30:00,ATMP,-1.48,A,,2019
HRSCHDM,2019-01-02 01:45:00,ATMP,-1.55,A,,2019
HRSCHDM,2019-01-02 02:00:00,ATMP,-1.735,A,,2019
HRSCHDM,2019-01-02 02:15:00,ATMP,-1.89,A,,2019
HRSCHDM,2019-01-02 02:30:00,ATMP,-1.996,A,,2019
HRSCHDM,2019-01-02 02:45:00,ATMP,-2.143,A,,2019
HRSCHDM,2019-01-02 03:00:00,ATMP,-2.316,A,,2019
HRSCHDM,2019-01-02 03:15:00,ATMP,-2.517,A,,2019
HRSCHDM,2019-01-02 03:30:00,ATMP,-2.753,A,,2019
HRSCHDM,2019-01-02 03:45:00,ATMP,-2.756,A,,2019
HRSCHDM,2019-01-02 04:00:00,ATMP,-2.731,A,,2019
HRSCHDM,2019-01-02 04:15:00,ATMP,-2.64,A,,2019
HRSCHDM,2019-01-02 04:30:00,ATMP,-2.761,A,,2019
HRSCHDM,2019-01-02 04:45:00,ATMP,-3.018,A,,2019
HRSCHDM,2019-01-02 05:00:00,ATMP,-3.218,A,,2019
HRSCHDM,2019-01-02 05:15:00,ATMP,-3.408,A,,2019
HRSCHDM,2019-01-02 05:30:00,ATMP,-3.462,A,,2019
HRSCHDM,2019-01-02 05:45:00,ATMP,-3.495,A,,2019
HRSCHDM,2019-01-02 06:00:00,ATMP,-3.663,A,,2019
HRSCHDM,2019-01-02 06:15:00,ATMP,-3.716,A,,2019
HRSCHDM,2019-01-02 06:30:00,ATMP,-3.79,A,,2019
HRSCHDM,2019-01-02 06:45:00,ATMP,-3.84,A,,2019
HRSCHDM,2019-01-02 07:00:00,ATMP,-3.941,A,,2019
HRSCHDM,2019-01-02 07:15:00,ATMP,-3.994,A,,2019
HRSCHDM,2019-01-02 07:30:00,ATMP,-4.136,A,,2019
HRSCHDM,2019-01-02 07:45:00,ATMP,-4.355,A,,2019
HRSCHDM,2019-01-02 08:00:00,ATMP,-4.344,A,,2019
HRSCHDM,2019-01-02 08:15:00,ATMP,-4.083,A,,2019
HRSCHDM,2019-01-02 08:30:00,ATMP,-3.902,A,,2019
HRSCHDM,2019-01-02 08:45:00,ATMP,-3.814,A,,2019
HRSCHDM,2019-01-02 09:00:00,ATMP,-3.695,A,,2019
HRSCHDM,2019-01-02 09:15:00,ATMP,-3.343,A,,2019
HRSCHDM,2019-01-02 09:30:00,ATMP,-3.208,A,,2019
HRSCHDM,2019-01-02 09:45:00,ATMP,-3.002,A,,2019
HRSCHDM,2019-01-02 10:00:00,ATMP,-2.838,A,,2019
HRSCHDM,2019-01-02 10:15:00,ATMP,-2.541,A,,2019
HRSCHDM,2019-01-02 10:30:00,ATMP,-2.42,A,,2019
HRSCHDM,2019-01-02 10:45:00,ATMP,-2.33,A,,2019
HRSCHDM,2019-01-02 11:00:00,ATMP,-2.127,A,,2019
HRSCHDM,2019-01-02 11:15:00,ATMP,-1.958,A,,2019
HRSCHDM,2019-01-02 11:30:00,ATMP,-1.734,A,,2019
HRSCHDM,2019-01-02 11:45:00,ATMP,-1.588,A,,2019
HRSCHDM,2019-01-02 12:00:00,ATMP,-1.597,A,,2019
HRSCHDM,2019-01-02 12:15:00,ATMP,-1.518,A,,2019
HRSCHDM,2019-01-02 12:30:00,ATMP,-1.434,A,,2019
HRSCHDM,2019-01-02 12:45:00,ATMP,-1.278,A,,2019
HRSCHDM,2019-01-02 13:00:00,ATMP,-1.22,A,,2019
HRSCHDM,2019-01-02 13:15:00,ATMP,-1.013,A,,2019
HRSCHDM,2019-01-02 13:30:00,ATMP,-0.649,A,,2019
HRSCHDM,2019-01-02 13:45:00,ATMP,-0.338,A,,2019
HRSCHDM,2019-01-02 14:00:00,ATMP,-0.488,A,,2019
HRSCHDM,2019-01-02 14:15:00,ATMP,-0.418,A,,2019
HRSCHDM,2019-01-02 14:30:00,ATMP,-0.228,A,,2019
HRSCHDM,2019-01-02 14:45:00,ATMP,-0.011,A,,2019
HRSCHDM,2019-01-02 15:00:00,ATMP,0.163,A,,2019
HRSCHDM,2019-01-02 15:15:00,ATMP,0.385,A,,2019
HRSCHDM,2019-01-02 15:30:00,ATMP,0.069,A,,2019
HRSCHDM,2019-01-02 15:45:00,ATMP,-0.08,A,,2019
HRSCHDM,2019-01-02 16:00:00,ATMP,-0.041,A,,2019
HRSCHDM,2019-01-02 16:15:00,ATMP,-0.112,A,,2019
HRSCHDM,2019-01-02 16:30:00,ATMP,-0.442,A,,2019
HRSCHDM,2019-01-02 16:45:00,ATMP,-0.596,A,,2019
HRSCHDM,2019-01-02 17:00:00,ATMP,-0.933,A,,2019
HRSCHDM,2019-01-02 17:15:00,ATMP,-1.28,A,,2019
HRSCHDM,2019-01-02 17:30:00,ATMP,-1.448,A,,2019
HRSCHDM,2019-01-02 17:45:00,ATMP,-1.58,A,,2019
HRSCHDM,2019-01-02 18:00:00,ATMP,-1.734,A,,2019
HRSCHDM,2019-01-02 18:15:00,ATMP,-1.767,A,,2019
HRSCHDM,2019-01-02 18:30:00,ATMP,-1.89,A,,2019
HRSCHDM,2019-01-02 18:45:00,ATMP,-1.983,A,,2019
HRSCHDM,2019-01-02 19:00:00,ATMP,-2.086,A,,2019
HRSCHDM,2019-01-02 19:15:00,ATMP,-2.036,A,,2019
HRSCHDM,2019-01-02 19:30:00,ATMP,-1.981,A,,2019
HRSCHDM,2019-01-02 19:45:00,ATMP,-1.879,A,,2019
HRSCHDM,2019-01-02 20:00:00,ATMP,-1.728,A,,2019
HRSCHDM,2019-01-02 20:15:00,ATMP,-1.496,A,,2019
HRSCHDM,2019-01-02 20:30:00,ATMP,-1.401,A,,2019
HRSCHDM,2019-01-02 20:45:00,ATMP,-1.095,A,,2019
HRSCHDM,2019-01-02 21:00:00,ATMP,-1.022,A,,2019
HRSCHDM,2019-01-02 21:15:00,ATMP,-0.806,A,,2019
HRSCHDM,2019-01-02 21:30:00,ATMP,-0.78,A,,2019
HRSCHDM,2019-01-02 21:45:00,ATMP,-0.563,A,,2019
HRSCHDM,2019-01-02 22:00:00,ATMP,-0.279,A,,2019
HRSCHDM,2019-01-02 22:15:00,ATMP,-0.058,A,,2019
HRSCHDM,2019-01-02 22:30:00,ATMP,0.311,A,,2019
HRSCHDM,2019-01-02 22:45:00,ATMP,0.478,A,,2019
HRSCHDM,2019-01-02 23:00:00,ATMP,0.602,A,,2019
HRSCHDM,2019-01-02 23:15:00,ATMP,0.896,A,,2019
HRSCHDM,2019-01-02 23:30:00,ATMP,0.936,A,,2019
HRSCHDM,2019-01-02 23:45:00,ATMP,0.978,A,,2019
HRSCHDM,2019-01-03 00:00:00,ATMP,1.017,A,,2019
HRSCHDM,2019-01-03 00:15:00,ATMP,1.124,A,,2019
HRSCHDM,2019-01-03 00:30:00,ATMP,1.167,A,,2019
HRSCHDM,2019-01-03 00:45:00,ATMP,1.143,A,,2019
HRSCHDM,2019-01-03 01:00:00,ATMP,1.17,A,,2019
HRSCHDM,2019-01-03 01:15:00,ATMP,1.108,A,,2019
HRSCHDM,2019-01-03 01:30:00,ATMP,0.715,A,,2019
HRSCHDM,2019-01-03 01:45:00,ATMP,0.435,A,,2019
HRSCHDM,2019-01-03 02:00:00,ATMP,0.238,A,,2019
HRSCHDM,2019-01-03 02:15:00,ATMP,0.115,A,,2019
HRSCHDM,2019-01-03 02:30:00,ATMP,-0.013,A,,2019
HRSCHDM,2019-01-03 02:45:00,ATMP,-0.163,A,,2019
HRSCHDM,2019-01-03 03:00:00,ATMP,-0.269,A,,2019
HRSCHDM,2019-01-03 03:15:00,ATMP,-0.339,A,,2019
HRSCHDM,2019-01-03 03:30:00,ATMP,-0.389,A,,2019
HRSCHDM,2019-01-03 03:45:00,ATMP,-0.379,A,,2019
HRSCHDM,2019-01-03 04:00:00,ATMP,-0.323,A,,2019
HRSCHDM,2019-01-03 04:15:00,ATMP,-0.273,A,,2019
HRSCHDM,2019-01-03 04:30:00,ATMP,-0.153,A,,2019
HRSCHDM,2019-01-03 04:45:00,ATMP,0.026,A,,2019
HRSCHDM,2019-01-03 05:00:00,ATMP,0.145,A,,2019
HRSCHDM,2019-01-03 05:15:00,ATMP,0.286,A,,2019
HRSCHDM,2019-01-03 05:30:00,ATMP,0.414,A,,2019
HRSCHDM,2019-01-03 05:45:00,ATMP,0.54,A,,2019
HRSCHDM,2019-01-03 06:00:00,ATMP,0.557,A,,2019
HRSCHDM,2019-01-03 06:15:00,ATMP,0.568,A,,2019
HRSCHDM,2019-01-03 06:30:00,ATMP,0.628,A,,2019
HRSCHDM,2019-01-03 06:45:00,ATMP,0.71,A,,2019
HRSCHDM,2019-01-03 07:00:00,ATMP,0.713,A,,2019
HRSCHDM,2019-01-03 07:15:00,ATMP,0.784,A,,2019
HRSCHDM,2019-01-03 07:30:00,ATMP,0.783,A,,2019
HRSCHDM,2019-01-03 07:45:00,ATMP,0.775,A,,2019
HRSCHDM,2019-01-03 08:00:00,ATMP,0.667,A,,2019
HRSCHDM,2019-01-03 08:15:00,ATMP,0.561,A,,2019
HRSCHDM,2019-01-03 08:30:00,ATMP,0.662,A,,2019
HRSCHDM,2019-01-03 08:45:00,ATMP,0.806,A,,2019
HRSCHDM,2019-01-03 09:00:00,ATMP,1.027,A,,2019
HRSCHDM,2019-01-03 09:15:00,ATMP,1.333,A,,2019
HRSCHDM,2019-01-03 09:30:00,ATMP,1.303,A,,2019
HRSCHDM,2019-01-03 09:45:00,ATMP,1.489,A,,2019
HRSCHDM,2019-01-03 10:00:00,ATMP,1.442,A,,2019
HRSCHDM,2019-01-03 10:15:00,ATMP,1.579,A,,2019
HRSCHDM,2019-01-03 10:30:00,ATMP,1.921,A,,2019
HRSCHDM,2019-01-03 10:45:00,ATMP,2.921,A,,2019
HRSCHDM,2019-01-03 11:00:00,ATMP,4.427,A,,2019
HRSCHDM,2019-01-03 11:15:00,ATMP,4.357,A,,2019
HRSCHDM,2019-01-03 11:30:00,ATMP,4.081,A,,2019
HRSCHDM,2019-01-03 11:45:00,ATMP,4.073,A,,2019
HRSCHDM,2019-01-03 12:00:00,ATMP,4.272,A,,2019
HRSCHDM,2019-01-03 12:15:00,ATMP,4.265,A,,2019
HRSCHDM,2019-01-03 12:30:00,ATMP,4.218,A,,2019
HRSCHDM,2019-01-03 12:45:00,ATMP,4.079,A,,2019
HRSCHDM,2019-01-03 13:00:00,ATMP,4.006,A,,2019
HRSCHDM,2019-01-03 13:15:00,ATMP,3.839,A,,2019
HRSCHDM,2019-01-03 13:30:00,ATMP,3.652,A,,2019
HRSCHDM,2019-01-03 13:45:00,ATMP,3.597,A,,2019
HRSCHDM,2019-01-03 14:00:00,ATMP,3.481,A,,2019
HRSCHDM,2019-01-03 14:15:00,ATMP,3.344,A,,2019
HRSCHDM,2019-01-03 14:30:00,ATMP,3.236,A,,2019
HRSCHDM,2019-01-03 14:45:00,ATMP,3.169,A,,2019
HRSCHDM,2019-01-03 15:00:00,ATMP,3.05,A,,2019
HRSCHDM,2019-01-03 15:15:00,ATMP,2.943,A,,2019
HRSCHDM,2019-01-03 15:30:00,ATMP,2.812,A,,2019
HRSCHDM,2019-01-03 15:45:00,ATMP,2.708,A,,2019
HRSCHDM,2019-01-03 16:00:00,ATMP,2.648,A,,2019
HRSCHDM,2019-01-03 16:15:00,ATMP,2.556,A,,2019
HRSCHDM,2019-01-03 16:30:00,ATMP,2.412,A,,2019
HRSCHDM,2019-01-03 16:45:00,ATMP,2.317,A,,2019
HRSCHDM,2019-01-03 17:00:00,ATMP,2.229,A,,2019
HRSCHDM,2019-01-03 17:15:00,ATMP,2.131,A,,2019
HRSCHDM,2019-01-03 17:30:00,ATMP,2.019,A,,2019
HRSCHDM,2019-01-03 17:45:00,ATMP,1.964,A,,2019
HRSCHDM,2019-01-03 18:00:00,ATMP,1.816,A,,2019
HRSCHDM,2019-01-03 18:15:00,ATMP,1.463,A,,2019
HRSCHDM,2019-01-03 18:30:00,ATMP,1.48,A,,2019
HRSCHDM,2019-01-03 18:45:00,ATMP,1.329,A,,2019
HRSCHDM,2019-01-03 19:00:00,ATMP,1.231,A,,2019
HRSCHDM,2019-01-03 19:15:00,ATMP,1.522,A,,2019
HRSCHDM,2019-01-03 19:30:00,ATMP,1.504,A,,2019
HRSCHDM,2019-01-03 19:45:00,ATMP,1.161,A,,2019
HRSCHDM,2019-01-03 20:00:00,ATMP,1.079,A,,2019
HRSCHDM,2019-01-03 20:15:00,ATMP,0.934,A,,2019
HRSCHDM,2019-01-03 20:30:00,ATMP,0.98,A,,2019
HRSCHDM,2019-01-03 20:45:00,ATMP,1.045,A,,2019
HRSCHDM,2019-01-03 21:00:00,ATMP,1.101,A,,2019
HRSCHDM,2019-01-03 21:15:00,ATMP,1.237,A,,2019
HRSCHDM,2019-01-03 21:30:00,ATMP,1.211,A,,2019
HRSCHDM,2019-01-03 21:45:00,ATMP,0.918,A,,2019
HRSCHDM,2019-01-03 22:00:00,ATMP,0.835,A,,2019
HRSCHDM,2019-01-03 22:15:00,ATMP,1.005,A,,2019
HRSCHDM,2019-01-03 22:30:00,ATMP,1.186,A,,2019
HRSCHDM,2019-01-03 22:45:00,ATMP,1.018,A,,2019
HRSCHDM,2019-01-03 23:00:00,ATMP,0.842,A,,2019
HRSCHDM,2019-01-03 23:15:00,ATMP,0.814,A,,2019
HRSCHDM,2019-01-03 23:30:00,ATMP,0.631,A,,2019
HRSCHDM,2019-01-03 23:45:00,ATMP,0.687,A,,2019
HRSCHDM,2019-01-04 00:00:00,ATMP,0.531,A,,2019
HRSCHDM,2019-01-04 00:15:00,ATMP,0.349,A,,2019
HRSCHDM,2019-01-04 00:30:00,ATMP,0.411,A,,2019
HRSCHDM,2019-01-04 00:45:00,ATMP,0.496,A,,2019
HRSCHDM,2019-01-04 01:00:00,ATMP,0.54,A,,2019
HRSCHDM,2019-01-04 01:15:00,ATMP,0.584,A,,2019
HRSCHDM,2019-01-04 01:30:00,ATMP,0.635,A,,2019
HRSCHDM,2019-01-04 01:45:00,ATMP,0.758,A,,2019
HRSCHDM,2019-01-04 02:00:00,ATMP,0.778,A,,2019
HRSCHDM,2019-01-04 02:15:00,ATMP,0.669,A,,2019
HRSCHDM,2019-01-04 02:30:00,ATMP,0.646,A,,2019
HRSCHDM,2019-01-04 02:45:00,ATMP,0.681,A,,2019
HRSCHDM,2019-01-04 03:00:00,ATMP,0.627,A,,2019
HRSCHDM,2019-01-04 03:15:00,ATMP,0.486,A,,2019
HRSCHDM,2019-01-04 03:30:00,ATMP,0.08,A,,2019
HRSCHDM,2019-01-04 03:45:00,ATMP,-0.204,A,,2019
HRSCHDM,2019-01-04 04:00:00,ATMP,-0.39,A,,2019
HRSCHDM,2019-01-04 04:15:00,ATMP,-0.584,A,,2019
HRSCHDM,2019-01-04 04:30:00,ATMP,-0.872,A,,2019
HRSCHDM,2019-01-04 04:45:00,ATMP,-1.093,A,,2019
HRSCHDM,2019-01-04 05:00:00,ATMP,-1.116,A,,2019
HRSCHDM,2019-01-04 05:15:00,ATMP,-1.382,A,,2019
HRSCHDM,2019-01-04 05:30:00,ATMP,-1.374,A,,2019
HRSCHDM,2019-01-04 05:45:00,ATMP,-1.398,A,,2019
HRSCHDM,2019-01-04 06:00:00,ATMP,-1.426,A,,2019
HRSCHDM,2019-01-04 06:15:00,ATMP,-1.364,A,,2019
HRSCHDM,2019-01-04 06:30:00,ATMP,-1.408,A,,2019
HRSCHDM,2019-01-04 06:45:00,ATMP,-1.413,A,,2019
HRSCHDM,2019-01-04 07:00:00,ATMP,-1.409,A,,2019
HRSCHDM,2019-01-04 07:15:00,ATMP,-1.251,A,,2019
HRSCHDM,2019-01-04 07:30:00,ATMP,-1.311,A,,2019
HRSCHDM,2019-01-04 07:45:00,ATMP,-1.32,A,,2019
HRSCHDM,2019-01-04 08:00:00,ATMP,-1.266,A,,2019
HRSCHDM,2019-01-04 08:15:00,ATMP,-1.093,A,,2019
HRSCHDM,2019-01-04 08:30:00,ATMP,-0.891,A,,2019
HRSCHDM,2019-01-04 08:45:00,ATMP,-0.612,A,,2019
HRSCHDM,2019-01-04 09:00:00,ATMP,-0.357,A,,2019
HRSCHDM,2019-01-04 09:15:00,ATMP,-0.036,A,,2019
HRSCHDM,2019-01-04 09:30:00,ATMP,0.325,A,,2019
HRSCHDM,2019-01-04 09:45:00,ATMP,0.545,A,,2019
HRSCHDM,2019-01-04 10:00:00,ATMP,0.867,A,,2019
HRSCHDM,2019-01-04 10:15:00,ATMP,1.148,A,,2019
HRSCHDM,2019-01-04 10:30:00,ATMP,1.401,A,,2019
HRSCHDM,2019-01-04 10:45:00,ATMP,1.71,A,,2019
HRSCHDM,2019-01-04 11:00:00,ATMP,2.108,A,,2019
HRSCHDM,2019-01-04 11:15:00,ATMP,2.397,A,,2019
HRSCHDM,2019-01-04 11:30:00,ATMP,2.623,A,,2019
HRSCHDM,2019-01-04 11:45:00,ATMP,2.861,A,,2019
HRSCHDM,2019-01-04 12:00:00,ATMP,3.211,A,,2019
HRSCHDM,2019-01-04 12:15:00,ATMP,3.49,A,,2019
HRSCHDM,2019-01-04 12:30:00,ATMP,3.682,A,,2019
HRSCHDM,2019-01-04 12:45:00,ATMP,3.881,A,,2019
HRSCHDM,2019-01-04 13:00:00,ATMP,3.979,A,,2019
HRSCHDM,2019-01-04 13:15:00,ATMP,4.099,A,,2019
HRSCHDM,2019-01-04 13:30:00,ATMP,4.256,A,,2019
HRSCHDM,2019-01-04 13:45:00,ATMP,4.478,A,,2019
HRSCHDM,2019-01-04 14:00:00,ATMP,4.647,A,,2019
HRSCHDM,2019-01-04 14:15:00,ATMP,5.152,A,,2019
HRSCHDM,2019-01-04 14:30:00,ATMP,5.327,A,,2019
HRSCHDM,2019-01-04 14:45:00,ATMP,5.529,A,,2019
HRSCHDM,2019-01-04 15:00:00,ATMP,5.778,A,,2019
HRSCHDM,2019-01-04 15:15:00,ATMP,5.965,A,,2019
HRSCHDM,2019-01-04 15:30:00,ATMP,6.063,A,,2019
HRSCHDM,2019-01-04 15:45:00,ATMP,6.082,A,,2019
HRSCHDM,2019-01-04 16:00:00,ATMP,5.972,A,,2019
HRSCHDM,2019-01-04 16:15:00,ATMP,5.716,A,,2019
HRSCHDM,2019-01-04 16:30:00,ATMP,5.044,A,,2019
HRSCHDM,2019-01-04 16:45:00,ATMP,4.271,A,,2019
HRSCHDM,2019-01-04 17:00:00,ATMP,3.855,A,,2019
HRSCHDM,2019-01-04 17:15:00,ATMP,3.029,A,,2019
HRSCHDM,2019-01-04 17:30:00,ATMP,2.288,A,,2019
HRSCHDM,2019-01-04 17:45:00,ATMP,2.518,A,,2019
HRSCHDM,2019-01-04 18:00:00,ATMP,2.069,A,,2019
HRSCHDM,2019-01-04 18:15:00,ATMP,1.711,A,,2019
HRSCHDM,2019-01-04 18:30:00,ATMP,1.559,A,,2019
HRSCHDM,2019-01-04 18:45:00,ATMP,1.26,A,,2019
HRSCHDM,2019-01-04 19:00:00,ATMP,1.102,A,,2019
HRSCHDM,2019-01-04 19:15:00,ATMP,0.868,A,,2019
HRSCHDM,2019-01-04 19:30:00,ATMP,0.876,A,,2019
HRSCHDM,2019-01-04 19:45:00,ATMP,0.744,A,,2019
HRSCHDM,2019-01-04 20:00:00,ATMP,0.638,A,,2019
HRSCHDM,2019-01-04 20:15:00,ATMP,0.565,A,,2019
HRSCHDM,2019-01-04 20:30:00,ATMP,0.414,A,,2019
HRSCHDM,2019-01-04 20:45:00,ATMP,0.394,A,,2019
HRSCHDM,2019-01-04 21:00:00,ATMP,0.379,A,,2019
HRSCHDM,2019-01-04 21:15:00,ATMP,0.261,A,,2019
HRSCHDM,2019-01-04 21:30:00,ATMP,0.307,A,,2019
HRSCHDM,2019-01-04 21:45:00,ATMP,0.203,A,,2019
HRSCHDM,2019-01-04 22:00:00,ATMP,0.028,A,,2019
HRSCHDM,2019-01-04 22:15:00,ATMP,-0.035,A,,2019
HRSCHDM,2019-01-04 22:30:00,ATMP,-0.115,A,,2019
HRSCHDM,2019-01-04 22:45:00,ATMP,-0.156,A,,2019
HRSCHDM,2019-01-04 23:00:00,ATMP,-0.117,A,,2019
HRSCHDM,2019-01-04 23:15:00,ATMP,0.044,A,,2019
HRSCHDM,2019-01-04 23:30:00,ATMP,-0.007,A,,2019
HRSCHDM,2019-01-04 23:45:00,ATMP,-0.199,A,,2019
