station,datetime,parameter,value,flag,comment,year
HRLCK8M,2019-01-01 00:00:00,ATMP,3.946,A,,2019
HRLCK8M,2019-01-01 00:15:00,ATMP,4.035,A,,2019
HRLCK8M,2019-01-01 00:30:00,ATMP,4.203,A,,2019
HRLCK8M,2019-01-01 00:45:00,ATMP,4.243,A,,2019
HRLCK8M,2019-01-01 01:00:00,ATMP,4.328,A,,2019
HRLCK8M,2019-01-01 01:15:00,ATMP,4.472,A,,2019
HRLCK8M,2019-01-01 01:30:00,ATMP,4.57,A,,2019
HRLCK8M,2019-01-01 01:45:00,ATMP,4.948,A,,2019
HRLCK8M,2019-01-01 02:00:00,ATMP,5.223,A,,2019
HRLCK8M,2019-01-01 02:15:00,ATMP,5.29,A,,2019
HRLCK8M,2019-01-01 02:30:00,ATMP,5.364,A,,2019
HRLCK8M,2019-01-01 02:45:00,ATMP,5.378,A,,2019
HRLCK8M,2019-01-01 03:00:00,ATMP,5.319,A,,2019
HRLCK8M,2019-01-01 03:15:00,ATMP,5.185,A,,2019
HRLCK8M,2019-01-01 03:30:00,ATMP,5.299,A,,2019
HRLCK8M,2019-01-01 03:45:00,ATMP,5.491,A,,2019
HRLCK8M,2019-01-01 04:00:00,ATMP,5.491,A,,2019
HRLCK8M,2019-01-01 04:15:00,ATMP,5.541,A,,2019
HRLCK8M,2019-01-01 04:30:00,ATMP,5.475,A,,2019
HRLCK8M,2019-01-01 04:45:00,ATMP,5.26,A,,2019
HRLCK8M,2019-01-01 05:00:00,ATMP,5.05,A,,2019
HRLCK8M,2019-01-01 05:15:00,ATMP,5.007,A,,2019
HRLCK8M,2019-01-01 05:30:00,ATMP,5.042,A,,2019
HRLCK8M,2019-01-01 05:45:00,ATMP,4.517,A,,2019
HRLCK8M,2019-01-01 06:00:00,ATMP,4.577,A,,2019
HRLCK8M,2019-01-01 06:15:00,ATMP,4.657,A,,2019
HRLCK8M,2019-01-01 06:30:00,ATMP,4.544,A,,2019
HRLCK8M,2019-01-01 06:45:00,ATMP,4.437,A,,2019
HRLCK8M,2019-01-01 07:00:00,ATMP,4.235,A,,2019
HRLCK8M,2019-01-01 07:15:00,ATMP,6.848,A,,2019
HRLCK8M,2019-01-01 07:30:00,ATMP,11.58,A,,2019
HRLCK8M,2019-01-01 07:45:00,ATMP,11.97,A,,2019
HRLCK8M,2019-01-01 08:00:00,ATMP,10.68,A,,2019
HRLCK8M,2019-01-01 08:15:00,ATMP,8.11,A,,2019
HRLCK8M,2019-01-01 08:30:00,ATMP,7.249,A,,2019
HRLCK8M,2019-01-01 08:45:00,ATMP,6.887,A,,2019
HRLCK8M,2019-01-01 09:00:00,ATMP,6.481,A,,2019
HRLCK8M,2019-01-01 09:15:00,ATMP,6.383,A,,2019
HRLCK8M,2019-01-01 09:30:00,ATMP,6.401,A,,2019
HRLCK8M,2019-01-01 09:45:00,ATMP,6.336,A,,2019
HRLCK8M,2019-01-01 10:00:00,ATMP,6.375,A,,2019
HRLCK8M,2019-01-01 10:15:00,ATMP,6.258,A,,2019
HRLCK8M,2019-01-01 10:30:00,ATMP,5.906,A,,2019
HRLCK8M,2019-01-01 10:45:00,ATMP,5.454,A,,2019
HRLCK8M,2019-01-01 11:00:00,ATMP,4.964,A,,2019
HRLCK8M,2019-01-01 11:15:00,ATMP,4.465,A,,2019
HRLCK8M,2019-01-01 11:30:00,ATMP,3.983,A,,2019
HRLCK8M,2019-01-01 11:45:00,ATMP,3.721,A,,2019
HRLCK8M,2019-01-01 12:00:00,ATMP,3.68,A,,2019
HRLCK8M,2019-01-01 12:15:00,ATMP,3.578,A,,2019
HRLCK8M,2019-01-01 12:30:00,ATMP,3.49,A,,2019
HRLCK8M,2019-01-01 12:45:00,ATMP,3.567,A,,2019
HRLCK8M,2019-01-01 13:00:00,ATMP,3.548,A,,2019
HRLCK8M,2019-01-01 13:15:00,ATMP,3.435,A,,2019
HRLCK8M,2019-01-01 13:30:00,ATMP,3.432,A,,2019
HRLCK8M,2019-01-01 13:45:00,ATMP,3.426,A,,2019
HRLCK8M,2019-01-01 14:00:00,ATMP,3.447,A,,2019
HRLCK8M,2019-01-01 14:15:00,ATMP,3.491,A,,2019
HRLCK8M,2019-01-01 14:30:00,ATMP,3.602,A,,2019
HRLCK8M,2019-01-01 14:45:00,ATMP,3.243,A,,2019
HRLCK8M,2019-01-01 15:00:00,ATMP,3.122,A,,2019
HRLCK8M,2019-01-01 15:15:00,ATMP,3.204,A,,2019
HRLCK8M,2019-01-01 15:30:00,ATMP,3.135,A,,2019
HRLCK8M,2019-01-01 15:45:00,ATMP,3.022,A,,2019
HRLCK8M,2019-01-01 16:00:00,ATMP,2.944,A,,2019
HRLCK8M,2019-01-01 16:15:00,ATMP,2.827,A,,2019
HRLCK8M,2019-01-01 16:30:00,ATMP,2.685,A,,2019
HRLCK8M,2019-01-01 16:45:00,ATMP,2.601,A,,2019
HRLCK8M,2019-01-01 17:00:00,ATMP,2.539,A,,2019
HRLCK8M,2019-01-01 17:15:00,ATMP,2.457,A,,2019
HRLCK8M,2019-01-01 17:30:00,ATMP,2.378,A,,2019
HRLCK8M,2019-01-01 17:45:00,ATMP,2.345,A,,2019
HRLCK8M,2019-01-01 18:00:00,ATMP,2.249,A,,2019
HRLCK8M,2019-01-01 18:15:00,ATMP,2.091,A,,2019
HRLCK8M,2019-01-01 18:30:00,ATMP,1.78,A,,2019
HRLCK8M,2019-01-01 18:45:00,ATMP,1.467,A,,2019
HRLCK8M,2019-01-01 19:00:00,ATMP,1.282,A,,2019
HRLCK8M,2019-01-01 19:15:00,ATMP,1.141,A,,2019
HRLCK8M,2019-01-01 19:30:00,ATMP,0.97,A,,2019
HRLCK8M,2019-01-01 19:45:00,ATMP,0.874,A,,2019
HRLCK8M,2019-01-01 20:00:00,ATMP,0.663,A,,2019
HRLCK8M,2019-01-01 20:15:00,ATMP,0.457,A,,2019
HRLCK8M,2019-01-01 20:30:00,ATMP,0.275,A,,2019
HRLCK8M,2019-01-01 20:45:00,ATMP,-0.052,A,,2019
HRLCK8M,2019-01-01 21:00:00,ATMP,-0.265,A,,2019
HRLCK8M,2019-01-01 21:15:00,ATMP,-0.742,A,,2019
HRLCK8M,2019-01-01 21:30:00,ATMP,-1.047,A,,2019
HRLCK8M,2019-01-01 21:45:00,ATMP,-1.104,A,,2019
HRLCK8M,2019-01-01 22:00:00,ATMP,-1.22,A,,2019
HRLCK8M,2019-01-01 22:15:00,ATMP,-1.452,A,,2019
HRLCK8M,2019-01-01 22:30:00,ATMP,-1.689,A,,2019
HRLCK8M,2019-01-01 22:45:00,ATMP,-1.833,A,,2019
HRLCK8M,2019-01-01 23:00:00,ATMP,-1.838,A,,2019
HRLCK8M,2019-01-01 23:15:00,ATMP,-2.065,A,,2019
HRLCK8M,2019-01-01 23:30:00,ATMP,-2.218,A,,2019
HRLCK8M,2019-01-01 23:45:00,ATMP,-2.435,A,,2019
HRLCK8M,2019-01-02 00:00:00,ATMP,-2.615,A,,2019
HRLCK8M,2019-01-02 00:15:00,ATMP,-2.832,A,,2019
HRLCK8M,2019-01-02 00:30:00,ATMP,-3.009,A,,2019
HRLCK8M,2019-01-02 00:45:00,ATMP,-3.213,A,,2019
HRLCK8M,2019-01-02 01:00:00,ATMP,-3.42,A,,2019
HRLCK8M,2019-01-02 01:15:00,ATMP,-3.536,A,,2019
HRLCK8M,2019-01-02 01:30:00,ATMP,-3.794,A,,2019
HRLCK8M,2019-01-02 01:45:00,ATMP,-3.918,A,,2019
HRLCK8M,2019-01-02 02:00:00,ATMP,-4.05,A,,2019
HRLCK8M,2019-01-02 02:15:00,ATMP,-4.329,A,,2019
HRLCK8M,2019-01-02 02:30:00,ATMP,-4.443,A,,2019
HRLCK8M,2019-01-02 02:45:00,ATMP,-4.613,A,,2019
HRLCK8M,2019-01-02 03:00:00,ATMP,-4.723,A,,2019
HRLCK8M,2019-01-02 03:15:00,ATMP,-4.89,A,,2019
HRLCK8M,2019-01-02 03:30:00,ATMP,-4.963,A,,2019
HRLCK8M,2019-01-02 03:45:00,ATMP,-5.118,A,,2019
HRLCK8M,2019-01-02 04:00:00,ATMP,-5.406,A,,2019
HRLCK8M,2019-01-02 04:15:00,ATMP,-5.823,A,,2019
HRLCK8M,2019-01-02 04:30:00,ATMP,-6.046,A,,2019
HRLCK8M,2019-01-02 04:45:00,ATMP,-6.244,A,,2019
HRLCK8M,2019-01-02 05:00:00,ATMP,-6.33,A,,2019
HRLCK8M,2019-01-02 05:15:00,ATMP,-6.342,A,,2019
HRLCK8M,2019-01-02 05:30:00,ATMP,-6.157,A,,2019
HRLCK8M,2019-01-02 05:45:00,ATMP,-5.784,A,,2019
HRLCK8M,2019-01-02 06:00:00,ATMP,-5.5,A,,2019
HRLCK8M,2019-01-02 06:15:00,ATMP,-5.257,A,,2019
HRLCK8M,2019-01-02 06:30:00,ATMP,-5.308,A,,2019
HRLCK8M,2019-01-02 06:45:00,ATMP,-5.64,A,,2019
HRLCK8M,2019-01-02 07:00:00,ATMP,-5.939,A,,2019
HRLCK8M,2019-01-02 07:15:00,ATMP,-6.123,A,,2019
HRLCK8M,2019-01-02 07:30:00,ATMP,-6.003,A,,2019
HRLCK8M,2019-01-02 07:45:00,ATMP,-6.233,A,,2019
HRLCK8M,2019-01-02 08:00:00,ATMP,-5.943,A,,2019
HRLCK8M,2019-01-02 08:15:00,ATMP,-5.414,A,,2019
HRLCK8M,2019-01-02 08:30:00,ATMP,-5.348,A,,2019
HRLCK8M,2019-01-02 08:45:00,ATMP,-5.166,A,,2019
HRLCK8M,2019-01-02 09:00:00,ATMP,-4.662,A,,2019
HRLCK8M,2019-01-02 09:15:00,ATMP,-4.395,A,,2019
HRLCK8M,2019-01-02 09:30:00,ATMP,-4.59,A,,2019
HRLCK8M,2019-01-02 09:45:00,ATMP,-4.427,A,,2019
HRLCK8M,2019-01-02 10:00:00,ATMP,-3.787,A,,2019
HRLCK8M,2019-01-02 10:15:00,ATMP,-3.598,A,,2019
HRLCK8M,2019-01-02 10:30:00,ATMP,-3.745,A,,2019
HRLCK8M,2019-01-02 10:45:00,ATMP,-3.242,A,,2019
HRLCK8M,2019-01-02 11:00:00,ATMP,-3.328,A,,2019
HRLCK8M,2019-01-02 11:15:00,ATMP,-2.583,A,,2019
HRLCK8M,2019-01-02 11:30:00,ATMP,-2.755,A,,2019
HRLCK8M,2019-01-02 11:45:00,ATMP,-1.89,A,,2019
HRLCK8M,2019-01-02 12:00:00,ATMP,-1.841,A,,2019
HRLCK8M,2019-01-02 12:15:00,ATMP,-1.477,A,,2019
HRLCK8M,2019-01-02 12:30:00,ATMP,-1.329,A,,2019
HRLCK8M,2019-01-02 12:45:00,ATMP,-1.51,A,,2019
HRLCK8M,2019-01-02 13:00:00,ATMP,-1.53,A,,2019
HRLCK8M,2019-01-02 13:15:00,ATMP,-1.426,A,,2019
HRLCK8M,2019-01-02 13:30:00,ATMP,-1.544,A,,2019
HRLCK8M,2019-01-02 13:45:00,ATMP,-1.378,A,,2019
HRLCK8M,2019-01-02 14:00:00,ATMP,-1.343,A,,2019
HRLCK8M,2019-01-02 14:15:00,ATMP,-1.289,A,,2019
HRLCK8M,2019-01-02 14:30:00,ATMP,-1.191,A,,2019
HRLCK8M,2019-01-02 14:45:00,ATMP,-1.324,A,,2019
HRLCK8M,2019-01-02 15:00:00,ATMP,-1.309,A,,2019
HRLCK8M,2019-01-02 15:15:00,ATMP,-1.352,A,,2019
HRLCK8M,2019-01-02 15:30:00,ATMP,-1.37,A,,2019
HRLCK8M,2019-01-02 15:45:00,ATMP,-1.396,A,,2019
HRLCK8M,2019-01-02 16:00:00,ATMP,-1.426,A,,2019
HRLCK8M,2019-01-02 16:15:00,ATMP,-1.509,A,,2019
HRLCK8M,2019-01-02 16:30:00,ATMP,-1.645,A,,2019
HRLCK8M,2019-01-02 16:45:00,ATMP,-1.908,A,,2019
HRLCK8M,2019-01-02 17:00:00,ATMP,-2.255,A,,2019
HRLCK8M,2019-01-02 17:15:00,ATMP,-2.557,A,,2019
HRLCK8M,2019-01-02 17:30:00,ATMP,-2.676,A,,2019
HRLCK8M,2019-01-02 17:45:00,ATMP,-2.846,A,,2019
HRLCK8M,2019-01-02 18:00:00,ATMP,-3.017,A,,2019
HRLCK8M,2019-01-02 18:15:00,ATMP,-3.012,A,,2019
HRLCK8M,2019-01-02 18:30:00,ATMP,-3.032,A,,2019
HRLCK8M,2019-01-02 18:45:00,ATMP,-3.063,A,,2019
HRLCK8M,2019-01-02 19:00:00,ATMP,-2.805,A,,2019
HRLCK8M,2019-01-02 19:15:00,ATMP,-2.738,A,,2019
HRLCK8M,2019-01-02 19:30:00,ATMP,-2.65,A,,2019
HRLCK8M,2019-01-02 19:45:00,ATMP,-2.647,A,,2019
HRLCK8M,2019-01-02 20:00:00,ATMP,-2.683,A,,2019
HRLCK8M,2019-01-02 20:15:00,ATMP,-2.805,A,,2019
HRLCK8M,2019-01-02 20:30:00,ATMP,-2.769,A,,2019
HRLCK8M,2019-01-02 20:45:00,ATMP,-2.724,A,,2019
HRLCK8M,2019-01-02 21:00:00,ATMP,-2.683,A,,2019
HRLCK8M,2019-01-02 21:15:00,ATMP,-2.609,A,,2019
HRLCK8M,2019-01-02 21:30:00,ATMP,-2.631,A,,2019
HRLCK8M,2019-01-02 21:45:00,ATMP,-2.62,A,,2019
HRLCK8M,2019-01-02 22:00:00,ATMP,-2.571,A,,2019
HRLCK8M,2019-01-02 22:15:00,ATMP,-2.504,A,,2019
HRLCK8M,2019-01-02 22:30:00,ATMP,-2.441,A,,2019
HRLCK8M,2019-01-02 22:45:00,ATMP,-2.379,A,,2019
HRLCK8M,2019-01-02 23:00:00,ATMP,-2.34,A,,2019
HRLCK8M,2019-01-02 23:15:00,ATMP,-2.205,A,,2019
HRLCK8M,2019-01-02 23:30:00,ATMP,-1.801,A,,2019
HRLCK8M,2019-01-02 23:45:00,ATMP,-1.277,A,,2019
HRLCK8M,2019-01-03 00:00:00,ATMP,-0.523,A,,2019
HRLCK8M,2019-01-03 00:15:00,ATMP,-0.213,A,,2019
HRLCK8M,2019-01-03 00:30:00,ATMP,-0.162,A,,2019
HRLCK8M,2019-01-03 00:45:00,ATMP,-0.1,A,,2019
HRLCK8M,2019-01-03 01:00:00,ATMP,-0.03,A,,2019
HRLCK8M,2019-01-03 01:15:00,ATMP,-0.01,A,,2019
HRLCK8M,2019-01-03 01:30:00,ATMP,0.011,A,,2019
HRLCK8M,2019-01-03 01:45:00,ATMP,0.044,A,,2019
HRLCK8M,2019-01-03 02:00:00,ATMP,-0.014,A,,2019
HRLCK8M,2019-01-03 02:15:00,ATMP,-0.057,A,,2019
HRLCK8M,2019-01-03 02:30:00,ATMP,-0.115,A,,2019
HRLCK8M,2019-01-03 02:45:00,ATMP,-0.215,A,,2019
HRLCK8M,2019-01-03 03:00:00,ATMP,-0.26,A,,2019
HRLCK8M,2019-01-03 03:15:00,ATMP,-0.336,A,,2019
HRLCK8M,2019-01-03 03:30:00,ATMP,-0.387,A,,2019
HRLCK8M,2019-01-03 03:45:00,ATMP,-0.409,A,,2019
HRLCK8M,2019-01-03 04:00:00,ATMP,-0.441,A,,2019
HRLCK8M,2019-01-03 04:15:00,ATMP,-0.524,A,,2019
HRLCK8M,2019-01-03 04:30:00,ATMP,-0.638,A,,2019
HRLCK8M,2019-01-03 04:45:00,ATMP,-0.655,A,,2019
HRLCK8M,2019-01-03 05:00:00,ATMP,-0.568,A,,2019
HRLCK8M,2019-01-03 05:15:00,ATMP,-0.466,A,,2019
HRLCK8M,2019-01-03 05:30:00,ATMP,-0.342,A,,2019
HRLCK8M,2019-01-03 05:45:00,ATMP,-0.294,A,,2019
HRLCK8M,2019-01-03 06:00:00,ATMP,-0.323,A,,2019
HRLCK8M,2019-01-03 06:15:00,ATMP,-0.452,A,,2019
HRLCK8M,2019-01-03 06:30:00,ATMP,-0.471,A,,2019
HRLCK8M,2019-01-03 06:45:00,ATMP,-0.5,A,,2019
HRLCK8M,2019-01-03 07:00:00,ATMP,-0.534,A,,2019
HRLCK8M,2019-01-03 07:15:00,ATMP,-0.535,A,,2019
HRLCK8M,2019-01-03 07:30:00,ATMP,-0.569,A,,2019
HRLCK8M,2019-01-03 07:45:00,ATMP,-0.626,A,,2019
HRLCK8M,2019-01-03 08:00:00,ATMP,-0.544,A,,2019
HRLCK8M,2019-01-03 08:15:00,ATMP,-0.489,A,,2019
HRLCK8M,2019-01-03 08:30:00,ATMP,-0.456,A,,2019
HRLCK8M,2019-01-03 08:45:00,ATMP,0.898,A,,2019
HRLCK8M,2019-01-03 09:00:00,ATMP,3.034,A,,2019
HRLCK8M,2019-01-03 09:15:00,ATMP,3.874,A,,2019
HRLCK8M,2019-01-03 09:30:00,ATMP,3.746,A,,2019
HRLCK8M,2019-01-03 09:45:00,ATMP,3.252,A,,2019
HRLCK8M,2019-01-03 10:00:00,ATMP,3.602,A,,2019
HRLCK8M,2019-01-03 10:15:00,ATMP,3.28,A,,2019
HRLCK8M,2019-01-03 10:30:00,ATMP,3.544,A,,2019
HRLCK8M,2019-01-03 10:45:00,ATMP,3.765,A,,2019
HRLCK8M,2019-01-03 11:00:00,ATMP,3.908,A,,2019
HRLCK8M,2019-01-03 11:15:00,ATMP,4.119,A,,2019
HRLCK8M,2019-01-03 11:30:00,ATMP,3.989,A,,2019
HRLCK8M,2019-01-03 11:45:00,ATMP,3.493,A,,2019
HRLCK8M,2019-01-03 12:00:00,ATMP,3.392,A,,2019
HRLCK8M,2019-01-03 12:15:00,ATMP,3.103,A,,2019
HRLCK8M,2019-01-03 12:30:00,ATMP,2.924,A,,2019
HRLCK8M,2019-01-03 12:45:00,ATMP,2.769,A,,2019
HRLCK8M,2019-01-03 13:00:00,ATMP,2.784,A,,2019
HRLCK8M,2019-01-03 13:15:00,ATMP,2.657,A,,2019
HRLCK8M,2019-01-03 13:30:00,ATMP,2.481,A,,2019
HRLCK8M,2019-01-03 13:45:00,ATMP,2.399,A,,2019
HRLCK8M,2019-01-03 14:00:00,ATMP,2.327,A,,2019
HRLCK8M,2019-01-03 14:15:00,ATMP,2.123,A,,2019
HRLCK8M,2019-01-03 14:30:00,ATMP,2.05,A,,2019
HRLCK8M,2019-01-03 14:45:00,ATMP,1.974,A,,2019
HRLCK8M,2019-01-03 15:00:00,ATMP,1.944,A,,2019
HRLCK8M,2019-01-03 15:15:00,ATMP,1.894,A,,2019
HRLCK8M,2019-01-03 15:30:00,ATMP,1.763,A,,2019
HRLCK8M,2019-01-03 15:45:00,ATMP,1.512,A,,2019
HRLCK8M,2019-01-03 16:00:00,ATMP,1.206,A,,2019
HRLCK8M,2019-01-03 16:15:00,ATMP,1.063,A,,2019
HRLCK8M,2019-01-03 16:30:00,ATMP,1.022,A,,2019
HRLCK8M,2019-01-03 16:45:00,ATMP,0.982,A,,2019
HRLCK8M,2019-01-03 17:00:00,ATMP,0.884,A,,2019
HRLCK8M,2019-01-03 17:15:00,ATMP,0.772,A,,2019
HRLCK8M,2019-01-03 17:30:00,ATMP,0.677,A,,2019
HRLCK8M,2019-01-03 17:45:00,ATMP,0.54,A,,2019
HRLCK8M,2019-01-03 18:00:00,ATMP,0.455,A,,2019
HRLCK8M,2019-01-03 18:15:00,ATMP,0.66,A,,2019
HRLCK8M,2019-01-03 18:30:00,ATMP,1.203,A,,2019
HRLCK8M,2019-01-03 18:45:00,ATMP,1.362,A,,2019
HRLCK8M,2019-01-03 19:00:00,ATMP,1.283,A,,2019
HRLCK8M,2019-01-03 19:15:00,ATMP,1.154,A,,2019
HRLCK8M,2019-01-03 19:30:00,ATMP,1.075,A,,2019
HRLCK8M,2019-01-03 19:45:00,ATMP,1.061,A,,2019
HRLCK8M,2019-01-03 20:00:00,ATMP,1.105,A,,2019
HRLCK8M,2019-01-03 20:15:00,ATMP,1.098,A,,2019
HRLCK8M,2019-01-03 20:30:00,ATMP,1.074,A,,2019
HRLCK8M,2019-01-03 20:45:00,ATMP,1.101,A,,2019
HRLCK8M,2019-01-03 21:00:00,ATMP,1.05,A,,2019
HRLCK8M,2019-01-03 21:15:00,ATMP,0.879,A,,2019
HRLCK8M,2019-01-03 21:30:00,ATMP,0.635,A,,2019
HRLCK8M,2019-01-03 21:45:00,ATMP,0.575,A,,2019
HRLCK8M,2019-01-03 22:00:00,ATMP,0.522,A,,2019
HRLCK8M,2019-01-03 22:15:00,ATMP,0.471,A,,2019
HRLCK8M,2019-01-03 22:30:00,ATMP,0.282,A,,2019
HRLCK8M,2019-01-03 22:45:00,ATMP,0.27,A,,2019
HRLCK8M,2019-01-03 23:00:00,ATMP,0.272,A,,2019
HRLCK8M,2019-01-03 23:15:00,ATMP,0.155,A,,2019
HRLCK8M,2019-01-03 23:30:00,ATMP,0.167,A,,2019
HRLCK8M,2019-01-03 23:45:00,ATMP,0.229,A,,2019
HRLCK8M,2019-01-04 00:00:00,ATMP,0.144,A,,2019
HRLCK8M,2019-01-04 00:15:00,ATMP,-0.028,A,,2019
HRLCK8M,2019-01-04 00:30:00,ATMP,-0.007,A,,2019
HRLCK8M,2019-01-04 00:45:00,ATMP,-0.092,A,,2019
HRLCK8M,2019-01-04 01:00:00,ATMP,-0.054,A,,2019
HRLCK8M,2019-01-04 01:15:00,ATMP,-0.167,A,,2019
HRLCK8M,2019-01-04 01:30:00,ATMP,-0.096,A,,2019
HRLCK8M,2019-01-04 01:45:00,ATMP,0.332,A,,2019
HRLCK8M,2019-01-04 02:00:00,ATMP,0.463,A,,2019
HRLCK8M,2019-01-04 02:15:00,ATMP,0.442,A,,2019
HRLCK8M,2019-01-04 02:30:00,ATMP,0.33,A,,2019
HRLCK8M,2019-01-04 02:45:00,ATMP,0.321,A,,2019
HRLCK8M,2019-01-04 03:00:00,ATMP,0.445,A,,2019
HRLCK8M,2019-01-04 03:15:00,ATMP,0.601,A,,2019
HRLCK8M,2019-01-04 03:30:00,ATMP,0.57,A,,2019
HRLCK8M,2019-01-04 03:45:00,ATMP,0.558,A,,2019
HRLCK8M,2019-01-04 04:00:00,ATMP,0.627,A,,2019
HRLCK8M,2019-01-04 04:15:00,ATMP,0.766,A,,2019
HRLCK8M,2019-01-04 04:30:00,ATMP,0.845,A,,2019
HRLCK8M,2019-01-04 04:45:00,ATMP,0.566,A,,2019
HRLCK8M,2019-01-04 05:00:00,ATMP,0.326,A,,2019
HRLCK8M,2019-01-04 05:15:00,ATMP,0.044,A,,2019
HRLCK8M,2019-01-04 05:30:00,ATMP,-0.293,A,,2019
HRLCK8M,2019-01-04 05:45:00,ATMP,-0.602,A,,2019
HRLCK8M,2019-01-04 06:00:00,ATMP,-0.551,A,,2019
HRLCK8M,2019-01-04 06:15:00,ATMP,-0.707,A,,2019
HRLCK8M,2019-01-04 06:30:00,ATMP,-0.835,A,,2019
HRLCK8M,2019-01-04 06:45:00,ATMP,-1.204,A,,2019
HRLCK8M,2019-01-04 07:00:00,ATMP,-1.168,A,,2019
HRLCK8M,2019-01-04 07:15:00,ATMP,-1.588,A,,2019
HRLCK8M,2019-01-04 07:30:00,ATMP,-1.797,A,,2019
HRLCK8M,2019-01-04 07:45:00,ATMP,-0.936,A,,2019
HRLCK8M,2019-01-04 08:00:00,ATMP,-0.101,A,,2019
HRLCK8M,2019-01-04 08:15:00,ATMP,0.345,A,,2019
HRLCK8M,2019-01-04 08:30:00,ATMP,0.751,A,,2019
HRLCK8M,2019-01-04 08:45:00,ATMP,1.154,A,,2019
HRLCK8M,2019-01-04 09:00:00,ATMP,1.243,A,,2019
HRLCK8M,2019-01-04 09:15:00,ATMP,1.075,A,,2019
HRLCK8M,2019-01-04 09:30:00,ATMP,1.234,A,,2019
HRLCK8M,2019-01-04 09:45:00,ATMP,1.329,A,,2019
HRLCK8M,2019-01-04 10:00:00,ATMP,1.482,A,,2019
HRLCK8M,2019-01-04 10:15:00,ATMP,1.651,A,,2019
HRLCK8M,2019-01-04 10:30:00,ATMP,2.087,A,,2019
HRLCK8M,2019-01-04 10:45:00,ATMP,2.517,A,,2019
HRLCK8M,2019-01-04 11:00:00,ATMP,2.512,A,,2019
HRLCK8M,2019-01-04 11:15:00,ATMP,2.633,A,,2019
HRLCK8M,2019-01-04 11:30:00,ATMP,2.932,A,,2019
HRLCK8M,2019-01-04 11:45:00,ATMP,2.924,A,,2019
HRLCK8M,2019-01-04 12:00:00,ATMP,3.309,A,,2019
HRLCK8M,2019-01-04 12:15:00,ATMP,3.611,A,,2019
HRLCK8M,2019-01-04 12:30:00,ATMP,3.852,A,,2019
HRLCK8M,2019-01-04 12:45:00,ATMP,4.088,A,,2019
HRLCK8M,2019-01-04 13:00:00,ATMP,4.464,A,,2019
HRLCK8M,2019-01-04 13:15:00,ATMP,4.984,A,,2019
HRLCK8M,2019-01-04 13:30:00,ATMP,5.367,A,,2019
HRLCK8M,2019-01-04 13:45:00,ATMP,5.458,A,,2019
HRLCK8M,2019-01-04 14:00:00,ATMP,5.423,A,,2019
HRLCK8M,2019-01-04 14:15:00,ATMP,5.387,A,,2019
HRLCK8M,2019-01-04 14:30:00,ATMP,5.192,A,,2019
HRLCK8M,2019-01-04 14:45:00,ATMP,5.094,A,,2019
HRLCK8M,2019-01-04 15:00:00,ATMP,5.162,A,,2019
HRLCK8M,2019-01-04 15:15:00,ATMP,5.051,A,,2019
HRLCK8M,2019-01-04 15:30:00,ATMP,4.874,A,,2019
HRLCK8M,2019-01-04 15:45:00,ATMP,4.749,A,,2019
HRLCK8M,2019-01-04 16:00:00,ATMP,4.599,A,,2019
HRLCK8M,2019-01-04 16:15:00,ATMP,4.376,A,,2019
HRLCK8M,2019-01-04 16:30:00,ATMP,3.808,A,,2019
HRLCK8M,2019-01-04 16:45:00,ATMP,3.079,A,,2019
HRLCK8M,2019-01-04 17:00:00,ATMP,2.33,A,,2019
HRLCK8M,2019-01-04 17:15:00,ATMP,1.708,A,,2019
HRLCK8M,2019-01-04 17:30:00,ATMP,1.382,A,,2019
HRLCK8M,2019-01-04 17:45:00,ATMP,1.18,A,,2019
HRLCK8M,2019-01-04 18:00:00,ATMP,0.953,A,,2019
HRLCK8M,2019-01-04 18:15:00,ATMP,0.627,A,,2019
HRLCK8M,2019-01-04 18:30:00,ATMP,0.36,A,,2019
HRLCK8M,2019-01-04 18:45:00,ATMP,0.229,A,,2019
HRLCK8M,2019-01-04 19:00:00,ATMP,-0.022,A,,2019
HRLCK8M,2019-01-04 19:15:00,ATMP,-0.224,A,,2019
HRLCK8M,2019-01-04 19:30:00,ATMP,-0.374,A,,2019
HRLCK8M,2019-01-04 19:45:00,ATMP,-0.589,A,,2019
HRLCK8M,2019-01-04 20:00:00,ATMP,-0.697,A,,2019
HRLCK8M,2019-01-04 20:15:00,ATMP,-0.86,A,,2019
HRLCK8M,2019-01-04 20:30:00,ATMP,-0.93,A,,2019
HRLCK8M,2019-01-04 20:45:00,ATMP,-0.983,A,,2019
HRLCK8M,2019-01-04 21:00:00,ATMP,-1.096,A,,2019
HRLCK8M,2019-01-04 21:15:00,ATMP,-1.183,A,,2019
HRLCK8M,2019-01-04 21:30:00,ATMP,-1.166,A,,2019
HRLCK8M,2019-01-04 21:45:00,ATMP,-1.231,A,,2019
HRLCK8M,2019-01-04 22:00:00,ATMP,-1.426,A,,2019
HRLCK8M,2019-01-04 22:15:00,ATMP,-1.441,A,,2019
HRLCK8M,2019-01-04 22:30:00,ATMP,-1.464,A,,2019
HRLCK8M,2019-01-04 22:45:00,ATMP,-1.195,A,,2019
HRLCK8M,2019-01-04 23:00:00,ATMP,-1.342,A,,2019
HRLCK8M,2019-01-04 23:15:00,ATMP,-1.47,A,,2019
HRLCK8M,2019-01-04 23:30:00,ATMP,-1.489,A,,2019
