station,datetime,parameter,value,flag,comment,year
STGWBR4,2010-01-01 00:01:30,ABSP,16.358,A,,2010
STGWBR4,2010-01-01 00:16:30,ABSP,16.265,A,,2010
STGWBR4,2010-01-01 00:31:30,ABSP,16.17,A,,2010
STGWBR4,2010-01-01 00:46:30,ABSP,16.09,A,,2010
STGWBR4,2010-01-01 01:01:30,ABSP,16.001,A,,2010
STGWBR4,2010-01-01 01:16:30,ABSP,15.915,A,,2010
STGWBR4,2010-01-01 01:31:30,ABSP,15.825,A,,2010
STGWBR4,2010-01-01 01:46:30,ABSP,15.742,A,,2010
STGWBR4,2010-01-01 02:01:30,ABSP,15.672,A,,2010
STGWBR4,2010-01-01 02:16:30,ABSP,15.615,A,,2010
STGWBR4,2010-01-01 02:31:30,ABSP,15.573,A,,2010
STGWBR4,2010-01-01 02:46:30,ABSP,15.564,A,,2010
STGWBR4,2010-01-01 03:01:30,ABSP,15.602,A,,2010
STGWBR4,2010-01-01 03:16:30,ABSP,15.667,A,,2010
STGWBR4,2010-01-01 03:31:30,ABSP,15.755,A,,2010
STGWBR4,2010-01-01 03:46:30,ABSP,15.875,A,,2010
STGWBR4,2010-01-01 04:01:30,ABSP,15.985,A,,2010
STGWBR4,2010-01-01 04:16:30,ABSP,16.137,A,,2010
STGWBR4,2010-01-01 04:31:30,ABSP,16.295,A,,2010
STGWBR4,2010-01-01 04:46:30,ABSP,16.483,A,,2010
STGWBR4,2010-01-01 05:01:30,ABSP,16.667,A,,2010
STGWBR4,2010-01-01 05:16:30,ABSP,16.85,A,,2010
STGWBR4,2010-01-01 05:31:30,ABSP,17.025,A,,2010
STGWBR4,2010-01-01 05:46:30,ABSP,17.166,A,,2010
STGWBR4,2010-01-01 06:01:30,ABSP,17.274,A,,2010
STGWBR4,2010-01-01 06:16:30,ABSP,17.372,A,,2010
STGWBR4,2010-01-01 06:31:30,ABSP,17.472,A,,2010
STGWBR4,2010-01-01 06:46:30,ABSP,17.524,A,,2010
STGWBR4,2010-01-01 07:01:30,ABSP,17.583,A,,2010
STGWBR4,2010-01-01 07:16:30,ABSP,17.643,A,,2010
STGWBR4,2010-01-01 07:31:30,ABSP,17.723,A,,2010
STGWBR4,2010-01-01 07:46:30,ABSP,17.805,A,,2010
STGWBR4,2010-01-01 08:01:30,ABSP,17.878,A,,2010
STGWBR4,2010-01-01 08:16:30,ABSP,17.942,A,,2010
STGWBR4,2010-01-01 08:31:30,ABSP,18.004,A,,2010
STGWBR4,2010-01-01 08:46:30,ABSP,18.045,A,,2010
STGWBR4,2010-01-01 09:01:30,ABSP,18.042,A,,2010
STGWBR4,2010-01-01 09:16:30,ABSP,18.024,A,,2010
STGWBR4,2010-01-01 09:31:30,ABSP,18.008,A,,2010
STGWBR4,2010-01-01 09:46:30,ABSP,17.965,A,,2010
STGWBR4,2010-01-01 10:01:30,ABSP,17.911,A,,2010
STGWBR4,2010-01-01 10:16:30,ABSP,17.852,A,,2010
STGWBR4,2010-01-01 10:31:33,ABSP,17.761,A,,2010
STGWBR4,2010-01-01 10:46:30,ABSP,17.659,A,,2010
STGWBR4,2010-01-01 11:01:30,ABSP,17.546,A,,2010
STGWBR4,2010-01-01 11:16:30,ABSP,17.371,A,,2010
STGWBR4,2010-01-01 11:31:30,ABSP,17.198,A,,2010
STGWBR4,2010-01-01 11:46:30,ABSP,17.038,A,,2010
STGWBR4,2010-01-01 12:01:30,ABSP,16.875,A,,2010
STGWBR4,2010-01-01 12:16:30,ABSP,16.733,A,,2010
STGWBR4,2010-01-01 12:31:30,ABSP,16.625,A,,2010
STGWBR4,2010-01-01 12:46:30,ABSP,16.519,A,,2010
STGWBR4,2010-01-01 13:01:30,ABSP,16.403,A,,2010
STGWBR4,2010-01-01 13:16:30,ABSP,16.275,A,,2010
STGWBR4,2010-01-01 13:31:30,ABSP,16.159,A,,2010
STGWBR4,2010-01-01 13:46:30,ABSP,16.035,A,,2010
STGWBR4,2010-01-01 14:01:30,ABSP,15.931,A,,2010
STGWBR4,2010-01-01 14:16:30,ABSP,15.825,A,,2010
STGWBR4,2010-01-01 14:31:30,ABSP,15.733,A,,2010
STGWBR4,2010-01-01 14:46:30,ABSP,15.655,A,,2010
STGWBR4,2010-01-01 15:01:30,ABSP,15.578,A,,2010
STGWBR4,2010-01-01 15:16:30,ABSP,15.536,A,,2010
STGWBR4,2010-01-01 15:31:30,ABSP,15.505,A,,2010
STGWBR4,2010-01-01 15:46:30,ABSP,15.506,A,,2010
STGWBR4,2010-01-01 16:01:30,ABSP,15.524,A,,2010
STGWBR4,2010-01-01 16:16:30,ABSP,15.601,A,,2010
STGWBR4,2010-01-01 16:31:30,ABSP,15.726,A,,2010
STGWBR4,2010-01-01 16:46:30,ABSP,15.87,A,,2010
STGWBR4,2010-01-01 17:01:30,ABSP,16.036,A,,2010
STGWBR4,2010-01-01 17:16:30,ABSP,16.219,A,,2010
STGWBR4,2010-01-01 17:31:30,ABSP,16.365,A,,2010
STGWBR4,2010-01-01 17:46:30,ABSP,16.521,A,,2010
STGWBR4,2010-01-01 18:01:30,ABSP,16.66,A,,2010
STGWBR4,2010-01-01 18:16:30,ABSP,16.798,A,,2010
STGWBR4,2010-01-01 18:31:30,ABSP,16.932,A,,2010
STGWBR4,2010-01-01 18:46:30,ABSP,17.06,A,,2010
STGWBR4,2010-01-01 19:01:30,ABSP,17.154,A,,2010
STGWBR4,2010-01-01 19:16:30,ABSP,17.244,A,,2010
STGWBR4,2010-01-01 19:31:30,ABSP,17.312,A,,2010
STGWBR4,2010-01-01 19:46:30,ABSP,17.355,A,,2010
STGWBR4,2010-01-01 20:01:30,ABSP,17.424,A,,2010
STGWBR4,2010-01-01 20:16:30,ABSP,17.484,A,,2010
STGWBR4,2010-01-01 20:31:30,ABSP,17.545,A,,2010
STGWBR4,2010-01-01 20:46:30,ABSP,17.59,A,,2010
STGWBR4,2010-01-01 21:01:30,ABSP,17.642,A,,2010
STGWBR4,2010-01-01 21:16:30,ABSP,17.667,A,,2010
STGWBR4,2010-01-01 21:31:30,ABSP,17.656,A,,2010
STGWBR4,2010-01-01 21:46:30,ABSP,17.646,A,,2010
STGWBR4,2010-01-01 22:01:30,ABSP,17.625,A,,2010
STGWBR4,2010-01-01 22:16:30,ABSP,17.594,A,,2010
STGWBR4,2010-01-01 22:31:30,ABSP,17.546,A,,2010
STGWBR4,2010-01-01 22:46:30,ABSP,17.507,A,,2010
STGWBR4,2010-01-01 23:01:30,ABSP,17.358,A,,2010
STGWBR4,2010-01-01 23:16:30,ABSP,17.236,A,,2010
STGWBR4,2010-01-01 23:31:30,ABSP,17.111,A,,2010
STGWBR4,2010-01-01 23:46:30,ABSP,16.989,A,,2010
STGWBR4,2010-01-02 00:01:30,ABSP,16.859,A,,2010
STGWBR4,2010-01-02 00:16:30,ABSP,16.725,A,,2010
STGWBR4,2010-01-02 00:31:30,ABSP,16.625,A,,2010
STGWBR4,2010-01-02 00:46:30,ABSP,16.507,A,,2010
STGWBR4,2010-01-02 01:01:30,ABSP,16.383,A,,2010
STGWBR4,2010-01-02 01:16:30,ABSP,16.274,A,,2010
STGWBR4,2010-01-02 01:31:30,ABSP,16.184,A,,2010
STGWBR4,2010-01-02 01:46:30,ABSP,16.076,A,,2010
STGWBR4,2010-01-02 02:01:30,ABSP,15.948,A,,2010
STGWBR4,2010-01-02 02:16:30,ABSP,15.839,A,,2010
STGWBR4,2010-01-02 02:31:30,ABSP,15.734,A,,2010
STGWBR4,2010-01-02 02:46:30,ABSP,15.627,A,,2010
STGWBR4,2010-01-02 03:01:30,ABSP,15.552,A,,2010
STGWBR4,2010-01-02 03:16:30,ABSP,15.484,A,,2010
STGWBR4,2010-01-02 03:31:30,ABSP,15.444,A,,2010
STGWBR4,2010-01-02 03:46:30,ABSP,15.412,A,,2010
STGWBR4,2010-01-02 04:01:30,ABSP,15.403,A,,2010
STGWBR4,2010-01-02 04:16:30,ABSP,15.443,A,,2010
STGWBR4,2010-01-02 04:31:33,ABSP,15.506,A,,2010
STGWBR4,2010-01-02 04:46:30,ABSP,15.655,A,,2010
STGWBR4,2010-01-02 05:01:30,ABSP,15.835,A,,2010
STGWBR4,2010-01-02 05:16:30,ABSP,16.029,A,,2010
STGWBR4,2010-01-02 05:31:30,ABSP,16.251,A,,2010
STGWBR4,2010-01-02 05:46:30,ABSP,16.451,A,,2010
STGWBR4,2010-01-02 06:01:30,ABSP,16.646,A,,2010
STGWBR4,2010-01-02 06:16:30,ABSP,16.826,A,,2010
STGWBR4,2010-01-02 06:31:30,ABSP,16.965,A,,2010
STGWBR4,2010-01-02 06:46:30,ABSP,17.083,A,,2010
STGWBR4,2010-01-02 07:01:30,ABSP,17.202,A,,2010
STGWBR4,2010-01-02 07:16:30,ABSP,17.282,A,,2010
STGWBR4,2010-01-02 07:31:30,ABSP,17.348,A,,2010
STGWBR4,2010-01-02 07:46:30,ABSP,17.458,A,,2010
STGWBR4,2010-01-02 08:01:30,ABSP,17.514,A,,2010
STGWBR4,2010-01-02 08:16:30,ABSP,17.562,A,,2010
STGWBR4,2010-01-02 08:31:30,ABSP,17.602,A,,2010
STGWBR4,2010-01-02 08:46:30,ABSP,17.717,A,,2010
STGWBR4,2010-01-02 09:01:30,ABSP,17.809,A,,2010
STGWBR4,2010-01-02 09:16:30,ABSP,17.903,A,,2010
STGWBR4,2010-01-02 09:31:30,ABSP,17.937,A,,2010
STGWBR4,2010-01-02 09:46:30,ABSP,17.962,A,,2010
STGWBR4,2010-01-02 10:01:30,ABSP,17.958,A,,2010
STGWBR4,2010-01-02 10:16:30,ABSP,17.91,A,,2010
STGWBR4,2010-01-02 10:31:30,ABSP,17.847,A,,2010
STGWBR4,2010-01-02 10:46:30,ABSP,17.778,A,,2010
STGWBR4,2010-01-02 11:01:30,ABSP,17.684,A,,2010
STGWBR4,2010-01-02 11:16:30,ABSP,17.616,A,,2010
STGWBR4,2010-01-02 11:31:30,ABSP,17.508,A,,2010
STGWBR4,2010-01-02 11:46:30,ABSP,17.373,A,,2010
STGWBR4,2010-01-02 12:01:30,ABSP,17.199,A,,2010
STGWBR4,2010-01-02 12:16:30,ABSP,17.003,A,,2010
STGWBR4,2010-01-02 12:31:30,ABSP,16.823,A,,2010
STGWBR4,2010-01-02 12:46:30,ABSP,16.656,A,,2010
STGWBR4,2010-01-02 13:01:30,ABSP,16.517,A,,2010
STGWBR4,2010-01-02 13:16:30,ABSP,16.414,A,,2010
STGWBR4,2010-01-02 13:31:30,ABSP,16.309,A,,2010
STGWBR4,2010-01-02 13:46:30,ABSP,16.201,A,,2010
STGWBR4,2010-01-02 14:01:30,ABSP,16.092,A,,2010
STGWBR4,2010-01-02 14:16:30,ABSP,15.981,A,,2010
STGWBR4,2010-01-02 14:31:30,ABSP,15.87,A,,2010
STGWBR4,2010-01-02 14:46:30,ABSP,15.738,A,,2010
STGWBR4,2010-01-02 15:01:30,ABSP,15.601,A,,2010
STGWBR4,2010-01-02 15:16:30,ABSP,15.53,A,,2010
STGWBR4,2010-01-02 15:31:30,ABSP,15.429,A,,2010
STGWBR4,2010-01-02 15:46:30,ABSP,15.344,A,,2010
STGWBR4,2010-01-02 16:01:30,ABSP,15.294,A,,2010
STGWBR4,2010-01-02 16:16:30,ABSP,15.254,A,,2010
STGWBR4,2010-01-02 16:31:33,ABSP,15.275,A,,2010
STGWBR4,2010-01-02 16:46:30,ABSP,15.304,A,,2010
STGWBR4,2010-01-02 17:01:30,ABSP,15.337,A,,2010
STGWBR4,2010-01-02 17:16:30,ABSP,15.359,A,,2010
STGWBR4,2010-01-02 17:31:30,ABSP,15.443,A,,2010
STGWBR4,2010-01-02 17:46:30,ABSP,15.556,A,,2010
STGWBR4,2010-01-02 18:01:30,ABSP,15.655,A,,2010
STGWBR4,2010-01-02 18:16:30,ABSP,15.781,A,,2010
STGWBR4,2010-01-02 18:31:30,ABSP,15.886,A,,2010
STGWBR4,2010-01-02 18:46:30,ABSP,16.025,A,,2010
STGWBR4,2010-01-02 19:01:30,ABSP,16.18,A,,2010
STGWBR4,2010-01-02 19:16:30,ABSP,16.327,A,,2010
STGWBR4,2010-01-02 19:31:30,ABSP,16.449,A,,2010
STGWBR4,2010-01-02 19:46:30,ABSP,16.552,A,,2010
STGWBR4,2010-01-02 20:01:30,ABSP,16.642,A,,2010
STGWBR4,2010-01-02 20:16:30,ABSP,16.709,A,,2010
STGWBR4,2010-01-02 20:31:30,ABSP,16.74,A,,2010
STGWBR4,2010-01-02 20:46:30,ABSP,16.851,A,,2010
STGWBR4,2010-01-02 21:01:30,ABSP,16.885,A,,2010
STGWBR4,2010-01-02 21:16:30,ABSP,16.958,A,,2010
STGWBR4,2010-01-02 21:31:30,ABSP,17.003,A,,2010
STGWBR4,2010-01-02 21:46:30,ABSP,17.035,A,,2010
STGWBR4,2010-01-02 22:01:30,ABSP,17.064,A,,2010
STGWBR4,2010-01-02 22:16:30,ABSP,17.069,A,,2010
STGWBR4,2010-01-02 22:31:30,ABSP,17.042,A,,2010
STGWBR4,2010-01-02 22:46:30,ABSP,17.024,A,,2010
STGWBR4,2010-01-02 23:01:30,ABSP,17.011,A,,2010
STGWBR4,2010-01-02 23:16:30,ABSP,16.938,A,,2010
STGWBR4,2010-01-02 23:31:30,ABSP,16.857,A,,2010
STGWBR4,2010-01-02 23:46:30,ABSP,16.827,A,,2010
STGWBR4,2010-01-03 00:01:30,ABSP,16.713,A,,2010
STGWBR4,2010-01-03 00:16:30,ABSP,16.625,A,,2010
STGWBR4,2010-01-03 00:31:33,ABSP,16.511,A,,2010
STGWBR4,2010-01-03 00:46:30,ABSP,16.372,A,,2010
STGWBR4,2010-01-03 01:01:30,ABSP,16.236,A,,2010
STGWBR4,2010-01-03 01:16:30,ABSP,16.108,A,,2010
STGWBR4,2010-01-03 01:31:30,ABSP,15.969,A,,2010
STGWBR4,2010-01-03 01:46:30,ABSP,15.826,A,,2010
STGWBR4,2010-01-03 02:01:30,ABSP,15.736,A,,2010
STGWBR4,2010-01-03 02:16:30,ABSP,15.615,A,,2010
STGWBR4,2010-01-03 02:31:30,ABSP,15.495,A,,2010
STGWBR4,2010-01-03 02:46:30,ABSP,15.345,A,,2010
STGWBR4,2010-01-03 03:01:30,ABSP,15.219,A,,2010
STGWBR4,2010-01-03 03:16:30,ABSP,15.089,A,,2010
STGWBR4,2010-01-03 03:31:30,ABSP,14.955,A,,2010
STGWBR4,2010-01-03 03:46:30,ABSP,14.83,A,,2010
STGWBR4,2010-01-03 04:01:30,ABSP,14.745,A,,2010
STGWBR4,2010-01-03 04:16:30,ABSP,14.66,A,,2010
STGWBR4,2010-01-03 04:31:30,ABSP,14.631,A,,2010
STGWBR4,2010-01-03 04:46:30,ABSP,14.624,A,,2010
STGWBR4,2010-01-03 05:01:30,ABSP,14.62,A,,2010
STGWBR4,2010-01-03 05:16:30,ABSP,14.62,A,,2010
STGWBR4,2010-01-03 05:31:30,ABSP,14.653,A,,2010
STGWBR4,2010-01-03 05:46:30,ABSP,14.755,A,,2010
STGWBR4,2010-01-03 06:01:30,ABSP,14.925,A,,2010
STGWBR4,2010-01-03 06:16:30,ABSP,15.091,A,,2010
STGWBR4,2010-01-03 06:31:30,ABSP,15.288,A,,2010
STGWBR4,2010-01-03 06:46:30,ABSP,15.391,A,,2010
STGWBR4,2010-01-03 07:01:30,ABSP,15.637,A,,2010
STGWBR4,2010-01-03 07:16:30,ABSP,15.804,A,,2010
STGWBR4,2010-01-03 07:31:30,ABSP,15.958,A,,2010
STGWBR4,2010-01-03 07:46:30,ABSP,16.081,A,,2010
STGWBR4,2010-01-03 08:01:30,ABSP,16.181,A,,2010
STGWBR4,2010-01-03 08:16:30,ABSP,16.217,A,,2010
STGWBR4,2010-01-03 08:31:33,ABSP,16.286,A,,2010
STGWBR4,2010-01-03 08:46:30,ABSP,16.38,A,,2010
STGWBR4,2010-01-03 09:01:30,ABSP,16.455,A,,2010
STGWBR4,2010-01-03 09:16:30,ABSP,16.563,A,,2010
STGWBR4,2010-01-03 09:31:30,ABSP,16.642,A,,2010
STGWBR4,2010-01-03 09:46:30,ABSP,16.701,A,,2010
STGWBR4,2010-01-03 10:01:30,ABSP,16.812,A,,2010
STGWBR4,2010-01-03 10:16:30,ABSP,16.88,A,,2010
STGWBR4,2010-01-03 10:31:30,ABSP,16.92,A,,2010
STGWBR4,2010-01-03 10:46:30,ABSP,16.941,A,,2010
STGWBR4,2010-01-03 11:01:30,ABSP,16.97,A,,2010
STGWBR4,2010-01-03 11:16:30,ABSP,16.889,A,,2010
STGWBR4,2010-01-03 11:31:30,ABSP,16.817,A,,2010
STGWBR4,2010-01-03 11:46:30,ABSP,16.734,A,,2010
STGWBR4,2010-01-03 12:01:30,ABSP,16.602,A,,2010
STGWBR4,2010-01-03 12:16:30,ABSP,16.51,A,,2010
STGWBR4,2010-01-03 12:31:30,ABSP,16.383,A,,2010
STGWBR4,2010-01-03 12:46:30,ABSP,16.299,A,,2010
STGWBR4,2010-01-03 13:01:30,ABSP,16.194,A,,2010
STGWBR4,2010-01-03 13:16:30,ABSP,16.085,A,,2010
STGWBR4,2010-01-03 13:31:30,ABSP,15.95,A,,2010
STGWBR4,2010-01-03 13:46:30,ABSP,15.802,A,,2010
STGWBR4,2010-01-03 14:01:30,ABSP,15.667,A,,2010
STGWBR4,2010-01-03 14:16:30,ABSP,15.561,A,,2010
STGWBR4,2010-01-03 14:31:30,ABSP,15.455,A,,2010
STGWBR4,2010-01-03 14:46:30,ABSP,15.351,A,,2010
STGWBR4,2010-01-03 15:01:30,ABSP,15.238,A,,2010
STGWBR4,2010-01-03 15:16:30,ABSP,15.098,A,,2010
STGWBR4,2010-01-03 15:31:30,ABSP,14.958,A,,2010
STGWBR4,2010-01-03 15:46:30,ABSP,14.896,A,,2010
STGWBR4,2010-01-03 16:01:30,ABSP,14.78,A,,2010
STGWBR4,2010-01-03 16:16:30,ABSP,14.674,A,,2010
STGWBR4,2010-01-03 16:31:30,ABSP,14.639,A,,2010
STGWBR4,2010-01-03 16:46:30,ABSP,14.637,A,,2010
STGWBR4,2010-01-03 17:01:30,ABSP,14.634,A,,2010
STGWBR4,2010-01-03 17:16:30,ABSP,14.635,A,,2010
STGWBR4,2010-01-03 17:31:33,ABSP,14.643,A,,2010
STGWBR4,2010-01-03 17:46:30,ABSP,14.657,A,,2010
STGWBR4,2010-01-03 18:01:30,ABSP,14.728,A,,2010
STGWBR4,2010-01-03 18:16:30,ABSP,14.848,A,,2010
STGWBR4,2010-01-03 18:31:30,ABSP,15.016,A,,2010
STGWBR4,2010-01-03 18:46:30,ABSP,15.167,A,,2010
STGWBR4,2010-01-03 19:01:30,ABSP,15.321,A,,2010
STGWBR4,2010-01-03 19:16:30,ABSP,15.498,A,,2010
STGWBR4,2010-01-03 19:31:30,ABSP,15.627,A,,2010
STGWBR4,2010-01-03 19:46:30,ABSP,15.728,A,,2010
STGWBR4,2010-01-03 20:01:30,ABSP,15.858,A,,2010
STGWBR4,2010-01-03 20:16:30,ABSP,15.958,A,,2010
STGWBR4,2010-01-03 20:31:30,ABSP,16.074,A,,2010
STGWBR4,2010-01-03 20:46:30,ABSP,16.163,A,,2010
STGWBR4,2010-01-03 21:01:30,ABSP,16.254,A,,2010
STGWBR4,2010-01-03 21:16:30,ABSP,16.302,A,,2010
STGWBR4,2010-01-03 21:31:30,ABSP,16.389,A,,2010
STGWBR4,2010-01-03 21:46:30,ABSP,16.487,A,,2010
STGWBR4,2010-01-03 22:01:30,ABSP,16.587,A,,2010
STGWBR4,2010-01-03 22:16:30,ABSP,16.663,A,,2010
STGWBR4,2010-01-03 22:31:30,ABSP,16.732,A,,2010
STGWBR4,2010-01-03 22:46:30,ABSP,16.831,A,,2010
STGWBR4,2010-01-03 23:01:30,ABSP,16.875,A,,2010
STGWBR4,2010-01-03 23:16:30,ABSP,16.911,A,,2010
STGWBR4,2010-01-03 23:31:30,ABSP,16.944,A,,2010
STGWBR4,2010-01-03 23:46:30,ABSP,16.944,A,,2010
STGWBR4,2010-01-04 00:01:30,ABSP,16.951,A,,2010
STGWBR4,2010-01-04 00:16:30,ABSP,16.904,A,,2010
STGWBR4,2010-01-04 00:31:30,ABSP,16.88,A,,2010
STGWBR4,2010-01-04 00:46:30,ABSP,16.812,A,,2010
STGWBR4,2010-01-04 01:01:30,ABSP,16.747,A,,2010
STGWBR4,2010-01-04 01:16:30,ABSP,16.684,A,,2010
STGWBR4,2010-01-04 01:31:33,ABSP,16.588,A,,2010
STGWBR4,2010-01-04 01:46:30,ABSP,16.458,A,,2010
STGWBR4,2010-01-04 02:01:30,ABSP,16.348,A,,2010
STGWBR4,2010-01-04 02:16:30,ABSP,16.216,A,,2010
STGWBR4,2010-01-04 02:31:30,ABSP,16.1,A,,2010
STGWBR4,2010-01-04 02:46:30,ABSP,15.973,A,,2010
STGWBR4,2010-01-04 03:01:30,ABSP,15.859,A,,2010
STGWBR4,2010-01-04 03:16:30,ABSP,15.771,A,,2010
STGWBR4,2010-01-04 03:31:30,ABSP,15.688,A,,2010
STGWBR4,2010-01-04 03:46:30,ABSP,15.589,A,,2010
STGWBR4,2010-01-04 04:01:30,ABSP,15.521,A,,2010
STGWBR4,2010-01-04 04:16:30,ABSP,15.436,A,,2010
STGWBR4,2010-01-04 04:31:30,ABSP,15.354,A,,2010
STGWBR4,2010-01-04 04:46:30,ABSP,15.256,A,,2010
STGWBR4,2010-01-04 05:01:30,ABSP,15.182,A,,2010
STGWBR4,2010-01-04 05:16:30,ABSP,15.118,A,,2010
STGWBR4,2010-01-04 05:31:30,ABSP,15.078,A,,2010
STGWBR4,2010-01-04 05:46:30,ABSP,15.071,A,,2010
STGWBR4,2010-01-04 06:01:30,ABSP,15.141,A,,2010
STGWBR4,2010-01-04 06:16:30,ABSP,15.236,A,,2010
STGWBR4,2010-01-04 06:31:30,ABSP,15.374,A,,2010
STGWBR4,2010-01-04 06:46:30,ABSP,15.543,A,,2010
STGWBR4,2010-01-04 07:01:30,ABSP,15.702,A,,2010
STGWBR4,2010-01-04 07:16:30,ABSP,15.868,A,,2010
STGWBR4,2010-01-04 07:31:30,ABSP,16.024,A,,2010
STGWBR4,2010-01-04 07:46:30,ABSP,16.17,A,,2010
STGWBR4,2010-01-04 08:01:30,ABSP,16.303,A,,2010
STGWBR4,2010-01-04 08:16:30,ABSP,16.446,A,,2010
STGWBR4,2010-01-04 08:31:30,ABSP,16.57,A,,2010
STGWBR4,2010-01-04 08:46:30,ABSP,16.684,A,,2010
STGWBR4,2010-01-04 09:01:30,ABSP,16.788,A,,2010
STGWBR4,2010-01-04 09:16:30,ABSP,16.882,A,,2010
STGWBR4,2010-01-04 09:31:30,ABSP,16.965,A,,2010
STGWBR4,2010-01-04 09:46:30,ABSP,17.064,A,,2010
STGWBR4,2010-01-04 10:01:30,ABSP,17.142,A,,2010
STGWBR4,2010-01-04 10:16:30,ABSP,17.229,A,,2010
STGWBR4,2010-01-04 10:31:33,ABSP,17.328,A,,2010
STGWBR4,2010-01-04 10:46:30,ABSP,17.417,A,,2010
STGWBR4,2010-01-04 11:01:30,ABSP,17.467,A,,2010
STGWBR4,2010-01-04 11:16:30,ABSP,17.489,A,,2010
STGWBR4,2010-01-04 11:31:30,ABSP,17.487,A,,2010
STGWBR4,2010-01-04 11:46:30,ABSP,17.473,A,,2010
STGWBR4,2010-01-04 12:01:30,ABSP,17.483,A,,2010
STGWBR4,2010-01-04 12:16:30,ABSP,17.441,A,,2010
STGWBR4,2010-01-04 12:31:30,ABSP,17.451,A,,2010
STGWBR4,2010-01-04 12:46:30,ABSP,17.331,A,,2010
STGWBR4,2010-01-04 13:01:30,ABSP,17.251,A,,2010
STGWBR4,2010-01-04 13:16:30,ABSP,17.171,A,,2010
STGWBR4,2010-01-04 13:31:30,ABSP,17.091,A,,2010
STGWBR4,2010-01-04 13:46:30,ABSP,16.986,A,,2010
STGWBR4,2010-01-04 14:01:30,ABSP,16.848,A,,2010
STGWBR4,2010-01-04 14:16:30,ABSP,16.692,A,,2010
STGWBR4,2010-01-04 14:31:30,ABSP,16.524,A,,2010
STGWBR4,2010-01-04 14:46:30,ABSP,16.385,A,,2010
STGWBR4,2010-01-04 15:01:30,ABSP,16.271,A,,2010
STGWBR4,2010-01-04 15:16:30,ABSP,16.167,A,,2010
STGWBR4,2010-01-04 15:31:30,ABSP,16.083,A,,2010
STGWBR4,2010-01-04 15:46:30,ABSP,16.018,A,,2010
STGWBR4,2010-01-04 16:01:30,ABSP,15.921,A,,2010
STGWBR4,2010-01-04 16:16:30,ABSP,15.839,A,,2010
STGWBR4,2010-01-04 16:31:30,ABSP,15.717,A,,2010
STGWBR4,2010-01-04 16:46:30,ABSP,15.631,A,,2010
STGWBR4,2010-01-04 17:01:30,ABSP,15.552,A,,2010
STGWBR4,2010-01-04 17:16:30,ABSP,15.466,A,,2010
STGWBR4,2010-01-04 17:31:30,ABSP,15.407,A,,2010
STGWBR4,2010-01-04 17:46:30,ABSP,15.352,A,,2010
STGWBR4,2010-01-04 18:01:30,ABSP,15.318,A,,2010
STGWBR4,2010-01-04 18:16:30,ABSP,15.325,A,,2010
STGWBR4,2010-01-04 18:31:30,ABSP,15.34,A,,2010
STGWBR4,2010-01-04 18:46:30,ABSP,15.379,A,,2010
STGWBR4,2010-01-04 19:01:30,ABSP,15.476,A,,2010
STGWBR4,2010-01-04 19:16:30,ABSP,15.615,A,,2010
STGWBR4,2010-01-04 19:31:30,ABSP,15.726,A,,2010
STGWBR4,2010-01-04 19:46:30,ABSP,15.861,A,,2010
STGWBR4,2010-01-04 20:01:30,ABSP,15.99,A,,2010
STGWBR4,2010-01-04 20:16:30,ABSP,16.114,A,,2010
STGWBR4,2010-01-04 20:31:30,ABSP,16.219,A,,2010
STGWBR4,2010-01-04 20:46:30,ABSP,16.354,A,,2010
STGWBR4,2010-01-04 21:01:30,ABSP,16.49,A,,2010
STGWBR4,2010-01-04 21:16:30,ABSP,16.605,A,,2010
STGWBR4,2010-01-04 21:31:30,ABSP,16.719,A,,2010
STGWBR4,2010-01-04 21:46:30,ABSP,16.816,A,,2010
STGWBR4,2010-01-04 22:01:30,ABSP,16.882,A,,2010
STGWBR4,2010-01-04 22:16:30,ABSP,16.948,A,,2010
STGWBR4,2010-01-04 22:31:33,ABSP,17.021,A,,2010
STGWBR4,2010-01-04 22:46:30,ABSP,17.085,A,,2010
STGWBR4,2010-01-04 23:01:30,ABSP,17.182,A,,2010
STGWBR4,2010-01-04 23:16:30,ABSP,17.272,A,,2010
STGWBR4,2010-01-04 23:31:30,ABSP,17.35,A,,2010
STGWBR4,2010-01-04 23:46:30,ABSP,17.418,A,,2010
STGWBR4,2010-01-05 00:01:30,ABSP,17.424,A,,2010
STGWBR4,2010-01-05 00:16:30,ABSP,17.437,A,,2010
STGWBR4,2010-01-05 00:31:30,ABSP,17.458,A,,2010
STGWBR4,2010-01-05 00:46:30,ABSP,17.486,A,,2010
STGWBR4,2010-01-05 01:01:30,ABSP,17.446,A,,2010
STGWBR4,2010-01-05 01:16:30,ABSP,17.444,A,,2010
STGWBR4,2010-01-05 01:31:30,ABSP,17.34,A,,2010
STGWBR4,2010-01-05 01:46:30,ABSP,17.281,A,,2010
STGWBR4,2010-01-05 02:01:30,ABSP,17.205,A,,2010
STGWBR4,2010-01-05 02:16:30,ABSP,17.122,A,,2010
STGWBR4,2010-01-05 02:31:30,ABSP,17.021,A,,2010
STGWBR4,2010-01-05 02:46:30,ABSP,16.885,A,,2010
STGWBR4,2010-01-05 03:01:30,ABSP,16.741,A,,2010
STGWBR4,2010-01-05 03:16:30,ABSP,16.601,A,,2010
STGWBR4,2010-01-05 03:31:30,ABSP,16.483,A,,2010
