station,datetime,parameter,value,flag,comment,year
HRLCK8M,2018-01-01 00:00:00,ATMP,-18.67,A,,2018
HRLCK8M,2018-01-01 00:15:00,ATMP,-18.82,A,,2018
HRLCK8M,2018-01-01 00:30:00,ATMP,-19.4,A,,2018
HRLCK8M,2018-01-01 00:45:00,ATMP,-19.9,A,,2018
HRLCK8M,2018-01-01 01:00:00,ATMP,-19.97,A,,2018
HRLCK8M,2018-01-01 01:15:00,ATMP,-20.11,A,,2018
HRLCK8M,2018-01-01 01:30:00,ATMP,-20.17,A,,2018
HRLCK8M,2018-01-01 01:45:00,ATMP,-20.05,A,,2018
HRLCK8M,2018-01-01 02:00:00,ATMP,-20.13,A,,2018
HRLCK8M,2018-01-01 02:15:00,ATMP,-20.2,A,,2018
HRLCK8M,2018-01-01 02:30:00,ATMP,-20.32,A,,2018
HRLCK8M,2018-01-01 02:45:00,ATMP,-20.4,A,,2018
HRLCK8M,2018-01-01 03:00:00,ATMP,-20.66,A,,2018
HRLCK8M,2018-01-01 03:15:00,ATMP,-20.9,A,,2018
HRLCK8M,2018-01-01 03:30:00,ATMP,-20.97,A,,2018
HRLCK8M,2018-01-01 03:45:00,ATMP,-21.14,A,,2018
HRLCK8M,2018-01-01 04:00:00,ATMP,-21.09,A,,2018
HRLCK8M,2018-01-01 04:15:00,ATMP,-21.09,A,,2018
HRLCK8M,2018-01-01 04:30:00,ATMP,-21.08,A,,2018
HRLCK8M,2018-01-01 04:45:00,ATMP,-21.04,A,,2018
HRLCK8M,2018-01-01 05:00:00,ATMP,-21.07,A,,2018
HRLCK8M,2018-01-01 05:15:00,ATMP,-21.12,A,,2018
HRLCK8M,2018-01-01 05:30:00,ATMP,-21.31,A,,2018
HRLCK8M,2018-01-01 05:45:00,ATMP,-21.48,A,,2018
HRLCK8M,2018-01-01 06:00:00,ATMP,-21.72,A,,2018
HRLCK8M,2018-01-01 06:15:00,ATMP,-21.86,A,,2018
HRLCK8M,2018-01-01 06:30:00,ATMP,-21.8,A,,2018
HRLCK8M,2018-01-01 06:45:00,ATMP,-21.8,A,,2018
HRLCK8M,2018-01-01 07:00:00,ATMP,-21.98,A,,2018
HRLCK8M,2018-01-01 07:15:00,ATMP,-22.17,A,,2018
HRLCK8M,2018-01-01 07:30:00,ATMP,-22.3,A,,2018
HRLCK8M,2018-01-01 07:45:00,ATMP,-22.11,A,,2018
HRLCK8M,2018-01-01 08:00:00,ATMP,-21.22,A,,2018
HRLCK8M,2018-01-01 08:15:00,ATMP,-20.51,A,,2018
HRLCK8M,2018-01-01 08:30:00,ATMP,-20.33,A,,2018
HRLCK8M,2018-01-01 08:45:00,ATMP,-20.1,A,,2018
HRLCK8M,2018-01-01 09:00:00,ATMP,-19.66,A,,2018
HRLCK8M,2018-01-01 09:15:00,ATMP,-19.19,A,,2018
HRLCK8M,2018-01-01 09:30:00,ATMP,-18.52,A,,2018
HRLCK8M,2018-01-01 09:45:00,ATMP,-18.11,A,,2018
HRLCK8M,2018-01-01 10:00:00,ATMP,-17.41,A,,2018
HRLCK8M,2018-01-01 10:15:00,ATMP,-16.94,A,,2018
HRLCK8M,2018-01-01 10:30:00,ATMP,-16.78,A,,2018
HRLCK8M,2018-01-01 10:45:00,ATMP,-16.61,A,,2018
HRLCK8M,2018-01-01 11:00:00,ATMP,-16.28,A,,2018
HRLCK8M,2018-01-01 11:15:00,ATMP,-15.93,A,,2018
HRLCK8M,2018-01-01 11:30:00,ATMP,-15.74,A,,2018
HRLCK8M,2018-01-01 11:45:00,ATMP,-15.62,A,,2018
HRLCK8M,2018-01-01 12:00:00,ATMP,-15.2,A,,2018
HRLCK8M,2018-01-01 12:15:00,ATMP,-14.52,A,,2018
HRLCK8M,2018-01-01 12:30:00,ATMP,-14.02,A,,2018
HRLCK8M,2018-01-01 12:45:00,ATMP,-13.84,A,,2018
HRLCK8M,2018-01-01 13:00:00,ATMP,-13.48,A,,2018
HRLCK8M,2018-01-01 13:15:00,ATMP,-13.01,A,,2018
HRLCK8M,2018-01-01 13:30:00,ATMP,-12.96,A,,2018
HRLCK8M,2018-01-01 13:45:00,ATMP,-12.46,A,,2018
HRLCK8M,2018-01-01 14:00:00,ATMP,-12.18,A,,2018
HRLCK8M,2018-01-01 14:15:00,ATMP,-12.36,A,,2018
HRLCK8M,2018-01-01 14:30:00,ATMP,-12.1,A,,2018
HRLCK8M,2018-01-01 14:45:00,ATMP,-12.24,A,,2018
HRLCK8M,2018-01-01 15:00:00,ATMP,-12.24,A,,2018
HRLCK8M,2018-01-01 15:15:00,ATMP,-12.66,A,,2018
HRLCK8M,2018-01-01 15:30:00,ATMP,-12.79,A,,2018
HRLCK8M,2018-01-01 15:45:00,ATMP,-12.92,A,,2018
HRLCK8M,2018-01-01 16:00:00,ATMP,-13.14,A,,2018
HRLCK8M,2018-01-01 16:15:00,ATMP,-13.61,A,,2018
HRLCK8M,2018-01-01 16:30:00,ATMP,-13.99,A,,2018
HRLCK8M,2018-01-01 16:45:00,ATMP,-14.65,A,,2018
HRLCK8M,2018-01-01 17:00:00,ATMP,-15.5,A,,2018
HRLCK8M,2018-01-01 17:15:00,ATMP,-15.99,A,,2018
HRLCK8M,2018-01-01 17:30:00,ATMP,-16.05,A,,2018
HRLCK8M,2018-01-01 17:45:00,ATMP,-16.38,A,,2018
HRLCK8M,2018-01-01 18:00:00,ATMP,-16.75,A,,2018
HRLCK8M,2018-01-01 18:15:00,ATMP,-17.09,A,,2018
HRLCK8M,2018-01-01 18:30:00,ATMP,-17.58,A,,2018
HRLCK8M,2018-01-01 18:45:00,ATMP,-17.65,A,,2018
HRLCK8M,2018-01-01 19:00:00,ATMP,-17.79,A,,2018
HRLCK8M,2018-01-01 19:15:00,ATMP,-17.94,A,,2018
HRLCK8M,2018-01-01 19:30:00,ATMP,-18.34,A,,2018
HRLCK8M,2018-01-01 19:45:00,ATMP,-18.42,A,,2018
HRLCK8M,2018-01-01 20:00:00,ATMP,-18.78,A,,2018
HRLCK8M,2018-01-01 20:15:00,ATMP,-19.01,A,,2018
HRLCK8M,2018-01-01 20:30:00,ATMP,-19.25,A,,2018
HRLCK8M,2018-01-01 20:45:00,ATMP,-19.43,A,,2018
HRLCK8M,2018-01-01 21:00:00,ATMP,-19.75,A,,2018
HRLCK8M,2018-01-01 21:15:00,ATMP,-19.85,A,,2018
HRLCK8M,2018-01-01 21:30:00,ATMP,-19.9,A,,2018
HRLCK8M,2018-01-01 21:45:00,ATMP,-20.15,A,,2018
HRLCK8M,2018-01-01 22:00:00,ATMP,-20.47,A,,2018
HRLCK8M,2018-01-01 22:15:00,ATMP,-20.57,A,,2018
HRLCK8M,2018-01-01 22:30:00,ATMP,-20.53,A,,2018
HRLCK8M,2018-01-01 22:45:00,ATMP,-20.41,A,,2018
HRLCK8M,2018-01-01 23:00:00,ATMP,-20.14,A,,2018
HRLCK8M,2018-01-01 23:15:00,ATMP,-20.3,A,,2018
HRLCK8M,2018-01-01 23:30:00,ATMP,-20.48,A,,2018
HRLCK8M,2018-01-01 23:45:00,ATMP,-20.39,A,,2018
HRLCK8M,2018-01-02 00:00:00,ATMP,-19.6,A,,2018
HRLCK8M,2018-01-02 00:15:00,ATMP,-18.8,A,,2018
HRLCK8M,2018-01-02 00:30:00,ATMP,-18.34,A,,2018
HRLCK8M,2018-01-02 00:45:00,ATMP,-18.42,A,,2018
HRLCK8M,2018-01-02 01:00:00,ATMP,-18.72,A,,2018
HRLCK8M,2018-01-02 01:15:00,ATMP,-19.02,A,,2018
HRLCK8M,2018-01-02 01:30:00,ATMP,-19.22,A,,2018
HRLCK8M,2018-01-02 01:45:00,ATMP,-19.21,A,,2018
HRLCK8M,2018-01-02 02:00:00,ATMP,-18.59,A,,2018
HRLCK8M,2018-01-02 02:15:00,ATMP,-18.97,A,,2018
HRLCK8M,2018-01-02 02:30:00,ATMP,-19.3,A,,2018
HRLCK8M,2018-01-02 02:45:00,ATMP,-19.29,A,,2018
HRLCK8M,2018-01-02 03:00:00,ATMP,-19.61,A,,2018
HRLCK8M,2018-01-02 03:15:00,ATMP,-19.33,A,,2018
HRLCK8M,2018-01-02 03:30:00,ATMP,-19.02,A,,2018
HRLCK8M,2018-01-02 03:45:00,ATMP,-18.98,A,,2018
HRLCK8M,2018-01-02 04:00:00,ATMP,-19.15,A,,2018
HRLCK8M,2018-01-02 04:15:00,ATMP,-18.99,A,,2018
HRLCK8M,2018-01-02 04:30:00,ATMP,-18.71,A,,2018
HRLCK8M,2018-01-02 04:45:00,ATMP,-18.76,A,,2018
HRLCK8M,2018-01-02 05:00:00,ATMP,-18.58,A,,2018
HRLCK8M,2018-01-02 05:15:00,ATMP,-17.79,A,,2018
HRLCK8M,2018-01-02 05:30:00,ATMP,-17.91,A,,2018
HRLCK8M,2018-01-02 05:45:00,ATMP,-17.85,A,,2018
HRLCK8M,2018-01-02 06:00:00,ATMP,-17.89,A,,2018
HRLCK8M,2018-01-02 06:15:00,ATMP,-17.68,A,,2018
HRLCK8M,2018-01-02 06:30:00,ATMP,-17.87,A,,2018
HRLCK8M,2018-01-02 06:45:00,ATMP,-17.99,A,,2018
HRLCK8M,2018-01-02 07:00:00,ATMP,-18.17,A,,2018
HRLCK8M,2018-01-02 07:15:00,ATMP,-18.75,A,,2018
HRLCK8M,2018-01-02 07:30:00,ATMP,-19.09,A,,2018
HRLCK8M,2018-01-02 07:45:00,ATMP,-19.61,A,,2018
HRLCK8M,2018-01-02 08:00:00,ATMP,-19.46,A,,2018
HRLCK8M,2018-01-02 08:15:00,ATMP,-19.02,A,,2018
HRLCK8M,2018-01-02 08:30:00,ATMP,-19.03,A,,2018
HRLCK8M,2018-01-02 08:45:00,ATMP,-18.41,A,,2018
HRLCK8M,2018-01-02 09:00:00,ATMP,-17.57,A,,2018
HRLCK8M,2018-01-02 09:15:00,ATMP,-16.54,A,,2018
HRLCK8M,2018-01-02 09:30:00,ATMP,-15.74,A,,2018
HRLCK8M,2018-01-02 09:45:00,ATMP,-15.39,A,,2018
HRLCK8M,2018-01-02 10:00:00,ATMP,-14.82,A,,2018
HRLCK8M,2018-01-02 10:15:00,ATMP,-14.42,A,,2018
HRLCK8M,2018-01-02 10:30:00,ATMP,-13.85,A,,2018
HRLCK8M,2018-01-02 10:45:00,ATMP,-13.4,A,,2018
HRLCK8M,2018-01-02 11:00:00,ATMP,-13.03,A,,2018
HRLCK8M,2018-01-02 11:15:00,ATMP,-11.72,A,,2018
HRLCK8M,2018-01-02 11:30:00,ATMP,-10.71,A,,2018
HRLCK8M,2018-01-02 11:45:00,ATMP,-10.66,A,,2018
HRLCK8M,2018-01-02 12:00:00,ATMP,-10.36,A,,2018
HRLCK8M,2018-01-02 12:15:00,ATMP,-10.47,A,,2018
HRLCK8M,2018-01-02 12:30:00,ATMP,-10.28,A,,2018
HRLCK8M,2018-01-02 12:45:00,ATMP,-9.98,A,,2018
HRLCK8M,2018-01-02 13:00:00,ATMP,-9.94,A,,2018
HRLCK8M,2018-01-02 13:15:00,ATMP,-9.56,A,,2018
HRLCK8M,2018-01-02 13:30:00,ATMP,-9.27,A,,2018
HRLCK8M,2018-01-02 13:45:00,ATMP,-8.95,A,,2018
HRLCK8M,2018-01-02 14:00:00,ATMP,-8.83,A,,2018
HRLCK8M,2018-01-02 14:15:00,ATMP,-8.9,A,,2018
HRLCK8M,2018-01-02 14:30:00,ATMP,-9.22,A,,2018
HRLCK8M,2018-01-02 14:45:00,ATMP,-9.14,A,,2018
HRLCK8M,2018-01-02 15:00:00,ATMP,-9.08,A,,2018
HRLCK8M,2018-01-02 15:15:00,ATMP,-9.08,A,,2018
HRLCK8M,2018-01-02 15:30:00,ATMP,-8.99,A,,2018
HRLCK8M,2018-01-02 15:45:00,ATMP,-8.92,A,,2018
HRLCK8M,2018-01-02 16:00:00,ATMP,-8.77,A,,2018
HRLCK8M,2018-01-02 16:15:00,ATMP,-8.73,A,,2018
HRLCK8M,2018-01-02 16:30:00,ATMP,-8.86,A,,2018
HRLCK8M,2018-01-02 16:45:00,ATMP,-8.74,A,,2018
HRLCK8M,2018-01-02 17:00:00,ATMP,-8.59,A,,2018
HRLCK8M,2018-01-02 17:15:00,ATMP,-8.57,A,,2018
HRLCK8M,2018-01-02 17:30:00,ATMP,-8.47,A,,2018
HRLCK8M,2018-01-02 17:45:00,ATMP,-8.72,A,,2018
HRLCK8M,2018-01-02 18:00:00,ATMP,-9.05,A,,2018
HRLCK8M,2018-01-02 18:15:00,ATMP,-9.15,A,,2018
HRLCK8M,2018-01-02 18:30:00,ATMP,-9.63,A,,2018
HRLCK8M,2018-01-02 18:45:00,ATMP,-10.1,A,,2018
HRLCK8M,2018-01-02 19:00:00,ATMP,-10.75,A,,2018
HRLCK8M,2018-01-02 19:15:00,ATMP,-11.12,A,,2018
HRLCK8M,2018-01-02 19:30:00,ATMP,-11.2,A,,2018
HRLCK8M,2018-01-02 19:45:00,ATMP,-10.76,A,,2018
HRLCK8M,2018-01-02 20:00:00,ATMP,-10.55,A,,2018
HRLCK8M,2018-01-02 20:15:00,ATMP,-11.22,A,,2018
HRLCK8M,2018-01-02 20:30:00,ATMP,-12.97,A,,2018
HRLCK8M,2018-01-02 20:45:00,ATMP,-12.36,A,,2018
HRLCK8M,2018-01-02 21:00:00,ATMP,-10.99,A,,2018
HRLCK8M,2018-01-02 21:15:00,ATMP,-10.61,A,,2018
HRLCK8M,2018-01-02 21:30:00,ATMP,-11.7,A,,2018
HRLCK8M,2018-01-02 21:45:00,ATMP,-11.62,A,,2018
HRLCK8M,2018-01-02 22:00:00,ATMP,-11.86,A,,2018
HRLCK8M,2018-01-02 22:15:00,ATMP,-11.91,A,,2018
HRLCK8M,2018-01-02 22:30:00,ATMP,-12.32,A,,2018
HRLCK8M,2018-01-02 22:45:00,ATMP,-12.72,A,,2018
HRLCK8M,2018-01-02 23:00:00,ATMP,-13.21,A,,2018
HRLCK8M,2018-01-02 23:15:00,ATMP,-13.09,A,,2018
HRLCK8M,2018-01-02 23:30:00,ATMP,-12.81,A,,2018
HRLCK8M,2018-01-02 23:45:00,ATMP,-13.19,A,,2018
HRLCK8M,2018-01-03 00:00:00,ATMP,-13.4,A,,2018
HRLCK8M,2018-01-03 00:15:00,ATMP,-13.8,A,,2018
HRLCK8M,2018-01-03 00:30:00,ATMP,-14.07,A,,2018
HRLCK8M,2018-01-03 00:45:00,ATMP,-14.3,A,,2018
HRLCK8M,2018-01-03 01:00:00,ATMP,-14.55,A,,2018
HRLCK8M,2018-01-03 01:15:00,ATMP,-14.79,A,,2018
HRLCK8M,2018-01-03 01:30:00,ATMP,-14.96,A,,2018
HRLCK8M,2018-01-03 01:45:00,ATMP,-14.74,A,,2018
HRLCK8M,2018-01-03 02:00:00,ATMP,-15.57,A,,2018
HRLCK8M,2018-01-03 02:15:00,ATMP,-15.48,A,,2018
HRLCK8M,2018-01-03 02:30:00,ATMP,-15.99,A,,2018
HRLCK8M,2018-01-03 02:45:00,ATMP,-15.9,A,,2018
HRLCK8M,2018-01-03 03:00:00,ATMP,-15.72,A,,2018
HRLCK8M,2018-01-03 03:15:00,ATMP,-15.77,A,,2018
HRLCK8M,2018-01-03 03:30:00,ATMP,-15.19,A,,2018
HRLCK8M,2018-01-03 03:45:00,ATMP,-13.74,A,,2018
HRLCK8M,2018-01-03 04:00:00,ATMP,-11.77,A,,2018
HRLCK8M,2018-01-03 04:15:00,ATMP,-12.02,A,,2018
HRLCK8M,2018-01-03 04:30:00,ATMP,-13.13,A,,2018
HRLCK8M,2018-01-03 04:45:00,ATMP,-13.44,A,,2018
HRLCK8M,2018-01-03 05:00:00,ATMP,-13.94,A,,2018
HRLCK8M,2018-01-03 05:15:00,ATMP,-13.79,A,,2018
HRLCK8M,2018-01-03 05:30:00,ATMP,-13.65,A,,2018
HRLCK8M,2018-01-03 05:45:00,ATMP,-13.94,A,,2018
HRLCK8M,2018-01-03 06:00:00,ATMP,-14.83,A,,2018
HRLCK8M,2018-01-03 06:15:00,ATMP,-14.73,A,,2018
HRLCK8M,2018-01-03 06:30:00,ATMP,-15.18,A,,2018
HRLCK8M,2018-01-03 06:45:00,ATMP,-15.58,A,,2018
HRLCK8M,2018-01-03 07:00:00,ATMP,-15.72,A,,2018
HRLCK8M,2018-01-03 07:15:00,ATMP,-16.05,A,,2018
HRLCK8M,2018-01-03 07:30:00,ATMP,-16.19,A,,2018
HRLCK8M,2018-01-03 07:45:00,ATMP,-15.63,A,,2018
HRLCK8M,2018-01-03 08:00:00,ATMP,-15.89,A,,2018
HRLCK8M,2018-01-03 08:15:00,ATMP,-15.89,A,,2018
HRLCK8M,2018-01-03 08:30:00,ATMP,-15.59,A,,2018
HRLCK8M,2018-01-03 08:45:00,ATMP,-14.34,A,,2018
HRLCK8M,2018-01-03 09:00:00,ATMP,-13.12,A,,2018
HRLCK8M,2018-01-03 09:15:00,ATMP,-11.38,A,,2018
HRLCK8M,2018-01-03 09:30:00,ATMP,-10.29,A,,2018
HRLCK8M,2018-01-03 09:45:00,ATMP,-10.44,A,,2018
HRLCK8M,2018-01-03 10:00:00,ATMP,-10.96,A,,2018
HRLCK8M,2018-01-03 10:15:00,ATMP,-10.46,A,,2018
HRLCK8M,2018-01-03 10:30:00,ATMP,-9.65,A,,2018
HRLCK8M,2018-01-03 10:45:00,ATMP,-9.06,A,,2018
HRLCK8M,2018-01-03 11:00:00,ATMP,-8.79,A,,2018
HRLCK8M,2018-01-03 11:15:00,ATMP,-8.6,A,,2018
HRLCK8M,2018-01-03 11:30:00,ATMP,-8.08,A,,2018
HRLCK8M,2018-01-03 11:45:00,ATMP,-7.6,A,,2018
HRLCK8M,2018-01-03 12:00:00,ATMP,-7.312,A,,2018
HRLCK8M,2018-01-03 12:15:00,ATMP,-6.774,A,,2018
HRLCK8M,2018-01-03 12:30:00,ATMP,-6.658,A,,2018
HRLCK8M,2018-01-03 12:45:00,ATMP,-6.434,A,,2018
HRLCK8M,2018-01-03 13:00:00,ATMP,-5.986,A,,2018
HRLCK8M,2018-01-03 13:15:00,ATMP,-5.966,A,,2018
HRLCK8M,2018-01-03 13:30:00,ATMP,-5.571,A,,2018
HRLCK8M,2018-01-03 13:45:00,ATMP,-4.969,A,,2018
HRLCK8M,2018-01-03 14:00:00,ATMP,-4.89,A,,2018
HRLCK8M,2018-01-03 14:15:00,ATMP,-5.477,A,,2018
HRLCK8M,2018-01-03 14:30:00,ATMP,-5.61,A,,2018
HRLCK8M,2018-01-03 14:45:00,ATMP,-5.682,A,,2018
HRLCK8M,2018-01-03 15:00:00,ATMP,-5.771,A,,2018
HRLCK8M,2018-01-03 15:15:00,ATMP,-6.129,A,,2018
HRLCK8M,2018-01-03 15:30:00,ATMP,-6.31,A,,2018
HRLCK8M,2018-01-03 15:45:00,ATMP,-6.365,A,,2018
HRLCK8M,2018-01-03 16:00:00,ATMP,-6.614,A,,2018
HRLCK8M,2018-01-03 16:15:00,ATMP,-6.804,A,,2018
HRLCK8M,2018-01-03 16:30:00,ATMP,-7.169,A,,2018
HRLCK8M,2018-01-03 16:45:00,ATMP,-7.395,A,,2018
HRLCK8M,2018-01-03 17:00:00,ATMP,-7.812,A,,2018
HRLCK8M,2018-01-03 17:15:00,ATMP,-8.2,A,,2018
HRLCK8M,2018-01-03 17:30:00,ATMP,-8.51,A,,2018
HRLCK8M,2018-01-03 17:45:00,ATMP,-9.55,A,,2018
HRLCK8M,2018-01-03 18:00:00,ATMP,-10.66,A,,2018
HRLCK8M,2018-01-03 18:15:00,ATMP,-11.1,A,,2018
HRLCK8M,2018-01-03 18:30:00,ATMP,-11.7,A,,2018
HRLCK8M,2018-01-03 18:45:00,ATMP,-11.83,A,,2018
HRLCK8M,2018-01-03 19:00:00,ATMP,-12.7,A,,2018
HRLCK8M,2018-01-03 19:15:00,ATMP,-13.12,A,,2018
HRLCK8M,2018-01-03 19:30:00,ATMP,-12.99,A,,2018
HRLCK8M,2018-01-03 19:45:00,ATMP,-13.38,A,,2018
HRLCK8M,2018-01-03 20:00:00,ATMP,-14.27,A,,2018
HRLCK8M,2018-01-03 20:15:00,ATMP,-14.03,A,,2018
HRLCK8M,2018-01-03 20:30:00,ATMP,-14.07,A,,2018
HRLCK8M,2018-01-03 20:45:00,ATMP,-13.27,A,,2018
HRLCK8M,2018-01-03 21:00:00,ATMP,-12.86,A,,2018
HRLCK8M,2018-01-03 21:15:00,ATMP,-12.44,A,,2018
HRLCK8M,2018-01-03 21:30:00,ATMP,-12.26,A,,2018
HRLCK8M,2018-01-03 21:45:00,ATMP,-12.16,A,,2018
HRLCK8M,2018-01-03 22:00:00,ATMP,-12.12,A,,2018
HRLCK8M,2018-01-03 22:15:00,ATMP,-12.01,A,,2018
HRLCK8M,2018-01-03 22:30:00,ATMP,-11.86,A,,2018
HRLCK8M,2018-01-03 22:45:00,ATMP,-11.69,A,,2018
HRLCK8M,2018-01-03 23:00:00,ATMP,-11.47,A,,2018
HRLCK8M,2018-01-03 23:15:00,ATMP,-11.31,A,,2018
HRLCK8M,2018-01-03 23:30:00,ATMP,-11.44,A,,2018
HRLCK8M,2018-01-03 23:45:00,ATMP,-11.56,A,,2018
HRLCK8M,2018-01-04 00:00:00,ATMP,-11.53,A,,2018
HRLCK8M,2018-01-04 00:15:00,ATMP,-11.51,A,,2018
HRLCK8M,2018-01-04 00:30:00,ATMP,-11.45,A,,2018
HRLCK8M,2018-01-04 00:45:00,ATMP,-11.34,A,,2018
HRLCK8M,2018-01-04 01:00:00,ATMP,-11.2,A,,2018
HRLCK8M,2018-01-04 01:15:00,ATMP,-10.98,A,,2018
HRLCK8M,2018-01-04 01:30:00,ATMP,-10.82,A,,2018
HRLCK8M,2018-01-04 01:45:00,ATMP,-10.78,A,,2018
HRLCK8M,2018-01-04 02:00:00,ATMP,-10.76,A,,2018
HRLCK8M,2018-01-04 02:15:00,ATMP,-10.56,A,,2018
HRLCK8M,2018-01-04 02:30:00,ATMP,-10.4,A,,2018
HRLCK8M,2018-01-04 02:45:00,ATMP,-10.32,A,,2018
HRLCK8M,2018-01-04 03:00:00,ATMP,-10.33,A,,2018
HRLCK8M,2018-01-04 03:15:00,ATMP,-10.24,A,,2018
HRLCK8M,2018-01-04 03:30:00,ATMP,-10.14,A,,2018
HRLCK8M,2018-01-04 03:45:00,ATMP,-9.91,A,,2018
HRLCK8M,2018-01-04 04:00:00,ATMP,-9.98,A,,2018
HRLCK8M,2018-01-04 04:15:00,ATMP,-10,A,,2018
HRLCK8M,2018-01-04 04:30:00,ATMP,-9.97,A,,2018
HRLCK8M,2018-01-04 04:45:00,ATMP,-9.94,A,,2018
HRLCK8M,2018-01-04 05:00:00,ATMP,-9.75,A,,2018
HRLCK8M,2018-01-04 05:15:00,ATMP,-9.71,A,,2018
HRLCK8M,2018-01-04 05:30:00,ATMP,-9.63,A,,2018
HRLCK8M,2018-01-04 05:45:00,ATMP,-9.48,A,,2018
HRLCK8M,2018-01-04 06:00:00,ATMP,-9.38,A,,2018
HRLCK8M,2018-01-04 06:15:00,ATMP,-9.35,A,,2018
HRLCK8M,2018-01-04 06:30:00,ATMP,-9.35,A,,2018
HRLCK8M,2018-01-04 06:45:00,ATMP,-9.39,A,,2018
HRLCK8M,2018-01-04 07:00:00,ATMP,-9.42,A,,2018
HRLCK8M,2018-01-04 07:15:00,ATMP,-9.44,A,,2018
HRLCK8M,2018-01-04 07:30:00,ATMP,-9.29,A,,2018
HRLCK8M,2018-01-04 07:45:00,ATMP,-8.92,A,,2018
HRLCK8M,2018-01-04 08:00:00,ATMP,-8.96,A,,2018
HRLCK8M,2018-01-04 08:15:00,ATMP,-9.23,A,,2018
HRLCK8M,2018-01-04 08:30:00,ATMP,-9.39,A,,2018
HRLCK8M,2018-01-04 08:45:00,ATMP,-9.32,A,,2018
HRLCK8M,2018-01-04 09:00:00,ATMP,-9.25,A,,2018
HRLCK8M,2018-01-04 09:15:00,ATMP,-9.22,A,,2018
HRLCK8M,2018-01-04 09:30:00,ATMP,-9.15,A,,2018
HRLCK8M,2018-01-04 09:45:00,ATMP,-9,A,,2018
HRLCK8M,2018-01-04 10:00:00,ATMP,-8.88,A,,2018
HRLCK8M,2018-01-04 10:15:00,ATMP,-9.22,A,,2018
HRLCK8M,2018-01-04 10:30:00,ATMP,-9.53,A,,2018
HRLCK8M,2018-01-04 10:45:00,ATMP,-9.51,A,,2018
HRLCK8M,2018-01-04 11:00:00,ATMP,-9.39,A,,2018
HRLCK8M,2018-01-04 11:15:00,ATMP,-9.44,A,,2018
HRLCK8M,2018-01-04 11:30:00,ATMP,-9.41,A,,2018
HRLCK8M,2018-01-04 11:45:00,ATMP,-9.32,A,,2018
HRLCK8M,2018-01-04 12:00:00,ATMP,-9.09,A,,2018
HRLCK8M,2018-01-04 12:15:00,ATMP,-8.91,A,,2018
HRLCK8M,2018-01-04 12:30:00,ATMP,-8.71,A,,2018
HRLCK8M,2018-01-04 12:45:00,ATMP,-8.31,A,,2018
HRLCK8M,2018-01-04 13:00:00,ATMP,-8.02,A,,2018
HRLCK8M,2018-01-04 13:15:00,ATMP,-7.779,A,,2018
HRLCK8M,2018-01-04 13:30:00,ATMP,-7.699,A,,2018
HRLCK8M,2018-01-04 13:45:00,ATMP,-7.67,A,,2018
HRLCK8M,2018-01-04 14:00:00,ATMP,-7.547,A,,2018
HRLCK8M,2018-01-04 14:15:00,ATMP,-7.499,A,,2018
HRLCK8M,2018-01-04 14:30:00,ATMP,-7.23,A,,2018
HRLCK8M,2018-01-04 14:45:00,ATMP,-7.048,A,,2018
HRLCK8M,2018-01-04 15:00:00,ATMP,-7.144,A,,2018
HRLCK8M,2018-01-04 15:15:00,ATMP,-7.104,A,,2018
HRLCK8M,2018-01-04 15:30:00,ATMP,-6.824,A,,2018
HRLCK8M,2018-01-04 15:45:00,ATMP,-6.519,A,,2018
HRLCK8M,2018-01-04 16:00:00,ATMP,-6.291,A,,2018
HRLCK8M,2018-01-04 16:15:00,ATMP,-6.176,A,,2018
HRLCK8M,2018-01-04 16:30:00,ATMP,-6.119,A,,2018
HRLCK8M,2018-01-04 16:45:00,ATMP,-6.105,A,,2018
HRLCK8M,2018-01-04 17:00:00,ATMP,-6.138,A,,2018
HRLCK8M,2018-01-04 17:15:00,ATMP,-6.201,A,,2018
HRLCK8M,2018-01-04 17:30:00,ATMP,-6.297,A,,2018
HRLCK8M,2018-01-04 17:45:00,ATMP,-6.473,A,,2018
HRLCK8M,2018-01-04 18:00:00,ATMP,-6.625,A,,2018
HRLCK8M,2018-01-04 18:15:00,ATMP,-6.737,A,,2018
HRLCK8M,2018-01-04 18:30:00,ATMP,-6.889,A,,2018
HRLCK8M,2018-01-04 18:45:00,ATMP,-7.043,A,,2018
HRLCK8M,2018-01-04 19:00:00,ATMP,-7.081,A,,2018
HRLCK8M,2018-01-04 19:15:00,ATMP,-7.137,A,,2018
HRLCK8M,2018-01-04 19:30:00,ATMP,-7.194,A,,2018
HRLCK8M,2018-01-04 19:45:00,ATMP,-7.247,A,,2018
HRLCK8M,2018-01-04 20:00:00,ATMP,-7.304,A,,2018
HRLCK8M,2018-01-04 20:15:00,ATMP,-7.343,A,,2018
HRLCK8M,2018-01-04 20:30:00,ATMP,-7.434,A,,2018
HRLCK8M,2018-01-04 20:45:00,ATMP,-7.389,A,,2018
HRLCK8M,2018-01-04 21:00:00,ATMP,-7.374,A,,2018
HRLCK8M,2018-01-04 21:15:00,ATMP,-7.43,A,,2018
HRLCK8M,2018-01-04 21:30:00,ATMP,-7.643,A,,2018
HRLCK8M,2018-01-04 21:45:00,ATMP,-7.856,A,,2018
HRLCK8M,2018-01-04 22:00:00,ATMP,-8.14,A,,2018
