station,datetime,parameter,value,flag,comment,year
HRALBPM,2013-01-01 00:00:00,ATMP,0.408,A,,2013
HRALBPM,2013-01-01 00:15:00,ATMP,0.462,A,,2013
HRALBPM,2013-01-01 00:30:00,ATMP,0.497,A,,2013
HRALBPM,2013-01-01 00:45:00,ATMP,0.5,A,,2013
HRALBPM,2013-01-01 01:00:00,ATMP,0.572,A,,2013
HRALBPM,2013-01-01 01:15:00,ATMP,0.799,A,,2013
HRALBPM,2013-01-01 01:30:00,ATMP,1.076,A,,2013
HRALBPM,2013-01-01 01:45:00,ATMP,1.312,A,,2013
HRALBPM,2013-01-01 02:00:00,ATMP,2.378,A,,2013
HRALBPM,2013-01-01 02:15:00,ATMP,2.137,A,,2013
HRALBPM,2013-01-01 02:30:00,ATMP,2.07,A,,2013
HRALBPM,2013-01-01 02:45:00,ATMP,1.896,A,,2013
HRALBPM,2013-01-01 03:00:00,ATMP,1.92,A,,2013
HRALBPM,2013-01-01 03:15:00,ATMP,2.437,A,,2013
HRALBPM,2013-01-01 03:30:00,ATMP,2.871,A,,2013
HRALBPM,2013-01-01 03:45:00,ATMP,2.986,A,,2013
HRALBPM,2013-01-01 04:00:00,ATMP,3.052,A,,2013
HRALBPM,2013-01-01 04:15:00,ATMP,2.874,A,,2013
HRALBPM,2013-01-01 04:30:00,ATMP,2.618,A,,2013
HRALBPM,2013-01-01 04:45:00,ATMP,2.356,A,,2013
HRALBPM,2013-01-01 05:00:00,ATMP,2.265,A,,2013
HRALBPM,2013-01-01 05:15:00,ATMP,2.115,A,,2013
HRALBPM,2013-01-01 05:30:00,ATMP,1.919,A,,2013
HRALBPM,2013-01-01 05:45:00,ATMP,1.676,A,,2013
HRALBPM,2013-01-01 06:00:00,ATMP,1.307,A,,2013
HRALBPM,2013-01-01 06:15:00,ATMP,1.121,A,,2013
HRALBPM,2013-01-01 06:30:00,ATMP,0.946,A,,2013
HRALBPM,2013-01-01 06:45:00,ATMP,0.772,A,,2013
HRALBPM,2013-01-01 07:00:00,ATMP,0.465,A,,2013
HRALBPM,2013-01-01 07:15:00,ATMP,0.221,A,,2013
HRALBPM,2013-01-01 07:30:00,ATMP,-0.046,A,,2013
HRALBPM,2013-01-01 07:45:00,ATMP,-0.231,A,,2013
HRALBPM,2013-01-01 08:00:00,ATMP,-0.418,A,,2013
HRALBPM,2013-01-01 08:15:00,ATMP,-0.519,A,,2013
HRALBPM,2013-01-01 08:30:00,ATMP,-0.603,A,,2013
HRALBPM,2013-01-01 08:45:00,ATMP,-0.679,A,,2013
HRALBPM,2013-01-01 09:00:00,ATMP,-0.751,A,,2013
HRALBPM,2013-01-01 09:15:00,ATMP,-0.788,A,,2013
HRALBPM,2013-01-01 09:30:00,ATMP,-0.896,A,,2013
HRALBPM,2013-01-01 09:45:00,ATMP,-1.017,A,,2013
HRALBPM,2013-01-01 10:00:00,ATMP,-1.098,A,,2013
HRALBPM,2013-01-01 10:15:00,ATMP,-1.115,A,,2013
HRALBPM,2013-01-01 10:30:00,ATMP,-1.101,A,,2013
HRALBPM,2013-01-01 10:45:00,ATMP,-1.066,A,,2013
HRALBPM,2013-01-01 11:00:00,ATMP,-1.158,A,,2013
HRALBPM,2013-01-01 11:15:00,ATMP,-1.095,A,,2013
HRALBPM,2013-01-01 11:30:00,ATMP,-1.045,A,,2013
HRALBPM,2013-01-01 11:45:00,ATMP,-1.032,A,,2013
HRALBPM,2013-01-01 12:00:00,ATMP,-1.119,A,,2013
HRALBPM,2013-01-01 12:15:00,ATMP,-1.118,A,,2013
HRALBPM,2013-01-01 12:30:00,ATMP,-1.277,A,,2013
HRALBPM,2013-01-01 12:45:00,ATMP,-1.303,A,,2013
HRALBPM,2013-01-01 13:00:00,ATMP,-1.399,A,,2013
HRALBPM,2013-01-01 13:15:00,ATMP,-1.555,A,,2013
HRALBPM,2013-01-01 13:30:00,ATMP,-1.538,A,,2013
HRALBPM,2013-01-01 13:45:00,ATMP,-1.425,A,,2013
HRALBPM,2013-01-01 14:00:00,ATMP,-1.473,A,,2013
HRALBPM,2013-01-01 14:15:00,ATMP,-1.54,A,,2013
HRALBPM,2013-01-01 14:30:00,ATMP,-1.711,A,,2013
HRALBPM,2013-01-01 14:45:00,ATMP,-1.55,A,,2013
HRALBPM,2013-01-01 15:00:00,ATMP,-1.718,A,,2013
HRALBPM,2013-01-01 15:15:00,ATMP,-1.965,A,,2013
HRALBPM,2013-01-01 15:30:00,ATMP,-2.204,A,,2013
HRALBPM,2013-01-01 15:45:00,ATMP,-2.386,A,,2013
HRALBPM,2013-01-01 16:00:00,ATMP,-2.583,A,,2013
HRALBPM,2013-01-01 16:15:00,ATMP,-2.785,A,,2013
HRALBPM,2013-01-01 16:30:00,ATMP,-2.919,A,,2013
HRALBPM,2013-01-01 16:45:00,ATMP,-3.038,A,,2013
HRALBPM,2013-01-01 17:00:00,ATMP,-3.286,A,,2013
HRALBPM,2013-01-01 17:15:00,ATMP,-3.494,A,,2013
HRALBPM,2013-01-01 17:30:00,ATMP,-3.808,A,,2013
HRALBPM,2013-01-01 17:45:00,ATMP,-3.972,A,,2013
HRALBPM,2013-01-01 18:00:00,ATMP,-4.172,A,,2013
HRALBPM,2013-01-01 18:15:00,ATMP,-4.399,A,,2013
HRALBPM,2013-01-01 18:30:00,ATMP,-4.594,A,,2013
HRALBPM,2013-01-01 18:45:00,ATMP,-4.833,A,,2013
HRALBPM,2013-01-01 19:00:00,ATMP,-4.992,A,,2013
HRALBPM,2013-01-01 19:15:00,ATMP,-5.183,A,,2013
HRALBPM,2013-01-01 19:30:00,ATMP,-5.355,A,,2013
HRALBPM,2013-01-01 19:45:00,ATMP,-5.536,A,,2013
HRALBPM,2013-01-01 20:00:00,ATMP,-5.771,A,,2013
HRALBPM,2013-01-01 20:15:00,ATMP,-5.954,A,,2013
HRALBPM,2013-01-01 20:30:00,ATMP,-6.179,A,,2013
HRALBPM,2013-01-01 20:45:00,ATMP,-6.395,A,,2013
HRALBPM,2013-01-01 21:00:00,ATMP,-6.613,A,,2013
HRALBPM,2013-01-01 21:15:00,ATMP,-6.752,A,,2013
HRALBPM,2013-01-01 21:30:00,ATMP,-7.273,A,,2013
HRALBPM,2013-01-01 21:45:00,ATMP,-7.71,A,,2013
HRALBPM,2013-01-01 22:00:00,ATMP,-7.888,A,,2013
HRALBPM,2013-01-01 22:15:00,ATMP,-8.24,A,,2013
HRALBPM,2013-01-01 22:30:00,ATMP,-8.12,A,,2013
HRALBPM,2013-01-01 22:45:00,ATMP,-8.27,A,,2013
HRALBPM,2013-01-01 23:00:00,ATMP,-8.56,A,,2013
HRALBPM,2013-01-01 23:15:00,ATMP,-9.02,A,,2013
HRALBPM,2013-01-01 23:30:00,ATMP,-9.27,A,,2013
HRALBPM,2013-01-01 23:45:00,ATMP,-9.64,A,,2013
HRALBPM,2013-01-02 00:00:00,ATMP,-9.96,A,,2013
HRALBPM,2013-01-02 00:15:00,ATMP,-10.09,A,,2013
HRALBPM,2013-01-02 00:30:00,ATMP,-10.24,A,,2013
HRALBPM,2013-01-02 00:45:00,ATMP,-10.27,A,,2013
HRALBPM,2013-01-02 01:00:00,ATMP,-10.49,A,,2013
HRALBPM,2013-01-02 01:15:00,ATMP,-10.59,A,,2013
HRALBPM,2013-01-02 01:30:00,ATMP,-10.92,A,,2013
HRALBPM,2013-01-02 01:45:00,ATMP,-11.37,A,,2013
HRALBPM,2013-01-02 02:00:00,ATMP,-11.44,A,,2013
HRALBPM,2013-01-02 02:15:00,ATMP,-11.56,A,,2013
HRALBPM,2013-01-02 02:30:00,ATMP,-11.7,A,,2013
HRALBPM,2013-01-02 02:45:00,ATMP,-11.93,A,,2013
HRALBPM,2013-01-02 03:00:00,ATMP,-11.86,A,,2013
HRALBPM,2013-01-02 03:15:00,ATMP,-12.01,A,,2013
HRALBPM,2013-01-02 03:30:00,ATMP,-12.12,A,,2013
HRALBPM,2013-01-02 03:45:00,ATMP,-12.2,A,,2013
HRALBPM,2013-01-02 04:00:00,ATMP,-12.13,A,,2013
HRALBPM,2013-01-02 04:15:00,ATMP,-12.58,A,,2013
HRALBPM,2013-01-02 04:30:00,ATMP,-12.46,A,,2013
HRALBPM,2013-01-02 04:45:00,ATMP,-12.15,A,,2013
HRALBPM,2013-01-02 05:00:00,ATMP,-12.51,A,,2013
HRALBPM,2013-01-02 05:15:00,ATMP,-12.77,A,,2013
HRALBPM,2013-01-02 05:30:00,ATMP,-12.84,A,,2013
HRALBPM,2013-01-02 05:45:00,ATMP,-12.9,A,,2013
HRALBPM,2013-01-02 06:00:00,ATMP,-12.58,A,,2013
HRALBPM,2013-01-02 06:15:00,ATMP,-12.32,A,,2013
HRALBPM,2013-01-02 06:30:00,ATMP,-12.14,A,,2013
HRALBPM,2013-01-02 06:45:00,ATMP,-11.71,A,,2013
HRALBPM,2013-01-02 07:00:00,ATMP,-11.19,A,,2013
HRALBPM,2013-01-02 07:15:00,ATMP,-11.06,A,,2013
HRALBPM,2013-01-02 07:30:00,ATMP,-10.88,A,,2013
HRALBPM,2013-01-02 07:45:00,ATMP,-10.7,A,,2013
HRALBPM,2013-01-02 08:00:00,ATMP,-10.67,A,,2013
HRALBPM,2013-01-02 08:15:00,ATMP,-10.31,A,,2013
HRALBPM,2013-01-02 08:30:00,ATMP,-9.12,A,,2013
HRALBPM,2013-01-02 08:45:00,ATMP,-9.22,A,,2013
HRALBPM,2013-01-02 09:00:00,ATMP,-9.16,A,,2013
HRALBPM,2013-01-02 09:15:00,ATMP,-8.81,A,,2013
HRALBPM,2013-01-02 09:30:00,ATMP,-8.32,A,,2013
HRALBPM,2013-01-02 09:45:00,ATMP,-7.656,A,,2013
HRALBPM,2013-01-02 10:00:00,ATMP,-7.243,A,,2013
HRALBPM,2013-01-02 10:15:00,ATMP,-6.915,A,,2013
HRALBPM,2013-01-02 10:30:00,ATMP,-6.013,A,,2013
HRALBPM,2013-01-02 10:45:00,ATMP,-5.023,A,,2013
HRALBPM,2013-01-02 11:00:00,ATMP,-4.322,A,,2013
HRALBPM,2013-01-02 11:15:00,ATMP,-4.027,A,,2013
HRALBPM,2013-01-02 11:30:00,ATMP,-3.71,A,,2013
HRALBPM,2013-01-02 11:45:00,ATMP,-3.224,A,,2013
HRALBPM,2013-01-02 12:00:00,ATMP,-2.723,A,,2013
HRALBPM,2013-01-02 12:15:00,ATMP,-2.518,A,,2013
HRALBPM,2013-01-02 12:30:00,ATMP,-2.3,A,,2013
HRALBPM,2013-01-02 12:45:00,ATMP,-2.231,A,,2013
HRALBPM,2013-01-02 13:00:00,ATMP,-2.226,A,,2013
HRALBPM,2013-01-02 13:15:00,ATMP,-2.239,A,,2013
HRALBPM,2013-01-02 13:30:00,ATMP,-2.227,A,,2013
HRALBPM,2013-01-02 13:45:00,ATMP,-2.192,A,,2013
HRALBPM,2013-01-02 14:00:00,ATMP,-2.174,A,,2013
HRALBPM,2013-01-02 14:15:00,ATMP,-2.159,A,,2013
HRALBPM,2013-01-02 14:30:00,ATMP,-2.133,A,,2013
HRALBPM,2013-01-02 14:45:00,ATMP,-2.135,A,,2013
HRALBPM,2013-01-02 15:00:00,ATMP,-2.083,A,,2013
HRALBPM,2013-01-02 15:15:00,ATMP,-2.192,A,,2013
HRALBPM,2013-01-02 15:30:00,ATMP,-2.363,A,,2013
HRALBPM,2013-01-02 15:45:00,ATMP,-2.46,A,,2013
HRALBPM,2013-01-02 16:00:00,ATMP,-2.618,A,,2013
HRALBPM,2013-01-02 16:15:00,ATMP,-2.685,A,,2013
HRALBPM,2013-01-02 16:30:00,ATMP,-2.809,A,,2013
HRALBPM,2013-01-02 16:45:00,ATMP,-3.121,A,,2013
HRALBPM,2013-01-02 17:00:00,ATMP,-3.421,A,,2013
HRALBPM,2013-01-02 17:15:00,ATMP,-3.721,A,,2013
HRALBPM,2013-01-02 17:30:00,ATMP,-3.972,A,,2013
HRALBPM,2013-01-02 17:45:00,ATMP,-4.142,A,,2013
HRALBPM,2013-01-02 18:00:00,ATMP,-4.397,A,,2013
HRALBPM,2013-01-02 18:15:00,ATMP,-4.625,A,,2013
HRALBPM,2013-01-02 18:30:00,ATMP,-4.846,A,,2013
HRALBPM,2013-01-02 18:45:00,ATMP,-5.039,A,,2013
HRALBPM,2013-01-02 19:00:00,ATMP,-5.245,A,,2013
HRALBPM,2013-01-02 19:15:00,ATMP,-5.519,A,,2013
HRALBPM,2013-01-02 19:30:00,ATMP,-5.849,A,,2013
HRALBPM,2013-01-02 19:45:00,ATMP,-6.628,A,,2013
HRALBPM,2013-01-02 20:00:00,ATMP,-7.994,A,,2013
HRALBPM,2013-01-02 20:15:00,ATMP,-8.86,A,,2013
HRALBPM,2013-01-02 20:30:00,ATMP,-9.51,A,,2013
HRALBPM,2013-01-02 20:45:00,ATMP,-9.99,A,,2013
HRALBPM,2013-01-02 21:00:00,ATMP,-10.49,A,,2013
HRALBPM,2013-01-02 21:15:00,ATMP,-10.99,A,,2013
HRALBPM,2013-01-02 21:30:00,ATMP,-11.24,A,,2013
HRALBPM,2013-01-02 21:45:00,ATMP,-11.6,A,,2013
HRALBPM,2013-01-02 22:00:00,ATMP,-12.07,A,,2013
HRALBPM,2013-01-02 22:15:00,ATMP,-12.38,A,,2013
HRALBPM,2013-01-02 22:30:00,ATMP,-12.66,A,,2013
HRALBPM,2013-01-02 22:45:00,ATMP,-13,A,,2013
HRALBPM,2013-01-02 23:00:00,ATMP,-13.3,A,,2013
HRALBPM,2013-01-02 23:15:00,ATMP,-13.54,A,,2013
HRALBPM,2013-01-02 23:30:00,ATMP,-13.77,A,,2013
HRALBPM,2013-01-02 23:45:00,ATMP,-14.01,A,,2013
HRALBPM,2013-01-03 00:00:00,ATMP,-14.2,A,,2013
HRALBPM,2013-01-03 00:15:00,ATMP,-14.27,A,,2013
HRALBPM,2013-01-03 00:30:00,ATMP,-14.58,A,,2013
HRALBPM,2013-01-03 00:45:00,ATMP,-14.69,A,,2013
HRALBPM,2013-01-03 01:00:00,ATMP,-14.85,A,,2013
HRALBPM,2013-01-03 01:15:00,ATMP,-15.04,A,,2013
HRALBPM,2013-01-03 01:30:00,ATMP,-15.19,A,,2013
HRALBPM,2013-01-03 01:45:00,ATMP,-15.25,A,,2013
HRALBPM,2013-01-03 02:00:00,ATMP,-15.33,A,,2013
HRALBPM,2013-01-03 02:15:00,ATMP,-15.48,A,,2013
HRALBPM,2013-01-03 02:30:00,ATMP,-15.65,A,,2013
HRALBPM,2013-01-03 02:45:00,ATMP,-15.72,A,,2013
HRALBPM,2013-01-03 03:00:00,ATMP,-15.74,A,,2013
HRALBPM,2013-01-03 03:15:00,ATMP,-15.8,A,,2013
HRALBPM,2013-01-03 03:30:00,ATMP,-16.21,A,,2013
HRALBPM,2013-01-03 03:45:00,ATMP,-16.68,A,,2013
HRALBPM,2013-01-03 04:00:00,ATMP,-16.82,A,,2013
HRALBPM,2013-01-03 04:15:00,ATMP,-16.64,A,,2013
HRALBPM,2013-01-03 04:30:00,ATMP,-16.69,A,,2013
HRALBPM,2013-01-03 04:45:00,ATMP,-16.68,A,,2013
HRALBPM,2013-01-03 05:00:00,ATMP,-17.01,A,,2013
HRALBPM,2013-01-03 05:15:00,ATMP,-17.33,A,,2013
HRALBPM,2013-01-03 05:30:00,ATMP,-17.46,A,,2013
HRALBPM,2013-01-03 05:45:00,ATMP,-17.46,A,,2013
HRALBPM,2013-01-03 06:00:00,ATMP,-17.38,A,,2013
HRALBPM,2013-01-03 06:15:00,ATMP,-17.33,A,,2013
HRALBPM,2013-01-03 06:30:00,ATMP,-17.26,A,,2013
HRALBPM,2013-01-03 06:45:00,ATMP,-17.35,A,,2013
HRALBPM,2013-01-03 07:00:00,ATMP,-17.41,A,,2013
HRALBPM,2013-01-03 07:15:00,ATMP,-17.36,A,,2013
HRALBPM,2013-01-03 07:30:00,ATMP,-17.24,A,,2013
HRALBPM,2013-01-03 07:45:00,ATMP,-17.14,A,,2013
HRALBPM,2013-01-03 08:00:00,ATMP,-16.74,A,,2013
HRALBPM,2013-01-03 08:15:00,ATMP,-16.18,A,,2013
HRALBPM,2013-01-03 08:30:00,ATMP,-16.34,A,,2013
HRALBPM,2013-01-03 08:45:00,ATMP,-15.58,A,,2013
HRALBPM,2013-01-03 09:00:00,ATMP,-15.13,A,,2013
HRALBPM,2013-01-03 09:15:00,ATMP,-15.24,A,,2013
HRALBPM,2013-01-03 09:30:00,ATMP,-15.14,A,,2013
HRALBPM,2013-01-03 09:45:00,ATMP,-15.05,A,,2013
HRALBPM,2013-01-03 10:00:00,ATMP,-14.79,A,,2013
HRALBPM,2013-01-03 10:15:00,ATMP,-14.5,A,,2013
HRALBPM,2013-01-03 10:30:00,ATMP,-14.1,A,,2013
HRALBPM,2013-01-03 10:45:00,ATMP,-14.1,A,,2013
HRALBPM,2013-01-03 11:00:00,ATMP,-13.98,A,,2013
HRALBPM,2013-01-03 11:15:00,ATMP,-13.58,A,,2013
HRALBPM,2013-01-03 11:30:00,ATMP,-13.11,A,,2013
HRALBPM,2013-01-03 11:45:00,ATMP,-12.61,A,,2013
HRALBPM,2013-01-03 12:00:00,ATMP,-12.36,A,,2013
HRALBPM,2013-01-03 12:15:00,ATMP,-12.56,A,,2013
HRALBPM,2013-01-03 12:30:00,ATMP,-12.09,A,,2013
HRALBPM,2013-01-03 12:45:00,ATMP,-11.73,A,,2013
HRALBPM,2013-01-03 13:00:00,ATMP,-11.7,A,,2013
HRALBPM,2013-01-03 13:15:00,ATMP,-11.51,A,,2013
HRALBPM,2013-01-03 13:30:00,ATMP,-11.35,A,,2013
HRALBPM,2013-01-03 13:45:00,ATMP,-11.01,A,,2013
HRALBPM,2013-01-03 14:00:00,ATMP,-10.72,A,,2013
HRALBPM,2013-01-03 14:15:00,ATMP,-10.52,A,,2013
HRALBPM,2013-01-03 14:30:00,ATMP,-10.36,A,,2013
HRALBPM,2013-01-03 14:45:00,ATMP,-9.77,A,,2013
HRALBPM,2013-01-03 15:00:00,ATMP,-9.18,A,,2013
HRALBPM,2013-01-03 15:15:00,ATMP,-8.86,A,,2013
HRALBPM,2013-01-03 15:30:00,ATMP,-9.11,A,,2013
HRALBPM,2013-01-03 15:45:00,ATMP,-9.12,A,,2013
HRALBPM,2013-01-03 16:00:00,ATMP,-9.12,A,,2013
HRALBPM,2013-01-03 16:15:00,ATMP,-9.21,A,,2013
HRALBPM,2013-01-03 16:30:00,ATMP,-9.31,A,,2013
HRALBPM,2013-01-03 16:45:00,ATMP,-9.35,A,,2013
HRALBPM,2013-01-03 17:00:00,ATMP,-9.35,A,,2013
HRALBPM,2013-01-03 17:15:00,ATMP,-9.26,A,,2013
HRALBPM,2013-01-03 17:30:00,ATMP,-9.24,A,,2013
HRALBPM,2013-01-03 17:45:00,ATMP,-9.34,A,,2013
HRALBPM,2013-01-03 18:00:00,ATMP,-9.34,A,,2013
HRALBPM,2013-01-03 18:15:00,ATMP,-9.31,A,,2013
HRALBPM,2013-01-03 18:30:00,ATMP,-9.23,A,,2013
HRALBPM,2013-01-03 18:45:00,ATMP,-9.18,A,,2013
HRALBPM,2013-01-03 19:00:00,ATMP,-9.16,A,,2013
HRALBPM,2013-01-03 19:15:00,ATMP,-8.99,A,,2013
HRALBPM,2013-01-03 19:30:00,ATMP,-8.92,A,,2013
HRALBPM,2013-01-03 19:45:00,ATMP,-8.85,A,,2013
HRALBPM,2013-01-03 20:00:00,ATMP,-8.89,A,,2013
HRALBPM,2013-01-03 20:15:00,ATMP,-8.86,A,,2013
HRALBPM,2013-01-03 20:30:00,ATMP,-8.53,A,,2013
HRALBPM,2013-01-03 20:45:00,ATMP,-8.31,A,,2013
HRALBPM,2013-01-03 21:00:00,ATMP,-8.2,A,,2013
HRALBPM,2013-01-03 21:15:00,ATMP,-8.04,A,,2013
HRALBPM,2013-01-03 21:30:00,ATMP,-7.953,A,,2013
HRALBPM,2013-01-03 21:45:00,ATMP,-7.824,A,,2013
HRALBPM,2013-01-03 22:00:00,ATMP,-7.665,A,,2013
HRALBPM,2013-01-03 22:15:00,ATMP,-7.488,A,,2013
HRALBPM,2013-01-03 22:30:00,ATMP,-7.313,A,,2013
HRALBPM,2013-01-03 22:45:00,ATMP,-7.128,A,,2013
HRALBPM,2013-01-03 23:00:00,ATMP,-7.032,A,,2013
HRALBPM,2013-01-03 23:15:00,ATMP,-6.837,A,,2013
HRALBPM,2013-01-03 23:30:00,ATMP,-6.747,A,,2013
HRALBPM,2013-01-03 23:45:00,ATMP,-6.742,A,,2013
HRALBPM,2013-01-04 00:00:00,ATMP,-6.703,A,,2013
HRALBPM,2013-01-04 00:15:00,ATMP,-6.646,A,,2013
HRALBPM,2013-01-04 00:30:00,ATMP,-6.513,A,,2013
HRALBPM,2013-01-04 00:45:00,ATMP,-6.345,A,,2013
HRALBPM,2013-01-04 01:00:00,ATMP,-6.304,A,,2013
HRALBPM,2013-01-04 01:15:00,ATMP,-6.198,A,,2013
HRALBPM,2013-01-04 01:30:00,ATMP,-5.995,A,,2013
HRALBPM,2013-01-04 01:45:00,ATMP,-5.953,A,,2013
HRALBPM,2013-01-04 02:00:00,ATMP,-5.716,A,,2013
HRALBPM,2013-01-04 02:15:00,ATMP,-5.585,A,,2013
HRALBPM,2013-01-04 02:30:00,ATMP,-5.574,A,,2013
HRALBPM,2013-01-04 02:45:00,ATMP,-5.493,A,,2013
HRALBPM,2013-01-04 03:00:00,ATMP,-5.486,A,,2013
HRALBPM,2013-01-04 03:15:00,ATMP,-5.342,A,,2013
HRALBPM,2013-01-04 03:30:00,ATMP,-5.081,A,,2013
HRALBPM,2013-01-04 03:45:00,ATMP,-4.937,A,,2013
HRALBPM,2013-01-04 04:00:00,ATMP,-4.989,A,,2013
HRALBPM,2013-01-04 04:15:00,ATMP,-5.005,A,,2013
HRALBPM,2013-01-04 04:30:00,ATMP,-5.027,A,,2013
HRALBPM,2013-01-04 04:45:00,ATMP,-5.042,A,,2013
HRALBPM,2013-01-04 05:00:00,ATMP,-4.931,A,,2013
HRALBPM,2013-01-04 05:15:00,ATMP,-4.59,A,,2013
HRALBPM,2013-01-04 05:30:00,ATMP,-4.381,A,,2013
HRALBPM,2013-01-04 05:45:00,ATMP,-4.319,A,,2013
HRALBPM,2013-01-04 06:00:00,ATMP,-4.018,A,,2013
HRALBPM,2013-01-04 06:15:00,ATMP,-3.601,A,,2013
HRALBPM,2013-01-04 06:30:00,ATMP,-3.48,A,,2013
HRALBPM,2013-01-04 06:45:00,ATMP,-3.438,A,,2013
HRALBPM,2013-01-04 07:00:00,ATMP,-3.559,A,,2013
HRALBPM,2013-01-04 07:15:00,ATMP,-4.01,A,,2013
HRALBPM,2013-01-04 07:30:00,ATMP,-3.864,A,,2013
HRALBPM,2013-01-04 07:45:00,ATMP,-3.47,A,,2013
HRALBPM,2013-01-04 08:00:00,ATMP,-3.128,A,,2013
HRALBPM,2013-01-04 08:15:00,ATMP,-2.768,A,,2013
HRALBPM,2013-01-04 08:30:00,ATMP,-2.401,A,,2013
HRALBPM,2013-01-04 08:45:00,ATMP,-1.782,A,,2013
HRALBPM,2013-01-04 09:00:00,ATMP,-0.998,A,,2013
HRALBPM,2013-01-04 09:15:00,ATMP,-0.388,A,,2013
HRALBPM,2013-01-04 09:30:00,ATMP,0.526,A,,2013
HRALBPM,2013-01-04 09:45:00,ATMP,1.036,A,,2013
HRALBPM,2013-01-04 10:00:00,ATMP,1.016,A,,2013
HRALBPM,2013-01-04 10:15:00,ATMP,1.459,A,,2013
HRALBPM,2013-01-04 10:30:00,ATMP,2.063,A,,2013
HRALBPM,2013-01-04 10:45:00,ATMP,3.339,A,,2013
HRALBPM,2013-01-04 11:00:00,ATMP,3.3,A,,2013
HRALBPM,2013-01-04 11:15:00,ATMP,3.118,A,,2013
HRALBPM,2013-01-04 11:30:00,ATMP,3.162,A,,2013
HRALBPM,2013-01-04 11:45:00,ATMP,3.277,A,,2013
HRALBPM,2013-01-04 12:00:00,ATMP,3.429,A,,2013
HRALBPM,2013-01-04 12:15:00,ATMP,4.005,A,,2013
HRALBPM,2013-01-04 12:30:00,ATMP,4.473,A,,2013
HRALBPM,2013-01-04 12:45:00,ATMP,4.416,A,,2013
HRALBPM,2013-01-04 13:00:00,ATMP,3.962,A,,2013
HRALBPM,2013-01-04 13:15:00,ATMP,3.927,A,,2013
HRALBPM,2013-01-04 13:30:00,ATMP,4.074,A,,2013
HRALBPM,2013-01-04 13:45:00,ATMP,3.913,A,,2013
HRALBPM,2013-01-04 14:00:00,ATMP,3.988,A,,2013
HRALBPM,2013-01-04 14:15:00,ATMP,4.075,A,,2013
HRALBPM,2013-01-04 14:30:00,ATMP,4.112,A,,2013
HRALBPM,2013-01-04 14:45:00,ATMP,4.14,A,,2013
HRALBPM,2013-01-04 15:00:00,ATMP,4.151,A,,2013
HRALBPM,2013-01-04 15:15:00,ATMP,4.296,A,,2013
HRALBPM,2013-01-04 15:30:00,ATMP,4.397,A,,2013
HRALBPM,2013-01-04 15:45:00,ATMP,4.316,A,,2013
HRALBPM,2013-01-04 16:00:00,ATMP,4.187,A,,2013
HRALBPM,2013-01-04 16:15:00,ATMP,3.92,A,,2013
HRALBPM,2013-01-04 16:30:00,ATMP,3.672,A,,2013
HRALBPM,2013-01-04 16:45:00,ATMP,3.486,A,,2013
HRALBPM,2013-01-04 17:00:00,ATMP,3.22,A,,2013
HRALBPM,2013-01-04 17:15:00,ATMP,2.976,A,,2013
HRALBPM,2013-01-04 17:30:00,ATMP,2.468,A,,2013
HRALBPM,2013-01-04 17:45:00,ATMP,2.225,A,,2013
HRALBPM,2013-01-04 18:00:00,ATMP,1.742,A,,2013
HRALBPM,2013-01-04 18:15:00,ATMP,1.774,A,,2013
HRALBPM,2013-01-04 18:30:00,ATMP,2.16,A,,2013
HRALBPM,2013-01-04 18:45:00,ATMP,2.029,A,,2013
HRALBPM,2013-01-04 19:00:00,ATMP,1.746,A,,2013
HRALBPM,2013-01-04 19:15:00,ATMP,0.48,A,,2013
HRALBPM,2013-01-04 19:30:00,ATMP,-0.602,A,,2013
HRALBPM,2013-01-04 19:45:00,ATMP,-0.883,A,,2013
HRALBPM,2013-01-04 20:00:00,ATMP,-1.128,A,,2013
HRALBPM,2013-01-04 20:15:00,ATMP,-1.124,A,,2013
HRALBPM,2013-01-04 20:30:00,ATMP,-1.479,A,,2013
HRALBPM,2013-01-04 20:45:00,ATMP,-1.407,A,,2013
HRALBPM,2013-01-04 21:00:00,ATMP,-1.526,A,,2013
HRALBPM,2013-01-04 21:15:00,ATMP,-1.306,A,,2013
HRALBPM,2013-01-04 21:30:00,ATMP,-1.18,A,,2013
HRALBPM,2013-01-04 21:45:00,ATMP,-0.991,A,,2013
HRALBPM,2013-01-04 22:00:00,ATMP,-0.623,A,,2013
HRALBPM,2013-01-04 22:15:00,ATMP,0.475,A,,2013
HRALBPM,2013-01-04 22:30:00,ATMP,1.529,A,,2013
HRALBPM,2013-01-04 22:45:00,ATMP,1.943,A,,2013
HRALBPM,2013-01-04 23:00:00,ATMP,2.14,A,,2013
HRALBPM,2013-01-04 23:15:00,ATMP,2.163,A,,2013
HRALBPM,2013-01-04 23:30:00,ATMP,2.097,A,,2013
HRALBPM,2013-01-04 23:45:00,ATMP,2.069,A,,2013
HRALBPM,2013-01-05 00:00:00,ATMP,2.133,A,,2013
HRALBPM,2013-01-05 00:15:00,ATMP,2.096,A,,2013
HRALBPM,2013-01-05 00:30:00,ATMP,1.898,A,,2013
HRALBPM,2013-01-05 00:45:00,ATMP,1.572,A,,2013
HRALBPM,2013-01-05 01:00:00,ATMP,1.66,A,,2013
HRALBPM,2013-01-05 01:15:00,ATMP,1.825,A,,2013
